"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beasley,,Bernie,Mr.,Beeville,TX,78104,10/16/2009,"1,000.00",WELHAUSEN OPERATING COMPANY L.P.,CL,,,,,,,,00057503,604,6501903,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beyer,,Danny,Mr.,Taft,TX,78390,11/5/2009,100.00,,,,,,,,,,00057503,465,6501914,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beck,,Robert,Mr. & Mrs.,Beeville,TX,78102,10/23/2009,100.00,,,,,,,,,,00057503,558,6501905,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Berthold,,Troy,Mr. & Mrs.,Beeville,TX,78102,11/3/2009,100.00,,,,,,,,,,00057503,505,6501913,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beckham,,Patti,Ms.,Weatherford,TX,76086,10/9/2009,200.00,,,,,,,,,,00057503,669,6501907,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,11/5/2009,500.00,,Attorneys,,,,,,,,00057503,487,6501908,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bell,,Dwyatt,Mr.,Sulphur Springs,TX,75482,9/25/2009,250.00,,,,,,,,,,00057503,248,6501909,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bellows,,David,Mr.,Dalhart,TX,79022,8/7/2009,200.00,,,,,,,,,,00057503,141,6501910,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bennett,,Jon,Mr.,Forney,TX,75126,9/21/2009,100.00,,,,,,,,,,00057503,260,6501911,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Crutcher,,Joe,Mr. & Mrs.,Palestine,TX,75802,11/2/2009,"1,000.00",East Texas National Bank,Banker,,,,,,,,00057503,519,6501992,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beavers,,R.H.,Mr. & Mrs.,Nome,TX,77629,7/28/2009,250.00,,,,,,,,,,00057503,86,6501904,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grant,,Steve,Mr.,Athens,TX,75751,11/5/2009,250.00,,,,,,,,,,00057503,489,6502070,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Crow,,Harlan,Mr.,Dallas,TX,75201,11/19/2009,"5,000.00",Crow Realtors Investors,Investor,,,,,,,,00057503,398,6501990,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haley,,Brad,Mr.,San Augustine,TX,75972,11/30/2009,"1,000.00",San Augustine Chamber of Commerce,President,,,,,,,,00057503,366,6502084,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haak,,Raymond,Mr. & Mrs.,Santa Fe,TX,77510,7/23/2009,100.00,,,,,,,,,,00057503,66,6502083,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gwynn,,Jonathan,Mr. & Mrs.,Robstown,TX,78380,11/5/2009,250.00,,,,,,,,,,00057503,655,6502082,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76308,7/27/2009,100.00,,,,,,,,,,00057503,83,6502081,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Guinn,,Alfred B.,Mr.,Wichita Falls,TX,76301,7/17/2009,250.00,Self,Investor,,,,,,,,00057503,30,6502080,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gruy,,Viggo,Mr.,Beeville,TX,78104,10/23/2009,100.00,,,,,,,,,,00057503,552,6502079,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grissom,,Randy,Mr.,Crystal City,TX,78839,8/3/2009,100.00,,,,,,,,,,00057503,98,6502078,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grimes,,Phillip,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,150.00,,,,,,,,,,00057503,193,6502077,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grimes,,J.N.,Mr. & Mrs.,Jacksonville,TX,75766,11/2/2009,250.00,,,,,,,,,,00057503,520,6502076,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gregg,,Mary H.,Ms.,Jacksonville,TX,75766,11/5/2009,100.00,,,,,,,,,,00057503,490,6502075,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Green,,D.J.,Mr. & Mrs.,Alpine,TX,79831,10/2/2009,250.00,,,,,,,,,,00057503,650,6502074,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Graydon Group LLC,,,,Austin,TX,78701,12/7/2009,"2,500.00",,Attorneys/Consultants,,,,,,,,00057503,292,6502073,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haley,,Clayton,Mr. & Mrs.,Nacogdoches,TX,75965,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00057503,369,6502086,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Goodard Corrigan,,Ann,Ms.,Dallas,TX,75205,9/18/2009,250.00,,,,,,,,,,00057503,198,6502064,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,George,,Murphy,Mr.,Lufkin,TX,75902,8/7/2009,250.00,William George Produce Co.,Owner,,,,,,,,00057503,106,6502057,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,George,,Patricia,Mrs.,Dallas,TX,75205,9/30/2009,250.00,,,,,,,,,,00057503,276,6502058,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gilbert Smith,,Stacy,Mrs.,Coppell,TX,75019,9/22/2009,100.00,,,,,,,,,,00057503,256,6502059,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Giles,,Gene,Mr.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,177,6502060,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Glass,,Lynn,Mr. & Mrs.,Big Spring,TX,79720,11/12/2009,250.00,,,,,,,,,,00057503,425,6502061,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gray,,Jay,Mr.,Gonzales,TX,78629,10/6/2009,"1,000.00",Graham Cattle Co.,Manager,,,,,,,,00057503,568,6502072,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gold,,Daniel,Dr. & Mrs.,Palestine,TX,75801,7/23/2009,250.00,,,,,,,,,,00057503,68,6502063,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grassedonio,,Wade,Mr. & Mrs.,Corpus Christi,TX,78418,10/6/2009,100.00,,,,,,,,,,00057503,607,6502071,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gould,,Robert A.,Mr. & Mrs.,Athens,TX,75751,12/7/2009,350.00,Self,Insurance,,,,,,,,00057503,321,6502065,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grady,,Cletus,Mr. & Mrs.,Kenedy,TX,78119,11/5/2009,100.00,,,,,,,,,,00057503,462,6502066,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gragg,,Jackie,Ms.,Palestine,TX,75802,7/23/2009,500.00,Gragg Land & Cattle Co. Ltd.,Owner,,,,,,,,00057503,70,6502067,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Graham,,Dean,Mr. & Mrs.,Dalhart,TX,79022,7/27/2009,500.00,G & G Operators,Dirt Contractor,,,,,,,,00057503,85,6502068,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Grant,,Steve,Mr.,Athens,TX,75751,7/27/2009,100.00,,,,,,,,,,00057503,82,6502069,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haley,,Curtis R.,Dr. & Mrs.,St Augustine,TX,75972,11/30/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,368,6502087,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Glass,,Phillip,Mr. & Mrs.,Water Valley,TX,76958,11/12/2009,100.00,,,,,,,,,,00057503,424,6502062,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Henson,,Art,Mr.,Madisonville,TX,77864,11/24/2009,100.00,,,,,,,,,,00057503,381,6502101,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Howard,,Pamela,Mrs.,San Antonio,TX,78212,9/10/2009,250.00,,,,,,,,,,00057503,228,6502116,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Houston,,John,Mr. & Mrs.,Dallas,TX,75220,9/30/2009,100.00,,,,,,,,,,00057503,275,6502115,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hoskins,,Tito,Mr. & Mrs.,George West,TX,78022,11/5/2009,100.00,,,,,,,,,,00057503,446,6502114,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Horton,,James,Dr.,Lufkin,TX,75904,11/10/2009,500.00,Retired,Retired,,,,,,,,00057503,428,6502113,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Horton,,Charles A.,Mr. & Mrs.,Rusk,TX,75785,7/20/2009,100.00,,,,,,,,,,00057503,4,6502112,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,HOMEPAC,,,,Austin,TX,78701,12/8/2009,"2,500.00",,,,,,,,,,00057503,299,6502111,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Holubec Jr.,,Henry,Mr. & Mrs.,Rockport,TX,78382,12/7/2009,250.00,,,,,,,,,,00057503,320,6502110,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Holt,,Peter M.,Mr.& Mrs.,Blanco,TX,78606,8/21/2009,"5,000.00",Holt Companies,CEO,,,,,,,,00057503,146,6502109,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Holt,,B.D.,Mr.,San Antonio,TX,78220,7/20/2009,100.00,,,,,,,,,,00057503,9,6502108,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Holman,,Luman W.,Mr.,Jacksonville,TX,75766,11/9/2009,100.00,,,,,,,,,,00057503,436,6502107,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Holman,,Luman W.,Mr.,Jacksonville,TX,75766,7/17/2009,100.00,,,,,,,,,,00057503,33,6502106,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hixon,,George C.,Mr.,San Antonio,TX,78205,9/14/2009,"1,000.00",Hixon Properties,Chairman,,,,,,,,00057503,227,6502105,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hill,,Marcus,Mr.,Watauga,TX,76148,9/8/2009,"1,000.00",Ag. Workers Mutual Auto Insurance,President,,,,,,,,00057503,171,6502104,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haley,,C. Victor,Mr.,Nacogdoches,TX,75963,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00057503,367,6502085,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haynes,,Justin,Mr. & Mrs.,Alpine,TX,79830,9/28/2009,250.00,Big Bend Telephone Co.,CEO/President,,,,,,,,00057503,240,6502095,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,7/20/2009,100.00,,,,,,,,,,00057503,51,6502088,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haley,,Richard,Mr.,San Augustine,TX,75972,11/30/2009,500.00,Self,Agriculture,,,,,,,,00057503,370,6502089,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Halfmann,,Charles,Mr. & Mrs.,Van Court,TX,76955,11/18/2009,250.00,,,,,,,,,,00057503,404,6502090,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hambrick,,Glenn,Mr. & Mrs.,Carthage,TX,75633,10/9/2009,100.00,,,,,,,,,,00057503,614,6502091,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hanszen,,Jerry,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,"1,000.00",KGAS Radio,Owner,,,,,,,,00057503,194,6502092,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hill,,L.R.,Dr.,Carthage,TX,75633,10/19/2009,100.00,,,,,,,,,,00057503,563,6502103,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Haynes,,Justin,Mr. & Mrs.,Alpine,TX,79830,8/4/2009,250.00,Big Bend Telephone Co.,CEO/President,,,,,,,,00057503,103,6502094,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Heppner,,Brad,Mr.,Dallas,TX,75025,12/3/2009,"1,000.00",The Crossroads Group,Chairman/CEO,,,,,,,,00057503,352,6502102,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Helm,,Ron,Mr. & Mrs.,Van Horn,TX,79855,10/5/2009,100.00,,,,,,,,,,00057503,666,6502096,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Henderson,,Bob,Mr.,Palestine,TX,75802,8/17/2009,25.00,,,,,,,,,,00057503,134,6502097,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Henderson,,Bob,Mr.,Palestine,TX,75802,12/30/2009,50.00,,,,,,,,,,00057503,711,6502098,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Henderson,,Dan,Mr. & Mrs.,Corpus Christi,TX,78410,11/10/2009,"2,500.00",Self,Entrepreneur,,,,,,,,00057503,430,6502099,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Henderson,,Trey,Mr.,Lufkin,TX,75903,7/20/2009,"1,000.00",Angelina Hardwood,President,,,,,,,,00057503,3,6502100,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gates,,Richard,Mr. & Mrs.,Marfa,TX,79843,11/5/2009,200.00,,,,,,,,,,00057503,484,6502054,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hayne,,James L.,Mr. & Mrs.,San Antonio,TX,78212,9/22/2009,250.00,,,,,,,,,,00057503,259,6502093,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dierschke,,Kenneth,Mr. & Mrs.,San Angelo,TX,76904,11/5/2009,500.00,Self,Farmer,,,,,,,,00057503,493,6502007,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dziuk,,Larry C.,Mr.,Beeville,TX,78102,11/5/2009,"1,000.00",Superior Auto Sales & Rentals,owner,,,,,,,,00057503,447,6502022,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Duryea,,Jane,Ms.,Beeville,TX,78102,10/27/2009,100.00,,,,,,,,,,00057503,545,6502021,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dupuy,,Will,Mr. & Mrs.,Austin,TX,78736,11/10/2009,100.00,,,,,,,,,,00057503,431,6502020,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Dupont Good Government Fund,,,,Wilmington,DE,19898,10/8/2009,"1,000.00",,,,,,,X,C00171926,,00057503,619,6502019,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dunshee,,Gary,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,50.00,,,,,,,,,,00057503,587,6502018,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dunshee,,Gary,Mr. & Mrs.,Alpine,TX,79830,10/9/2009,100.00,,,,,,,,,,00057503,668,6502017,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Duncan,,Dan,Mr. & Mrs.,Houston,TX,77019,12/8/2009,"5,000.00",Enterprise Products,Chairman of the Board,,,,,,,,00057503,316,6502016,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Downey,,Dan,Mr. & Mrs.,Austin,TX,78734,11/24/2009,100.00,,,,,,,,,,00057503,382,6502015,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dopslauf,,Bruce,Mr. & Mrs.,La Grange,TX,78945,11/5/2009,100.00,,,,,,,,,,00057503,453,6502014,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Doornbos,,C. Billy,Mr.,Nederaland,TX,77627,8/17/2009,100.00,,,,,,,,,,00057503,131,6502013,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Donnell,Jr.,William,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,250.00,,,,,,,,,,00057503,594,6502012,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Donnell,,William,Mr.,Alpine,TX,79831,10/8/2009,100.00,,,,,,,,,,00057503,629,6502011,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Donnan,,Jim,Mr.,Center,TX,75935,11/12/2009,"2,000.00",Ameri-Tech Building Systems Ltd.,Owner,,,,,,,Transportation,00057503,695,6502010,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,George,,Frank,Mr. & Mrs.,Palestine,TX,75801,7/20/2009,100.00,,,,,,,,,,00057503,14,6502056,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,DeJong,,Donald,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,"2,500.00",AgriVision,Owner,,,,,,,,00057503,138,6502001,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Howard,,Wendell,Mr.,Lubbock,TX,79416,12/4/2009,100.00,,,,,,,,,,00057503,336,6502117,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Curry,,Alan,Mr.,San Angelo,TX,76961,11/9/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,438,6501993,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Daniel,,R. Bryan,Mr. & Mrs.,Georgetown,TX,78626,10/5/2009,100.00,,,,,,,,,,00057503,645,6501994,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Daniels,,C. Scanlon,Dr.,Dalhart,TX,79022,8/17/2009,100.00,,,,,,,,,,00057503,135,6501995,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Davis,,Troy D.,Mr.,Carthage,TX,75633,9/17/2009,300.00,,,,,,,,,,00057503,197,6501997,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dodson,,Jimmy,Mr.,Robstown,TX,78380,11/5/2009,250.00,,,,,,,,,,00057503,481,6502009,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,DeBerry,,Drew,Mr. & Mrs.,Austin,TX,78737,12/8/2009,250.00,,,,,,,,,,00057503,315,6502000,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dilworth,Jr.,Blackstone,Mr. & Mrs.,Sandia,TX,78383,10/26/2009,"1,000.00",Self,Investor,,,,,,,,00057503,550,6502008,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Denis,III,A.H.,Mr.,Vancourt,TX,76955,11/3/2009,100.00,,,,,,,,,,00057503,508,6502002,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Derrick,,Howard,Mr. & Mrs.,San Angelo,TX,76903,11/16/2009,100.00,,,,,,,,,,00057503,411,6502003,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dial,,David J.,Mr. & Mrs.,Palestine,TX,75801,7/17/2009,100.00,,,,,,,,,,00057503,44,6502004,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dial,,David J.,Mr. & Mrs.,Palestine,TX,75801,11/3/2009,250.00,,,,,,,,,,00057503,510,6502005,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dickens,,John,Mr. & Mrs.,Athens,TX,75751,12/14/2009,100.00,,,,,,,,,,00057503,678,6502006,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Elliott,,Charles,Mr. & Mrs.,Athens,TX,75751,12/3/2009,500.00,Elliott Chevrolet,Owner,,,,,,,,00057503,350,6502025,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Dean,,Daniel F.,Mr. & Mrs.,Palestine,TX,75801,7/17/2009,250.00,,,,,,,,,,00057503,34,6501999,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fulton,,Joe R.,Mr.,Corpus Christi,TX,78469,9/23/2009,250.00,,,,,,,,,,00057503,252,6502048,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Edmonds,,Karl,Mr.,Kilgore,TX,75663,7/23/2009,100.00,,,,,,,,,,00057503,58,6502023,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Forgason,,Caroline,Ms.,San Antonio,TX,78205,9/17/2009,500.00,Self Employed,Investor,,,,,,,,00057503,264,6502042,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Foster,,Craig,Mr. & Mrs.,Alpine,TX,79831,9/28/2009,100.00,,,,,,,,,,00057503,234,6502043,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Foster,,Donald,Mr.,Athens,TX,75751,9/8/2009,"1,000.00",Andrews & Foster Drilling Company,Owner,,,,,,,,00057503,175,6502044,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fritze,,Vernon,Mr. & Mrs.,San Angelo,TX,76901,11/3/2009,100.00,,,,,,,,,,00057503,507,6502045,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fitzsimons,,Joseph,Mr. & Mrs.,San Antonio,TX,78209,9/17/2009,"2,500.00",Self,Rancher,,,,,,,,00057503,265,6502040,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fuller,,Otis King,Mr.,Beeville,TX,78104,11/2/2009,200.00,Hercules Services,Owner,,,,,,,,00057503,672,6502047,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fischer,,Jon,Mr. & Mrs.,Beeville,TX,78102,10/26/2009,100.00,,,,,,,,,,00057503,670,6502039,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fuston,,John,Mr. & Mrs.,Bryan,TX,77802,8/3/2009,100.00,,,,,,,,,,00057503,169,6502049,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Galloway,Sr.,John W.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"1,000.00",Galloway & Sons Funeral Home,Owner/Funeral Director,,,,,,,,00057503,471,6502050,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Galloway,,Wil,Mr.,Spicewood,TX,78669,12/4/2009,150.00,,,,,,,,,,00057503,334,6502051,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Garvis,,Deacon,Mr. & Mrs.,Houston,TX,77098,12/8/2009,250.00,,,,,,,,,,00057503,302,6502052,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Garza,,Sam,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,100.00,,,,,,,,,,00057503,674,6502053,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Crutcher,,Joe,Mr. & Mrs.,Palestine,TX,75802,7/20/2009,500.00,East Texas National Bank,Banker,,,,,,,,00057503,10,6501991,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Fuller,,Nancy,Ms.,Austin,TX,78731,11/17/2009,250.00,,,,,,,,,,00057503,406,6502046,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Estes,Jr.,Linton H.,Mr.,Wichita Falls,TX,76307,7/17/2009,200.00,Retired,Retired,,,,,,,,00057503,38,6502032,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Gentsch,,Bryan,Dr.,Austin,TX,78757,12/4/2009,150.00,,,,,,,,,,00057503,337,6502055,0,1/15/2010,,
