"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Atkins,,Mark,,West Columbia,TX,774860642,4/5/2009,100.00,ConocoPhillips,Lead Operator,,,,,,,,00065376,8193,6118222,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Connolly,,Janette,,Keller,TX,76248,4/7/2009,50.00,E*Trade,Relationship Manager,,,,,,,,00065376,8195,6118224,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Gosnell,,Robert A,,Lake City,TN,37769,4/7/2009,25.00,None,Retired,,,,,,,,00065376,8197,6118226,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Lilly,,George,,Denver,CO,80237,4/7/2009,50.00,self,general business,,,,,,,,00065376,8198,6118227,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Hayes,,Dan,,ST Charles,MO,63301,4/7/2009,100.00,Federal Reserve Bank of Stl,Lead Systems Consultant,,,,,,,,00065376,8199,6118228,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Pogribnichenko,,Anthony,,Apollo Beach,FL,33572,4/7/2009,50.00,abx air,pilot,,,,,,,,00065376,8196,6118225,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Duck,,Christopher,,Grand Prairie,TX,75050,4/3/2009,"1,000.00",VHA Inc.,Systems Engineer,,,,,,,,00065376,8189,6118218,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Watkins,,Suzette,,Ft. Worth,TX,76103,5/23/2009,100.00,Riverside Kennel,Owner,,,,,,,,00065376,8220,6118249,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,LeJeune,,Kenneth,,Montgomery,TX,77316,3/27/2009,20.00,USPS,RC,,,,,,,,00065376,8168,6118198,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Munden,,Kevin E,,Cypress,TX,77429,4/1/2009,300.00,Atec,IS Manager,,,,,,,,00065376,8177,6118206,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,James,,Bryan,,Carrollton,TX,75010,4/1/2009,25.00,BJ Pizza II Inc,Pizza Guy,,,,,,,,00065376,8176,6118205,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",ENT,CJ's Castle Childcare,,,,Aloha,OR,97006,3/26/2009,50.00,,,,,,,,,,00065376,8163,6118193,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Gaona,,Nadia,,Elmendorf,TX,78112,4/1/2009,25.00,Petco,CAS,,,,,,,,00065376,8175,6118204,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Freeman,,John,,College Station,TX,77840,3/25/2009,100.00,Texas A&M University,Graduate Assistant Researcher,,,,,,,,00065376,8162,6118192,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Ramirez,,Rene,,Missouri City,TX,77459,4/1/2009,400.00,Blue Sky Development Inc.,President,,,,,,,,00065376,8174,6118203,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Rosen,,Steven,,Houston,TX,77084,4/2/2009,50.00,Dresser,Valve Technition,,,,,,,,00065376,8181,6118210,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Mihalik,,Kenneth R,,Highlands Ranch,CO,80130,4/7/2009,100.00,Lockheed Martin,Purchasing,,,,,,,,00065376,8194,6118223,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Fricke,,Jason,,Manvel,TX,77578,4/2/2009,50.00,Oil States Industries,Information Technology,,,,,,,,00065376,8182,6118211,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Barre,,Michael,,Austin,TX,78749,3/26/2009,76.00,Chowdhury & Georgakis P.C.,Lawyer,,,,,,,,00065376,8164,6118194,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Weirich,,Bekah,,College Station,TX,77845,3/26/2009,150.00,none,homemaker,,,,,,,,00065376,8165,6118195,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Williamson,,Wes,,Wellborn,TX,77881,3/26/2009,25.00,Aldersgate Church,Administrative Assistant,,,,,,,,00065376,8166,6118196,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Hall,,Bill,,Corpus Christi,TX,78418,3/27/2009,100.00,3M Company,Retired,,,,,,,,00065376,8167,6118197,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Hays,,Curt,,Dallas,TX,75251,3/31/2009,100.00,NSAI,Petroleum Analyst,,,,,,,,00065376,8172,6118201,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Varney,,Kirk,,Buda,TX,78610,3/30/2009,100.00,Unemployed,Electro-mechanical Maintenance,,,,,,,,00065376,8170,6118200,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Shiplette,,Jeanette,,Elgin,TX,78621,3/27/2009,50.00,COT Oil Tool Inc.,Accountant,,,,,,,,00065376,8169,6118199,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Adams,,Michael,,Angleton,TX,77515,3/31/2009,150.00,self employed,Mobile Home Park Owner,,,,,,,,00065376,8173,6118202,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Williford,,A.R.,,Huntsvill,TX,77250,6/25/2009,25.00,TDCJ,indust supv,,,,,,,,00065376,8390,6118259,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Odom,,Luther,,Hockley,TX,774478659,5/23/2009,50.00,None,Retired Police Officer,,,,,,,,00065376,8221,6118250,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",ENT,Go Kart Parts,,,,Malakoff,TX,75148,5/23/2009,100.00,,,,,,,,,,00065376,8222,6118251,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Wourms,,Thomas,,Houston,TX,77059,5/23/2009,20.00,unemployeed,unemployeed,,,,,,,,00065376,8223,6118252,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Havlin,,Greg,,Austin,TX,78749,5/23/2009,50.00,n/a,retired,,,,,,,,00065376,8224,6118253,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Walton,,Gordon,,Austin,TX,78749,5/24/2009,25.00,BioWare,Manager,,,,,,,,00065376,8225,6118254,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Bynum,,Matt,,San Antonio,TX,78213,5/25/2009,100.00,UDP,Computer Programmer,,,,,,,,00065376,8226,6118255,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Kokesh,,Adam,,Santa Fe,NM,87507,5/27/2009,20.00,Self-employed,activist,,,,,,,,00065376,8227,6118256,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Russell,,Zoe,,Houston,TX,77008,4/1/2009,10.00,Sonnier Marketing,Marketing Assistant,,,,,,,,00065376,8179,6118208,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Demoret,,James,,North Palm Beach,FL,33408,6/7/2009,20.00,n/a,contractor,,,,,,,,00065376,8229,6118258,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Potter,,Amy,,Houston,TX,77082,6/30/2009,20.00,,Student,,,,,,,,00065376,8391,6118260,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Hylkema,,Amy Jo,,Dallas,TX,75218,3/21/2009,60.00,,,,,,,,,,00065376,8392,6118261,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",ENT,Analytical Systems,,,,Tombal,TX,77375,2/27/2009,150.00,,,,,,,,,,00065376,8393,6118262,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Sepeda,,Angela,,Wharton,TX,77488,6/3/2009,15.00,,,,,,,,,,00065376,8394,6118263,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Stepney,,Alfonzie,,Pflugerville,TX,786605293,3/17/2009,100.00,Texas Comm. on Envir. Quality,Permit Reviewer,,,,,,,,00065376,8141,6118171,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Lee,,Ann E,,Houston,TX,77096,6/3/2009,25.00,,,,,,,,,,00065376,8395,6118264,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Jones,,Joshua,,Houston,TX,77002,4/2/2009,50.00,None,None,,,,,,,,00065376,8183,6118212,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,421119,"Medina, Debra",IND,Riccardi,,Ed,,Fort Worth,TX,76155,6/3/2009,100.00,self,artist/animator,,,,,,,,00065376,8228,6118257,0,7/15/2009,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Null,,Kostka,,Abernathy,TX,79311,1/18/2010,15.00,,,,,,,,,,00065376,78255,6623835,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Talbert,,Joshua,,Lufkin,TX,75904,1/17/2010,28.00,,,,,,,,,,00065376,78229,6623809,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Stow,,Ralph,,Houston,TX,77072,1/18/2010,10.00,,,,,,,,,,00065376,78249,6623829,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,England,,Michelle,,Round Rock,TX,78664,1/18/2010,10.00,,,,,,,,,,00065376,78250,6623830,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Alloway,,Charles,,San Angelo,TX,76903,1/18/2010,10.00,,,,,,,,,,00065376,78251,6623831,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Boyd,,Mathew,,Abilene,TX,79605,1/18/2010,10.00,,,,,,,,,,00065376,78252,6623832,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Allen,,Jimmy,,Brazoria,TX,77422,1/18/2010,20.00,,,,,,,,,,00065376,78261,6623841,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Mathieu,,AJ,,Joshua,TX,76058,1/18/2010,13.00,,,,,,,,,,00065376,78254,6623834,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wurtz,,Barbara,,burnet,TX,78611,1/18/2010,9.00,,,,,,,,,,00065376,78247,6623827,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Byer,,Oren,,Irving,TX,75039,1/18/2010,15.00,,,,,,,,,,00065376,78256,6623836,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Mills,,Mike,,Martinsville,TX,75958,1/18/2010,85.00,,,,,,,,,,00065376,78280,6623860,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Molinari,,D,,Austin,TX,78702,1/18/2010,16.00,,,,,,,,,,00065376,78257,6623837,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Muncy,,Kathy,,Olney,TX,76374,1/18/2010,18.00,,,,,,,,,,00065376,78258,6623838,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Tyykila,,Matt,,San Antonio,TX,78260,1/18/2010,19.00,,,,,,,,,,00065376,78259,6623839,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Thorlin,,Geoff,,Sugar Land,TX,77498,1/18/2010,20.00,,,,,,,,,,00065376,78260,6623840,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,maris,,Joshua,,Baytown,TX,77521,1/18/2010,13.00,,,,,,,,,,00065376,78253,6623833,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Adame,,Dimas,,Lubbock,TX,79415,1/18/2010,6.00,,,,,,,,,,00065376,78241,6623821,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Isbell,,Michael,,College Station,TX,77845,1/17/2010,47.00,,,,,,,,,,00065376,78233,6623813,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Watts,,Jimmie,,Onalaska,TX,77360,1/17/2010,50.00,,,,,,,,,,00065376,78234,6623814,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Shivers Brown,,Donna Shivers,,Houston,TX,77008,1/17/2010,66.00,,,,,,,,,,00065376,78235,6623815,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Meazell,,Jennifer,,Garland,TX,75042,1/17/2010,99.00,,,,,,,,,,00065376,78236,6623816,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lofland,,Robert,,Lindale,TX,75771,1/18/2010,3.00,,,,,,,,,,00065376,78237,6623817,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cosgrove,,Zachary,,New Braunfels,TX,78130,1/18/2010,3.00,,,,,,,,,,00065376,78238,6623818,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Clinard,,Kenneth,,Royse City,TX,75189,1/18/2010,10.00,,,,,,,,,,00065376,78248,6623828,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Parker,,Joseph,,Austin,TX,78751,1/18/2010,3.00,,,,,,,,,,00065376,78240,6623820,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",ENT,Legmen Services,,,,Spring,TX,77379,1/17/2010,45.00,,,,,,,,,,00065376,78232,6623812,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Salinas,,Juan,,terrell,TX,75160,1/18/2010,6.00,,,,,,,,,,00065376,78242,6623822,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,O'Der,,Jon,,Magnolia,TX,77354,1/18/2010,6.00,,,,,,,,,,00065376,78243,6623823,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Mock,,Christy,,alvarado,TX,76009,1/18/2010,9.00,,,,,,,,,,00065376,78244,6623824,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Enger,,Denise,,Houston,TX,77070,1/17/2010,36.00,,,,,,,,,,00065376,78231,6623811,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hoy,,David,,Ft. Worth,TX,76116,1/18/2010,9.00,,,,,,,,,,00065376,78245,6623825,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jambers,,Sarah,,Corpus Christi,TX,78411,1/17/2010,34.00,,,,,,,,,,00065376,78230,6623810,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McKinney,,Barbara,,Quitman,TX,75783,1/18/2010,9.00,,,,,,,,,,00065376,78246,6623826,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Daniel,,Shannon,,Princeton,TX,75407,1/18/2010,3.00,,,,,,,,,,00065376,78239,6623819,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,south,,James,,The Colony,TX,75056,1/19/2010,5.00,,,,,,,,,,00065376,78291,6623871,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Maris,,Mary,,Canton,TX,75103,1/18/2010,76.00,,,,,,,,,,00065376,78278,6623858,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",ENT,Go Kart Parts,,,,Malakoff,TX,75148,1/18/2010,125.00,,,,,,,,,,00065376,78284,6623864,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Burns,,James,,Shreveport,LA,71105,1/18/2010,128.00,,,,,,,,,,00065376,78285,6623865,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Geurin,,David,,Grandfalls,TX,79742,1/18/2010,180.00,,,,,,,,,,00065376,78286,6623866,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Holbrooks,,Zachary,,Seminole,TX,79360,1/19/2010,3.00,,,,,,,,,,00065376,78287,6623867,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,scott,,Jeremy,,san antonio,TX,78240,1/19/2010,3.00,,,,,,,,,,00065376,78288,6623868,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wallace,,Jerry,,Keller,TX,76244,1/18/2010,113.00,,,,,,,,,,00065376,78282,6623862,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",ENT,http://www.9-11-2001.com,,,,Cedar Hill,TX,75104,1/19/2010,3.00,,,,,,,,,,00065376,78290,6623870,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Waldrop,,Don,,Venus,TX,76084,1/18/2010,99.00,,,,,,,,,,00065376,78281,6623861,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Mann,,David,,Flower Mound,TX,75028,1/19/2010,6.00,,,,,,,,,,00065376,78292,6623872,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Sutterfield,,Kay,,Frisco,TX,75035,1/19/2010,6.00,,,,,,,,,,00065376,78293,6623873,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Huse,,David,,Houston,TX,77068,1/19/2010,8.00,,,,,,,,,,00065376,78294,6623874,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Like,,Rikki Newman,,Schertz,TX,78154,1/19/2010,9.00,,,,,,,,,,00065376,78295,6623875,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Byford,,James,,Fort Worth,TX,76135,1/19/2010,10.00,,,,,,,,,,00065376,78296,6623876,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Owens,,Amanda,,Dickinson,TX,77539,1/19/2010,10.00,,,,,,,,,,00065376,78297,6623877,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Klose,,Wilhelm,,Kaufman,TX,75142,1/16/2010,3.00,,,,,,,,,,00065376,78187,6623767,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Ojeda,,Amy,,Kaufman,TX,75142,1/19/2010,3.00,,,,,,,,,,00065376,78289,6623869,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Chiozza,,Anthony,,,TX,,1/18/2010,31.74,,,,,,,,,,00065376,78271,6623851,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hill,,Catherine,,Van Alstyne,TX,75495,1/18/2010,23.00,,,,,,,,,,00065376,78263,6623843,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Kenney,,Bill,,Whitehouse,TX,75791,1/18/2010,24.00,,,,,,,,,,00065376,78264,6623844,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Niesner,,Samuel,,Schulenburg,TX,78956,1/18/2010,25.00,,,,,,,,,,00065376,78265,6623845,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Stowe,,Shirley,,El Paso,TX,79912,1/18/2010,26.00,,,,,,,,,,00065376,78266,6623846,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Arnett,,Jimmy,,Gainesville,TX,76240,1/18/2010,28.00,,,,,,,,,,00065376,78267,6623847,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Capps III,,Charles J,,Huntsville,TX,77340,1/18/2010,30.00,,,,,,,,,,00065376,78268,6623848,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Renfroe,,Ginny,,Houston,TX,77024,1/18/2010,120.00,,,,,,,,,,00065376,78283,6623863,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Brangwynne,,William,,Cypress,TX,77429,1/18/2010,30.00,,,,,,,,,,00065376,78270,6623850,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Fellers,,Joel,,Port Lavaca,TX,77979,1/18/2010,21.00,,,,,,,,,,00065376,78262,6623842,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Garling Jr,,R Vern,,Ovilla,TX,75154,1/18/2010,33.00,,,,,,,,,,00065376,78272,6623852,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",ENT,R&K Services,,,,Wylie,TX,75098,1/18/2010,36.00,,,,,,,,,,00065376,78273,6623853,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Holton,,DiAnna,,Little Elm,TX,75068,1/18/2010,47.00,,,,,,,,,,00065376,78274,6623854,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Sadler,,Terry,,Greenville,TX,75402,1/18/2010,48.00,,,,,,,,,,00065376,78275,6623855,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Heard,,Leslie,,Nacogdoches,TX,75965,1/18/2010,60.00,,,,,,,,,,00065376,78276,6623856,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Rettig,,Ginger,,Bellville,TX,77418,1/18/2010,69.00,,,,,,,,,,00065376,78277,6623857,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Willis,,Roy W.,,Fort Worth,TX,76179,1/18/2010,80.00,,,,,,,,,,00065376,78279,6623859,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Turner,,Clinton,,The Colony,TX,75056,1/18/2010,30.00,,,,,,,,,,00065376,78269,6623849,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Eley,,Sandra,,Dallas,TX,75382,1/15/2010,105.00,,,,,,,,,,00065376,78182,6623762,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Pikulinski,,Raymond,,Bedford,TX,76022,1/15/2010,50.00,,,,,,,,,,00065376,78172,6623752,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Massey,,Luke,,Tyler,TX,75703,1/15/2010,51.00,,,,,,,,,,00065376,78173,6623753,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Slatten,,J.D.,,FT WORTH,TX,76179,1/15/2010,54.00,,,,,,,,,,00065376,78174,6623754,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Petras,,Kristin,,Arlington,TX,76001,1/15/2010,56.00,,,,,,,,,,00065376,78176,6623756,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jenkins,,Gary,,Texas City,TX,77590,1/15/2010,58.00,,,,,,,,,,00065376,78178,6623758,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McCook,,Laura,,arlington,TX,76012,1/15/2010,60.00,,,,,,,,,,00065376,78179,6623759,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Sowada,,Margaret,,Dallas,TX,75244,1/16/2010,10.00,,,,,,,,,,00065376,78189,6623769,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Luebbert,,Eric,,Roanoke,TX,76262,1/15/2010,100.00,,,,,,,,,,00065376,78181,6623761,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Petr,,Joseph,,Dallas,TX,75206,1/15/2010,50.00,,,,,,,,,,00065376,78169,6623749,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Brassell,,Matt,,Friendswood,TX,77546,1/15/2010,110.00,,,,,,,,,,00065376,78183,6623763,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lascurain,,Amy,,Mount Pleasant,TX,75455,1/15/2010,110.00,,,,,,,,,,00065376,78184,6623764,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Nickel,,Paul,,Dallas,TX,75248,1/15/2010,115.00,,,,,,,,,,00065376,78185,6623765,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McPherson,,Don,,Tyler,TX,75703,1/15/2010,150.00,,,,,,,,,,00065376,78186,6623766,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Marchbanks,,Mark,,Arlington,TX,76001,1/19/2010,45.00,,,,,,,,,,00065376,78340,6623920,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,St. James,,Leslie,,Florence,TX,76527,1/16/2010,6.00,,,,,,,,,,00065376,78188,6623768,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Gary,,Priscilla,,heath,TX,75032,1/19/2010,10.00,,,,,,,,,,00065376,78298,6623878,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Faulkner,,Lori L,,Rockdale,TX,76567,1/15/2010,90.00,,,,,,,,,,00065376,78180,6623760,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Taylor,,Chase,,Abilene,TX,79606,1/15/2010,42.00,,,,,,,,,,00065376,78162,6623742,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Blair,,Amy,,Hondo,TX,78861,1/15/2010,36.00,,,,,,,,,,00065376,78153,6623733,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Meyer,,Albert,,Plano,TX,75025,1/15/2010,36.00,,,,,,,,,,00065376,78154,6623734,0,2/1/2010,,
