"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kane,,Paul,,San Antonio,TX,78220,10/5/2009,300.00,,,,,,,,,,00051153,452,6535805,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kaddatz,,Alvin,,Hillsboro,TX,76645,10/23/2009,10.00,,,,,,,,,,00051153,451,6535804,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Johnson,,William,,Farwell,TX,79325,10/9/2009,100.00,,,,,,,,,,00051153,439,6535791,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jury,,Victor,,North Richland Hills,TX,76182,10/28/2009,50.00,,,,,,,,,,00051153,449,6535802,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Johnston,Jr.,Murray,,San Antonio,TX,78209,11/16/2009,"1,000.00",Zachry Construction Company,Attorney,,,,,,,,00051153,440,6535792,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jones,,Stephanie,,San Antonio,TX,78258,12/11/2009,100.00,,,,,,,,,,00051153,448,6535800,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jones,,McClure,,San Antonio,TX,78253,12/11/2009,150.00,,,,,,,,,,00051153,447,6535799,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jones,,James,,Houston,TX,77042,10/5/2009,20.00,,,,,,,,,,00051153,446,6535798,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jones,,Dudley,,Mansfield,TX,76063,10/7/2009,250.00,,,,,,,,,,00051153,445,6535797,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jones,,Clarence,,Dallas,TX,75238,10/5/2009,300.00,,,,,,,,,,00051153,444,6535796,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jones,,Allan,,Cleveland,TN,37311,9/16/2009,"1,000.00",Jones Management,Executive,,,,,,,,00051153,443,6535795,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jolly,,Robert,,Austin,TX,78738,10/9/2009,100.00,,,,,,,,,,00051153,442,6535794,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hulsey,,Larry,,Graham,TX,76450,10/12/2009,250.00,,,,,,,,,,00051153,422,6535770,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Justice,,J. H.,,Tyler,TX,75701,11/4/2009,50.00,,,,,,,,,,00051153,450,6535803,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hendry,III,John,,San Antonio,TX,78209,11/23/2009,"1,000.00",Hendry Investments Inc.,Executive,,,,,,,,00051153,393,6535739,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Idsal,,Warren,,Rockwall,TX,75087,10/13/2009,50.00,,,,,,,,,,00051153,423,6535772,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hickson,III,Joseph,,Waxahachie,TX,75165,11/10/2009,15.00,,,,,,,,,,00051153,401,6535748,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hicks,,R. Steven,,Austin,TX,78703,11/6/2009,"3,302.63",Capstar Partners LLC,Executive,,,,,,,Event Expense,00051153,400,6535747,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,10/14/2009,"2,500.00",,,,,,,X,C00196725,,00051153,62,6535746,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hewitt,,Richard,,Trophy Club,TX,76262,10/7/2009,25.00,,,,,,,,,,00051153,399,6535745,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hershey,,Sue,,Amarillo,TX,79121,10/9/2009,50.00,,,,,,,,,,00051153,398,6535744,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Herrmann,,Ronald,,San Antonio,TX,78213,12/11/2009,"8,000.00",Self,Chairman,,,,,,,,00051153,397,6535743,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Herrmann,,David,,San Antonio,TX,78213,12/11/2009,"1,000.00",Columbia Industries Inc.,Executive,,,,,,,,00051153,396,6535742,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hill,,Lyda,,Dallas,TX,75201,10/29/2009,"1,000.00",LH Holdings,Investments,,,,,,,,00051153,403,6535750,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Henry,,Betty,,Canyon,TX,79015,10/7/2009,100.00,,,,,,,,,,00051153,394,6535740,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hixon,,George,,San Antonio,TX,78205,11/23/2009,"5,000.00",Self,Rancher/Investor,,,,,,,,00051153,404,6535751,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hemingway,,Shirley,,Killeen,TX,76541,10/7/2009,100.00,,,,,,,,,,00051153,392,6535738,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Heller,,Andrew,,Austin,TX,78738,10/12/2009,"1,000.00",Heller Associates,Executive,,,,,,,,00051153,391,6535737,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Heimann,,Mary,,Corpus Christi,TX,78413,10/12/2009,25.00,,,,,,,,,,00051153,390,6535736,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hedstrom,,Carlos,,Dallas,TX,75214,10/6/2009,25.00,,,,,,,,,,00051153,389,6535735,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haywood,,Patricia,,Wichita Falls,TX,76309,11/5/2009,25.00,,,,,,,,,,00051153,388,6535734,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hayes,,Sallie,,Lubbock,TX,79416,10/6/2009,25.00,,,,,,,,,,00051153,387,6535733,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hawkins,,Ralph,,Dallas,TX,75209,12/1/2009,500.00,HKS Inc.,Architect,,,,,,,,00051153,386,6535732,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haselwood,,David,,Austin,TX,78703,9/25/2009,750.00,Gradalis Inc.,Biotechnology Executive,,,,,,,,00051153,385,6535731,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Henry,,Sam,,Spring,TX,77379,10/5/2009,500.00,GDF Suez Energy Marketing Inc.,President and CEO,,,,,,,,00051153,395,6535741,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Holshouser,,Claire,,San Antonio,TX,78212,12/11/2009,75.00,,,,,,,,,,00051153,413,6535760,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kelley,,A.,,Earth,TX,79031,10/8/2009,50.00,,,,,,,,,,00051153,458,6535812,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hughes,,Randall,,Georgetown,TX,78626,10/5/2009,25.00,,,,,,,,,,00051153,421,6535769,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hudson,,Thomas,,Amarillo,TX,79121,10/8/2009,50.00,,,,,,,,,,00051153,420,6535768,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hudson,,T. B.,,Austin,TX,78735,10/5/2009,300.00,,,,,,,,,,00051153,419,6535767,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Huang,,Paul,,Richardson,TX,75080,12/16/2009,20.00,,,,,,,,,,00051153,418,6535766,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Howard,,Robert,,San Antonio,TX,78265,12/11/2009,200.00,,,,,,,,,,00051153,417,6535765,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Horton,,Hal,,San Antonio,TX,78227,10/5/2009,25.00,,,,,,,,,,00051153,416,6535764,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hoover,,Billy,Mrs.,Ozona,TX,76943,10/19/2009,100.00,,,,,,,,,,00051153,415,6535763,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hill,Jr.,Al,,Dallas,TX,75201,11/30/2009,"10,000.00",AG Hill Partners,Investments,,,,,,,,00051153,402,6535749,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/29/2009,"5,000.00",,,,,,,,,,00051153,63,6535761,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,IBAT PAC,,,,Austin,TX,78701,10/29/2009,"5,000.00",,,,,,,,,,00051153,64,6535771,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Holmgreen,,Kimberly,,San Antonio,TX,78213,12/11/2009,50.00,,,,,,,,,,00051153,412,6535759,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hollimon,,Peter,,San Antonio,TX,78209,12/11/2009,100.00,,,,,,,,,,00051153,411,6535758,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hohenberger,,Janet,,Georgetown,TX,78628,10/9/2009,25.00,,,,,,,,,,00051153,410,6535757,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hoglund,,Forrest,,Dallas,TX,75206,11/2/2009,"5,000.00",Self,Investor,,,,,,,,00051153,409,6535756,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hofmann,,J.M.,,Kingwood,TX,77325,10/7/2009,5.00,,,,,,,,,,00051153,408,6535755,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hoffman,,Michael,,McQueeney,TX,78123,12/11/2009,50.00,,,,,,,,,,00051153,407,6535754,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hixon,,S.B.,,Friendswood,TX,77546,10/6/2009,1.00,,,,,,,,,,00051153,406,6535753,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hixon,,George,,San Antonio,TX,78205,12/31/2009,"5,000.00",Self,Rancher/Investor,,,,,,,,00051153,405,6535752,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hooten,,Carrie,,Richardson,TX,75080,10/5/2009,1.00,,,,,,,,,,00051153,414,6535762,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stephenson,,Randall,,Dallas,TX,75229,12/2/2009,500.00,AT&T Inc.,Executive,,,,,,,,00051153,769,6536150,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Speights,,James,,San Antonio,TX,78230,12/8/2009,100.00,,,,,,,,,,00051153,761,6536141,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,8/7/2009,"2,500.00",,,,,,,,,,00051153,29,6536142,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stankey,,John,,San Antonio,TX,78212,12/4/2009,"1,000.00",AT&T Operations Inc.,Telecom Manager,,,,,,,,00051153,762,6536143,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Starinsky,,Dana,,Houston,TX,77085,10/8/2009,100.00,,,,,,,,,,00051153,763,6536144,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Starnes,,Kenneth,,El Paso,TX,79932,10/5/2009,10.00,,,,,,,,,,00051153,764,6536145,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Steen,Jr.,John,,San Antonio,TX,78205,12/22/2009,500.00,Self,Attorney,,,,,,,,00051153,765,6536146,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stephens,,Elizabeth,,Houston,TX,77059,10/13/2009,50.00,,,,,,,,,,00051153,766,6536147,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stokes,,Charles,,Mertzon,TX,76941,10/14/2009,100.00,,,,,,,,,,00051153,778,6536159,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stephens,,Orvil,,Cleburne,TX,76033,10/5/2009,2.00,,,,,,,,,,00051153,768,6536149,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Solcher,,Whitney,,San Antonio,TX,78209,12/11/2009,500.00,San Antonio Capital Management LLC,Managing Director,,,,,,,,00051153,758,6536138,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stevenson,,Taylor,,Addison,TX,75001,11/16/2009,"1,000.00",Vanderbilt University,Student,,,,,,,,00051153,770,6536151,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stewart,,Jay,,Austin,TX,78759,10/29/2009,"5,000.00",Hance Scarborough LLP,Attorney,,,,,,,,00051153,771,6536152,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stewart,,T. W.,,Houston,TX,77069,10/27/2009,200.00,,,,,,,,,,00051153,772,6536153,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stewart,Jr.,W.L.,,Longview,TX,75606,10/5/2009,1.00,,,,,,,,,,00051153,773,6536154,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stichler,,Marvin,,Houston,TX,77288,10/8/2009,10.00,,,,,,,,,,00051153,774,6536155,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stiff,,Robert,,McAllen,TX,78505,10/19/2009,50.00,,,,,,,,,,00051153,775,6536156,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stillings,,Harold,,Groesbeck,TX,76642,10/5/2009,5.00,,,,,,,,,,00051153,776,6536157,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,8/18/2009,"3,420.00",Riverside Resources Corporation,Real Estate Development,,,,,,,Airplane Use,00051153,611,6535976,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stephens,,John,,Dallas,TX,75225,12/2/2009,500.00,AT&T Inc.,Executive,,,,,,,,00051153,767,6536148,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,Howard,,Marlin,TX,76661,10/7/2009,50.00,,,,,,,,,,00051153,749,6536130,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Shivers,Jr.,Allan,,Austin,TX,78705,10/14/2009,"1,000.00",Self,Consultant,,,,,,,,00051153,741,6536120,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Sibley,,Jane,,Austin,TX,78703,11/2/2009,250.00,,,,,,,,,,00051153,742,6536121,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Siegel,,Andrew,,Dallas,TX,75205,11/30/2009,"1,000.00",Shackelford Melton & McKinney LLP,Attorney,,,,,,,,00051153,743,6536122,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Silvi,,John,,Richmond,TX,77407,10/7/2009,25.00,,,,,,,,,,00051153,744,6536123,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Simmons,,Cindy,,Dallas,TX,75229,11/3/2009,"1,000.00",Levenson & Brinker Public Relations,Public Relations,,,,,,,,00051153,745,6536124,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Sinsel,,Thomas,,San Angelo,TX,76904,10/7/2009,2.00,,,,,,,,,,00051153,746,6536125,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Skaggs Revocable Trust,,,,Austin,TX,78746,11/24/2009,500.00,,,,,,,,,,00051153,28,6536126,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,Allen,,Austin,TX,78762,10/22/2009,500.00,Texas Fleet Fuel Ltd.,Petroleum Marketer,,,,,,,,00051153,747,6536127,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Speese,,Mark,,Plano,TX,75093,10/27/2009,"1,000.00",Rent-A-Center Inc.,Executive,,,,,,,,00051153,760,6536140,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,G.,,Corpus Christi,TX,78412,10/30/2009,100.00,,,,,,,,,,00051153,748,6536129,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Spade,,Patricia,,Lakeway,TX,78734,10/14/2009,100.00,,,,,,,,,,00051153,759,6536139,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,James,,Austin,TX,78709,10/23/2009,"2,500.00",Red River Service Corp.,Executive,,,,,,,,00051153,750,6536131,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,Mickey,,Kilgore,TX,75663,10/23/2009,250.00,,,,,,,,,,00051153,751,6536132,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,Robert,,Dallas,TX,75230,12/1/2009,"2,500.00",Accident & Injury Pain Centers Inc.,Executive,,,,,,,,00051153,753,6536133,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,Royal,,Southlake,TX,76092,10/9/2009,500.00,Retired,Retired,,,,,,,,00051153,754,6536134,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,W. Carroll,,Pasadena,TX,77503,10/8/2009,500.00,Monument Chevrolet Inc.,Automobile Dealer,,,,,,,,00051153,755,6536135,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Snow,,Doris,,Kilgore,TX,75662,10/5/2009,100.00,,,,,,,,,,00051153,756,6536136,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Snyder,,Ray,,Lansing,MI,48906,10/16/2009,50.00,,,,,,,,,,00051153,757,6536137,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Streusand,,Benjamin,,Spring,TX,77389,12/3/2009,"2,438.23",Home Loan Corporation,Executive,,,,,,,Event Expense,00051153,779,6536160,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Smith,,Dick,,Pharr,TX,78577,10/19/2009,50.00,,,,,,,,,,00051153,752,6536128,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/12/2009,"2,500.00",,,,,,,,,,00051153,97,6536191,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/15/2009,"3,000.00",,,,,,,,,,00051153,89,6536182,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas DENPAC,,,,Austin,TX,78704,10/29/2009,"10,000.00",,,,,,,,,,00051153,90,6536183,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Homecare PAC,,,,Austin,TX,78731,10/29/2009,"2,500.00",,,,,,,,,,00051153,91,6536184,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/27/2009,"1,000.00",,,,,,,,,,00051153,92,6536185,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,12/4/2009,"10,000.00",,,,,,,,,,00051153,93,6536186,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/29/2009,"10,000.00",,,,,,,,,,00051153,94,6536187,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/29/2009,"2,500.00",,,,,,,,,,00051153,95,6536188,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stodghill,,Steven,,Dallas,TX,75205,11/3/2009,"1,000.00",Fish & Richardson PC,Attorney,,,,,,,,00051153,777,6536158,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,10/5/2009,"10,000.00",,,,,,,,,,00051153,101,6536190,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/29/2009,"10,000.00",,,,,,,,,,00051153,86,6536179,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,The American Electric Power Co. - Texas-Cmte for Resp. Gov't,,,,Austin,TX,78701,10/30/2009,"2,000.00",,,,,,,,,,00051153,98,6536192,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/29/2009,"3,000.00",,,,,,,,,,00051153,99,6536193,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,The Smith Trust,,,,Atascosa,TX,78002,10/14/2009,25.00,,,,,,,,,,00051153,30,6536194,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Thomas,,John,,Portland,TX,78374,10/8/2009,20.00,,,,,,,,,,00051153,797,6536195,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Thomas,,Robert,,Arlington,TX,76014,10/5/2009,50.00,,,,,,,,,,00051153,798,6536196,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Thomas,,Ronald,,Georgetown,TX,78628,10/7/2009,25.00,,,,,,,,,,00051153,799,6536197,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Thompson,,Gregory,,San Antonio,TX,78232,10/14/2009,500.00,Self,Physician,,,,,,,,00051153,800,6536198,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Thompson,,Gregory,,San Antonio,TX,78232,12/2/2009,"1,000.00",Self,Physician,,,,,,,,00051153,801,6536199,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TX,78701,10/12/2009,"5,000.00",,,,,,,,,,00051153,96,6536189,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Symes,,Kerry,,Tyler,TX,75701,10/12/2009,50.00,,,,,,,,,,00051153,790,6536171,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Streusand,,Benjamin,,Spring,TX,77389,12/4/2009,"10,000.00",Home Loan Corporation,Executive,,,,,,,,00051153,780,6536161,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Strickland,,Wayne,,Levelland,TX,79336,10/7/2009,5.00,,,,,,,,,,00051153,781,6536162,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Strickler,,Elizabeth,,Decatur,TX,76234,10/14/2009,25.00,,,,,,,,,,00051153,782,6536163,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Strickler,,Franklin,,Decatur,TX,76234,10/14/2009,25.00,,,,,,,,,,00051153,783,6536164,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stroempl,,Peter,,Fort Worth,TX,76137,10/6/2009,15.00,,,,,,,,,,00051153,784,6536165,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Stulb,,Doris,,Marion,TX,78124,10/7/2009,100.00,,,,,,,,,,00051153,785,6536166,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Swann,,Thomas,Mrs.,Tyler,TX,75701,10/12/2009,50.00,,,,,,,,,,00051153,786,6536167,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Swearingen,Jr.,Patrick,,San Antonio,TX,78209,11/2/2009,200.00,,,,,,,,,,00051153,787,6536168,0,1/15/2010,,
