"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ransom,,Scott B.,Mr.,Fort Worth,TX,76109-3246,9/25/2009,250.00,University of N. Texas Health Science Center,President,,,,,,,,00036671,565,6545087,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ratcliffe,,John,Mr.,Heath,TX,75032-5984,11/4/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00036671,566,6545088,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ray,,Carroll,Mrs.,Houston,TX,77002-7913,12/4/2009,500.00,Self Employed,Attorney,,,,,,,,00036671,567,6545089,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ray,,John Robert,Mr.,Plano,TX,75093-7581,11/6/2009,"1,000.00",K. Hovnanian Homes,Homebuilder,,,,,,,,00036671,568,6545090,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rachman,,Paul,Mr.,Kingwood,TX,77339-2022,11/30/2009,500.00,State Inspection of Kingwood,Owner,,,,,,,,00036671,562,6545084,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Raynes,,Joanna,Ms.,Houston,TX,77027-6706,7/17/2009,50.00,,,,,,,,,,00036671,570,6545092,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Q PAC,,,,Fort Worth,TX,76102-4140,9/30/2009,"2,500.00",,,,,,,,,,00036671,87,6545083,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Reagan,II,William,Mr.,Austin,TX,78746-1928,12/9/2009,"2,500.00",Reagan National Advertising Inc,President,,,,,,,,00036671,571,6545094,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Reed,,Vance,Mr.,Amarillo,TX,79104-1027,9/14/2009,500.00,Great Western Distributing Co.,President,,,,,,,,00036671,572,6545095,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,RGV Business PAC,,,,McAllen,TX,78502-2948,9/24/2009,"10,000.00",,,,,,,,,,00036671,89,6545096,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Richardson,,Randle,Mr.,Nashville,TN,37211-5921,11/30/2009,500.00,Community Education Partners (CEP),CEO,,,,,,,,00036671,573,6545097,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Riley,,Terri J.,Ms.,Odessa,TX,79761-2210,12/17/2009,500.00,Nurses Unlimited Inc.,Chief Operating Officer,,,,,,,,00036671,574,6545098,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rivera,,Michael,Mr.,Houston,TX,77092-4927,9/24/2009,250.00,,,,,,,,,,00036671,575,6545099,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Roberts,,David L.,Dr.,Dallas,TX,75254-8651,9/17/2009,"1,000.00",Self Employed,Dentist,,,,,,,,00036671,576,6545100,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ray,,Peggy,Mrs.,Euless,TX,76040-4733,9/21/2009,250.00,,,,,,,,,,00036671,569,6545091,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pitcock,Jr.,James D.,Mr.,Houston,TX,77266-6428,11/5/2009,"50,000.00",William Brothers Construction,Highway Construction,,,,,,,,00036671,556,6545075,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Stankey,,John T.,Mr.,San Antonio,TX,78212-1733,10/14/2009,"1,000.00",AT&T,CTO,,,,,,,,00036671,645,6545174,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pevehouse,,Beverly J.,Ms.,Midland,TX,79705-1802,10/23/2009,500.00,Retired,Retired,,,,,,,,00036671,550,6545068,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Phelan,,Dade,Mr.,Beaumont,TX,77706-4518,10/15/2009,250.00,Phelan Investments,Real Estate Developer,,,,,,,,00036671,551,6545069,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Phelan,,Michael A.,Mr.,Beaumont,TX,77704-1390,10/15/2009,500.00,Self Employed,Real Estate Development,,,,,,,,00036671,552,6545070,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Phillips,,James L.,Mr.,Houston,TX,77056-1310,10/27/2009,100.00,Compass Consulting and Benefits Inc.,Broker,,,,,,,,00036671,553,6545071,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pickens,,W.C.,Mr.,Dallas,TX,75225-6316,10/30/2009,500.00,Self Employed,Investments,,,,,,,,00036671,554,6545072,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Raimer,,Ben,Dr.,Galveston,TX,77551-1571,10/16/2009,500.00,The University of Texas Medical Branch,Physician,,,,,,,,00036671,563,6545085,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Austin,TX,78763-5352,9/17/2009,"2,500.00",,,,,,,,,,00036671,84,6545074,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Perry,,Doylene,Mrs.,Houston,TX,77234-4153,7/21/2009,"25,000.00",Homemaker,Homemaker,,,,,,,,00036671,548,6545066,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Poe,,Don,Mr.,Katy,TX,77494-6197,10/10/2009,25.00,,,,,,,,,,00036671,557,6545076,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Polunksy & Beitel LLP,,,,San Antonio,TX,78230-3871,9/15/2009,"2,500.00",,,,,,,,,,00036671,85,6545077,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Power PAC / Luminant,,,,Dallas,TX,75201-3302,9/22/2009,"5,000.00",,,,,,,,,,00036671,86,6545078,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Prill,,Sally,Mrs.,Galveston,TX,77551-5828,10/10/2009,25.00,Retired,Retired,,,,,,,,00036671,558,6545079,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Prince,,Zan Statham,Chairman,Weatherford,TX,76086,9/15/2009,500.00,Self Employed,Insurance Agent,,,,,,,,00036671,559,6545080,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Prochazka,,Scott M.,Mr.,Houston,TX,77059-6400,10/8/2009,250.00,CenterPoint Energy,Vice President,,,,,,,,00036671,560,6545081,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Puente,Sr.,Vince,Mr.,Fort Worth,TX,76112-1078,9/30/2009,250.00,Southwest Office Systems Inc.,Executive,,,,,,,,00036671,561,6545082,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pickett,,Edward,Mr.,Liberty,TX,77575-0023,10/15/2009,100.00,,,,,,,,,,00036671,555,6545073,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wells,,J.,Mr.,San Antonio,TX,78205-3603,10/14/2009,500.00,Bracewell & Giuliani,Attorney,,,,,,,,00036671,696,6545272,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Waltrip,,Robert L.,Mr.,Houston,TX,77019-2506,12/29/2009,"50,000.00",Service Corporation International,Chairman of the Board,,,,,,,,00036671,688,6545264,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ware,,Dennert O.,Mr.,San Antonio,TX,78230-4769,11/19/2009,"10,000.00",Kinetic Concepts Inc.,Executive,,,,,,,,00036671,689,6545265,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Warren,,Kelcy,Mr.,Dallas,TX,75204-2524,9/17/2009,"2,500.00",Energy Transfer Partners,Executive,,,,,,,,00036671,690,6545266,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Watson,,Chuck,Mr.,Houston,TX,77024-6926,11/9/2009,"10,000.00",Wincrest Ventures,Chairman/CEO,,,,,,,,00036671,691,6545267,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Watson,Jr.,Mark E.,Mr.,San Antonio,TX,78209-0886,10/14/2009,"5,000.00",Diamond K Ranch,Ranch,,,,,,,,00036671,692,6545268,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Webber,,Tonya B.,Ms.,Corpus Christi,TX,78414-3409,10/21/2009,500.00,Porter Rogers Dahlman & Gordon P.C,Attorney,,,,,,,,00036671,693,6545269,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Staley,,Paul,Mr.,Midland,TX,79705-7547,11/5/2009,500.00,Self Employed,Staley Operating Co.,,,,,,,,00036671,643,6545172,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Weisman,,John R.,Mr.,Uvalde,TX,78802-0167,11/5/2009,"15,000.00",Hunter Industries Ltd,President and CEO,,,,,,,,00036671,695,6545271,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Vandeveer Family Trust,,,,Dallas,TX,75220-2443,9/17/2009,500.00,,,,,,,,,,00036671,140,6545261,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wentworth,,Jeffrey,The Honorable,San Antonio,TX,78209-2228,9/15/2009,"5,000.00",Texas Senate,State Senator/ Lawyer,,,,,,,,00036671,697,6545273,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wessel,,Marcy Taub,Ms.,Houston,TX,77019-1103,11/2/2009,500.00,Self Employed,Investments,,,,,,,,00036671,698,6545274,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Whitacre,,Edward E.,Mr.,San Antonio,TX,78205-2255,9/29/2009,500.00,SBC,Chairman and Chief Executive Officer,,,,,,,,00036671,699,6545275,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,White,,Alan B.,Mr.,Dallas,TX,75219-7120,9/14/2009,"1,000.00",PlainsCapital Corporation,Chairman/CEO,,,,,,,,00036671,700,6545276,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Whitlock,,Gary L.,Mr.,The Woodlands,TX,77382-2650,10/8/2009,500.00,CenterPoint Energy Inc.,Chief Financial Officer,,,,,,,,00036671,701,6545277,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,9/17/2009,"10,000.00",,,,,,,,,,00036671,142,6545278,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Weekley,,Richard W.,Mr.,Houston,TX,77055-7211,11/4/2009,"5,000.00",Weekley Properties,Real Estate Broker/Developer,,,,,,,,00036671,694,6545270,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,United States Steel PAC,,,,Pittsburgh,PA,15219-2702,10/15/2009,"5,000.00",,,,,,,X,C00030676,,00036671,136,6545254,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Truncale,,Michael,Mr.,Beaumont,TX,77706-2752,10/27/2009,250.00,Orgain Bell & Tucker LLp,Attorney,,,,,,,,00036671,679,6545246,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,TSA-PAC (Texas Society of Anesthesiologists PAC),,,,Austin,TX,78701-1665,12/22/2009,"10,000.00",,,,,,,,,,00036671,133,6545247,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Tucker,,Angela,Ms.,McKinney,TX,75071-6104,11/4/2009,50.00,Daniel Tucker and Harrison PLLC,Attorney,,,,,,,,00036671,680,6545248,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Tuggey,,Timothy N.,Mr.,Austin,TX,78701-5006,10/14/2009,"1,000.00",Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00036671,681,6545249,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Tuggey,,Timothy N.,Mr.,Austin,TX,78701-5006,10/16/2009,"1,500.00",Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00036671,682,6545250,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,9/14/2009,"2,500.00",Wachovia Securities,Stock Broker,,,,,,,,00036671,683,6545251,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wagner,Jr.,Duer,Mr.,Fort Worth,TX,76102-5477,9/30/2009,"1,000.00",Self Employed,Oil & Gas Investor,,,,,,,,00036671,687,6545263,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,United Parcel Service PAC/ UPSPAC,,,,Carrollton,TX,75007-1974,11/5/2009,"12,500.00",,,,,,,,,,00036671,135,6545253,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Vinson & Elkins Texas PAC,,,,Austin,TX,78746-7568,12/9/2009,"10,000.00",,,,,,,,,,00036671,141,6545262,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,USAA Employee PAC,,,,Austin,TX,78768-4487,10/14/2009,"3,500.00",,,,,,,,,,00036671,137,6545255,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Vale,,Sam F.,Mr.,Rio Grande City,TX,78582-0156,9/24/2009,"1,000.00",Border Trade Alliance,Executive,,,,,,,,00036671,684,6545256,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Valentine,,Lyn,,Rowlett,TX,75088-4308,10/10/2009,25.00,,,,,,,,,,00036671,685,6545257,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Valero PAC,,,,San Antonio,TX,78249-1616,7/27/2009,"5,000.00",,,,,,,,,,00036671,139,6545258,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Valero PAC,,,,San Antonio,TX,78249-1616,10/14/2009,"5,000.00",,,,,,,,,,00036671,138,6545259,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Vandenburg,,Russell A.,Mr.,El Paso,TX,79932-2914,9/28/2009,"5,000.00",EPT Management,Property Management,,,,,,,,00036671,686,6545260,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Williams,,Margaret,Ms.,Houston,TX,77019-3103,11/24/2009,500.00,Self Employed,Philanthropist,,,,,,,,00036671,704,6545281,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Union Pacific Corporation Fund for Effective Government PAC,,,,Austin,TX,78738,9/30/2009,"25,000.00",,,,,,,,,,00036671,134,6545252,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wyatt,,Lynn S.,Mrs.,Houston,TX,77046-0892,9/17/2009,"5,000.00",Homemaker,Homemaker,,,,,,,,00036671,729,6545307,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Williams,Jr.,Clayton W.,Mr.,Midland,TX,79705-5519,11/12/2009,"15,000.00",Clayton Williams Energy,Executive,,,,,,,,00036671,702,6545279,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765-8914,10/16/2009,"2,500.00",Permian Enterprises Ltd.,Manager,,,,,,,,00036671,722,6545300,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Woods,,James D.,Mr.,Houston,TX,77019-3210,11/12/2009,"1,000.00",Baker Hughes Inc.,Chairman,,,,,,,,00036671,723,6545301,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Word,III,Dean,Mr.,New Braunfels,TX,78130-5200,11/5/2009,500.00,Self Employed,Contractor,,,,,,,,00036671,724,6545302,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wright,Jr.,Clymer L.,Mr.,Houston,TX,77088-6716,9/18/2009,"5,000.00",Self Employed,Insurance,,,,,,,,00036671,725,6545303,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wright,,Mel,Mr.,Beaumont,TX,77706-4403,10/14/2009,500.00,Wrights Scrap Metals Inc.,President,,,,,,,,00036671,726,6545304,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Woerner,,Steve,Mr.,Corpus Christi,TX,78411-1820,10/21/2009,500.00,Driscoll Children's Hospital,President and CEO,,,,,,,,00036671,720,6545298,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wulfe,,Edmond D.,Mr.,Houston,TX,77046-1209,11/6/2009,500.00,Wulfe & Company,Commercial Real Estate,,,,,,,,00036671,728,6545306,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wise,,Tom,Mr.,Austin,TX,78738-6562,9/18/2009,250.00,,,,,,,,,,00036671,719,6545297,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Young,,Philip W.,Mr.,Denton,TX,76201-3804,9/30/2009,250.00,Phillip Young Associates,Financial Planner,,,,,,,,00036671,730,6545308,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Young,,Phillip W.,Mr.,Denton,TX,76201-3804,11/6/2009,250.00,Phillip Young Associates,Financial Planner,,,,,,,,00036671,731,6545309,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Youngblood,,Alice,Ms.,Houston,TX,77002-8848,11/4/2009,"1,000.00",Fayez Sarefim & Co.,VP Financial Services,,,,,,,,00036671,732,6545310,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205-3140,10/13/2009,"10,000.00",Zachry Construction,Chairman,,,,,,,,00036671,733,6545311,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205-3140,10/29/2009,"15,000.00",Zachry Construction,Chariman,,,,,,,,00036671,734,6545312,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205-3140,12/22/2009,"2,500.00",,,,,,,,,,00036671,144,6545313,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Zugheri,,David,Mr.,Houston,TX,77056-5598,10/16/2009,"1,000.00",Envoy Mortgage,Mortgage Banker,,,,,,,,00036671,735,6545314,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wroten,,John W.,Mr.,Mckinney,TX,75069-9585,10/16/2009,250.00,EDS,Executive,,,,,,,,00036671,727,6545305,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,,Joanne G.,Ms.,Houston,TX,77027-2919,9/21/2009,100.00,River Oaks Financial,Director,,,,,,,,00036671,713,6545289,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Trabulsi,Jr.,Richard J.,Mr.,Houston,TX,77219-0488,12/3/2009,"1,000.00",Self Employed,Investor,,,,,,,,00036671,677,6545243,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Williams,,Richard O.,Mr.,Midland,TX,79702-3012,10/16/2009,"1,000.00",Williams Oil,Engineer,,,,,,,,00036671,705,6545282,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Williams,,Tommy,The Honorable,The Woodlands,TX,77387-8069,10/9/2009,"25,000.00",Wood Forest Bank,Insurance & Financial Services,,,,,,,,00036671,707,6545283,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Williams,,Tommy,The Honorable,The Woodlands,TX,77387-8069,11/11/2009,"2,508.25",Wood Forest Bank,Insurance & Financial Services,,,,,,,Event Expenses,00036671,706,6545284,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Willman,,Larry,Mr.,Sugar Land,TX,77478-3195,9/18/2009,"1,000.00",Consolidated Home Health,Healthcare,,,,,,,,00036671,708,6545285,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,,C. Ivan,Mr.,Corpus Christi,TX,78413-2733,10/21/2009,200.00,Retired,Retired,,,,,,,,00036671,709,6545286,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Womack,,Kyle,Mr.,Midland,TX,79707-9107,10/21/2009,500.00,Parkhill Cooper & Smith,Architect,,,,,,,,00036671,721,6545299,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,,Joanne G.,Ms.,Houston,TX,77027-2919,9/8/2009,100.00,River Oaks Financial,Director,,,,,,,,00036671,712,6545288,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Williams,,Dan,Mr.,Austin,TX,78746-1142,11/5/2009,500.00,Dan Williams Company,President,,,,,,,,00036671,703,6545280,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,,Joanne G.,Ms.,Houston,TX,77027-2919,11/12/2009,300.00,River Oaks Financial,Director,,,,,,,,00036671,711,6545290,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,,John,Mr.,Dallas,TX,75240,9/17/2009,"5,000.00",Beer Distributor,Halo Distributing Co.,,,,,,,,00036671,714,6545291,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057-5777,10/2/2009,"1,000.00",GSL Industrial,CEO,,,,,,,,00036671,715,6545292,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wimbish,,Stacey Gillman,Ms.,Houston,TX,77027-5108,12/1/2009,500.00,Gillman Companies,President,,,,,,,,00036671,716,6545293,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Windham,,Russell,Mr.,Houston,TX,77019-3508,11/12/2009,"1,000.00",Curtis and Windham Architects,Architect,,,,,,,,00036671,717,6545294,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Windstream PAC,,,,Little Rock,AR,72212-2442,11/19/2009,"1,000.00",,,,,,,X,c00425975,,00036671,143,6545295,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wingate,,Thomas P.,Mr.,Mcallen,TX,78504-2514,9/28/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00036671,718,6545296,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Wilson,,Isabel Brown,Mrs.,Houston,TX,77002-5380,12/11/2009,500.00,Self Employed,Philanthropist,,,,,,,,00036671,710,6545287,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Taylor,,Nicholas Van Campen,Mr.,Waco,TX,76701-1260,10/6/2009,250.00,Churchhill Capitol Company L.L.C.,Commercial Real Estate,,,,,,,,00036671,671,6545200,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Texas Association of Realtors PAC (TREPAC),,,,Austin,TX,78701-1994,9/25/2009,"25,000.00",,,,,,,,,,00036671,101,6545208,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,10/1/2009,200.00,Cox Smith Matthews Inc.,Attorney,,,,,,,,00036671,664,6545193,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Talley,,Mary Ann,Ms.,Westlake,TX,76262-9030,11/17/2009,250.00,,,,,,,,,,00036671,665,6545194,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Tartt,,Blake,Mr.,Houston,TX,77056-3014,9/23/2009,250.00,Beirne Maynard & Parsons LLP,Attorney,,,,,,,,00036671,667,6545195,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Tartt,,Blake,Mr.,Houston,TX,77056-3014,11/16/2009,500.00,Beirne Maynard & Parsons LLP,Attorney,,,,,,,,00036671,666,6545196,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Tate,,Charles W.,Mr.,Houston,TX,77019-3100,7/22/2009,"50,000.00",Capital  Royalty LLC,Chairman,,,,,,,,00036671,668,6545197,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Stude,,Aliyya Kombargi,Ms.,Houston,TX,77027-5614,11/2/2009,500.00,Sotheby's,Art Associate,,,,,,,,00036671,662,6545191,0,1/15/2010,,
