"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chance,,Brenda,,Humble,TX,77346,12/11/2009,10.00,,,,,,,,,,00065995,35,6546360,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Barnes,,Leah,,Kingwood,TX,77345,12/7/2009,10.00,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,00065995,17,6546340,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Abouleish,,Ezzat,Dr.,Houston,TX,77059,10/10/2009,100.00,University of Texas Medical School - Houston,Physician,,,,,,,,00065995,8,6546330,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Adkins,,Linda,Dr.,Houston,TX,77056,9/4/2009,500.00,Texas Society of Anesthesilogist,Physician,,,,,,,,00065995,9,6546331,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Anderson,,Judith,,Humble,TX,77346,12/31/2009,50.00,Self,Counselor,,,,,,,,00065995,10,6546332,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Annis,,Joseph & Marguerite,Dr.,Austin,TX,78746,9/11/2009,200.00,Austin Anesthesiology Group LLP,Physician,,,,,,,,00065995,11,6546333,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Arif,,Abdus,Dr.,Kingwood,TX,77346,9/5/2009,"1,667.00",North Houston Anesthesiologist,Physician,,,,,,,,00065995,12,6546334,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Arthur,,Lee & Melanie,Dr.,The Woodlands,TX,77381,10/18/2009,300.00,North Houston Anesthesiologist,Physician,,,,,,,,00065995,13,6546335,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,ASAPAC,,,,Park Ridge,IL,60068,9/2/2009,"5,000.00",,,,,,,,,,00065995,1,6546336,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Baker,,Tim,,Humble,TX,77346,10/21/2009,500.00,Bank of Houston,Banker,,,,,,,,00065995,14,6546337,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Broad,,Tom,,Kingwood,TX,77345,12/3/2009,50.00,Memorial Hermann Northeast,Marketing Director,,,,,,,,00065995,28,6546352,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Barlow,,Thomas & Carol,Dr.,The Woodlands,TX,77382,11/28/2009,"1,000.00",Northwest Anesthesia & Pain,Physician,,,,,,,,00065995,16,6546339,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Butts,,Donald,Dr.,Houston,TX,77090,10/3/2009,500.00,Colon & Rectal Clinic,Physician,,,,,,,,00065995,32,6546356,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Baum,,Alan C.,,Houston,TX,77057,10/2/2009,100.00,Retired,Retired,,,,,,,,00065995,18,6546341,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Becker,,Philip & Kathryn,Dr.,El Paso,TX,79912,11/3/2009,100.00,Concentra Medical Center,Physician,,,,,,,,00065995,19,6546342,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Beckner,,Gregory,Dr.,Kingwood,TX,77339,12/13/2009,500.00,Care for Women,Physician,,,,,,,,00065995,20,6546343,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Berman,,Stephen,,Hanover,NH,03755,11/29/2009,25.00,,,,,,,,,,00065995,21,6546344,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Berry,,Arnold,Dr.,Atlanta,GA,30342,12/31/2009,50.00,Emory University,Physician,,,,,,,,00065995,22,6546345,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Berthelsen,,Spencer,Dr.,Sugar Land,TX,77498,12/21/2009,25.00,Kelsey Seabold,Physician,,,,,,,,00065995,23,6546346,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bittenbinder,,Tim,Dr.,Temple,TX,76502,11/13/2009,400.00,Scott & White,Physician,,,,,,,Food and beverages for fund raiser,00065995,208,6546347,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bittenbinder,,Tim,Dr.,Temple,TX,76502,11/13/2009,"1,000.00",Scott & White,Physician,,,,,,,,00065995,24,6546348,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Booker,,Ronald & LeeAnn,Dr.,Sugar Land,TX,77479,8/27/2009,250.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,25,6546349,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Banner,,Edward,Dr.,Houston,TX,77056,12/31/2009,100.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,15,6546338,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Straka,,Philip,Dr.,Kingwood,TX,77345,10/13/2009,"1,000.00",Self,Physician,,,,,,,,00065995,184,6546513,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Trahan,,Rudy & Mary Ann,,Bay City,TX,73414,9/21/2009,100.00,Retired,Retired,,,,,,,,00065995,191,6546523,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Tobin,,Gloria,,Porter,TX,77365,11/3/2009,100.00,Memorial Hermann Northeast,Nurse,,,,,,,,00065995,190,6546522,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,12/15/2009,"5,000.00",,,,,,,,,,00065995,6,6546521,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,12/9/2009,"1,250.00",,,,,,,,,Poll service,00065995,210,6546520,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,9/9/2009,279.55,,,,,,,,,Room reservation for reception,00065995,211,6546519,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Tallackson,,Donald,Dr.,Cypress,TX,77429,12/31/2009,500.00,Memorial Hermann Memorial City Hospital,Physician,,,,,,,,00065995,189,6546518,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Swygert,,Thomas,Dr.,Dallas,TX,75225,10/7/2009,100.00,Pinnacle Anesthesia,Physician,,,,,,,,00065995,188,6546517,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Suneja,,Randeep & Seema,Dr.,Katy,TX,77450,10/2/2009,250.00,Cardiology Center of Houston,Physician,,,,,,,,00065995,187,6546516,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Tran,,Andrew,Dr.,Houston,TX,77054,12/13/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,192,6546524,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Strohmeyer,,William & Cherie,Dr.,Temple,TX,76502,11/13/2009,250.00,Scott & White,Physician,,,,,,,,00065995,185,6546514,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sims,,Paul,Dr.,Kingwood,TX,77339,9/23/2009,"1,600.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,181,6546508,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Stool,,Louis,Dr.,Dallas,TX,75209,10/7/2009,"1,050.00",University of TX Southwestern Anesthesia,Physician,,,,,,,Food flowers and beverages for fund raiser,00065995,207,6546512,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Stark,,Richard,Dr.,Kalamazoo,MI,49009,12/13/2009,200.00,Kalamazoo Anesthesiology,Physician,,,,,,,,00065995,183,6546511,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Spinnato,,Richard,Dr.,Kingwood,TX,77345,10/14/2009,250.00,Self,Physician,,,,,,,,00065995,182,6546510,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,Southwest Business Consultations,,,,Austin,TX,78730,9/3/2009,"1,000.00",,,,,,,,,,00065995,5,6546509,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,de Jesus,,Anibal & Mercedes,Dr.,Kingwood,TX,77346,9/1/2009,"1,700.00",North Houston Anesthesiologist,Physician,,,,,,,,00065995,50,6546373,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sims,,Margaret & Jim,Drs.,San Antonio,TX,78240,9/15/2009,100.00,Tejas Anesthesia,Physician,,,,,,,,00065995,180,6546507,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bryant,,David,Dr.,McKinney,TX,75071,10/7/2009,100.00,Pinnacle Anesthesia Consultants,Physician,,,,,,,,00065995,30,6546354,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sheffey,,Everett,,Austin,TX,78746,12/22/2009,100.00,Self,Insurance Agent,,,,,,,,00065995,178,6546505,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sullivan,,Erin,Dr.,Sewickley,PA,15143,12/22/2009,100.00,University of Pittsburg School of Medicine,Physician,,,,,,,,00065995,186,6546515,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Decato,,Debra,,Kingwood,TX,77339,9/23/2009,100.00,Self,Surgical Technician,,,,,,,,00065995,52,6546375,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Shults,,Justin & Laurie,,The Woodlands,TX,77381,10/5/2009,200.00,North Houston Anesthesia,Physician,,,,,,,,00065995,179,6546506,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TSAPAC,,,,Austin,TX,78701,9/23/2009,"50,000.00",,,,,,,,,,00065995,7,6546525,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,de Leon,,Damian,Dr.,Brownsville,TX,78521,12/23/2009,250.00,Harlingen Anesthesia Associates,Physician,,,,,,,,00065995,51,6546374,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dombrowski,,John,Dr.,Washington,DC,20016,12/9/2009,100.00,Martha Turner Realty,Realtor,,,,,,,,00065995,53,6546376,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Doyle,,Christine,Dr.,San Jose,CA,95128,12/30/2009,250.00,Self,Physician,,,,,,,,00065995,54,6546377,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dudman,,Bryan,,Houston,TX,77205,12/8/2009,100.00,Smith Drilling and Evaluation,President,,,,,,,,00065995,55,6546378,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dumanovsky,,Alex,Dr.,North Mankato,MN,56003,12/25/2009,100.00,Immanuel St. Joseph Hospital,Physician,,,,,,,,00065995,56,6546379,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wright,,Randall,Dr.,Houston,TX,77005,9/13/2009,500.00,Sadler Clinic,Physician,,,,,,,,00065995,206,6546539,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wolterman,,Dan,,Houston,TX,77024,12/10/2009,250.00,Memorial Hermann System,CEO,,,,,,,,00065995,205,6546538,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wolfe,,Thomas,Dr.,Greenfield,IN,46140,12/17/2009,25.00,Indiana University,Physician,,,,,,,,00065995,204,6546537,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Vela,,Alejandro,Dr.,Humble,TX,77338,10/13/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,195,6546528,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Williams,,Jerry,,Humble,TX,77346,12/20/2009,100.00,Anchor Fence Company,Owner,,,,,,,,00065995,202,6546535,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Williams,,Jeanne,,Humble,TX,77346,12/21/2009,100.00,Home Maker,Home Maker,,,,,,,,00065995,201,6546534,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Westerheide,,William & Donica,Dr.,Kingwood,TX,77345,11/2/2009,"1,500.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,200,6546533,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wells,,Roberta,,Humble,TX,77346,12/6/2009,100.00,North Houston Anesthesiologists,CRNA,,,,,,,,00065995,199,6546532,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Waskell,,Lucy,Dr.,Ann Arbor,MI,48104,12/31/2009,50.00,University of Michigan Medical Center,Physician,,,,,,,,00065995,198,6546531,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Walker,,Ben,Dr.,Vestavia Hills,AL,35243,12/8/2009,50.00,SPS PC,Physician,,,,,,,,00065995,197,6546530,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Vyoral,,Wendy,,Dayton,TX,77535,12/7/2009,20.00,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,00065995,196,6546529,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Vegiraju,,Krishna,Dr.,Lufkin,TX,75904,10/11/2009,250.00,Memorial Health System East Texas,Physician,,,,,,,,00065995,194,6546527,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,VanZant,,Greg,Dr.,Cleburne,TX,76033,11/1/2009,500.00,Self,Physician,,,,,,,,00065995,193,6546526,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Willis,,Linda Dobbs,,Grapevine,TX,76051,10/7/2009,100.00,DeVry Technical Institute,Teacher,,,,,,,,00065995,203,6546536,0,1/15/2010,,
