"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,,,,Austin,TX,78768,3/10/2010,"5,000.00",,,,,,,,,,00066109,163,6793837,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,,,,Austin,TX,78768,2/26/2010,500.00,,,,,,,,,Banquet Room Rental Fee,00066109,3,6793836,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,,,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,00066109,2,6793835,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Apartment Association  PAC,,,,Austin,TX,78701,3/5/2010,"1,000.00",,,,,,,,,,00066109,74,6793834,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS AFT,,,,Austin,TX,78704,3/22/2010,500.00,,,,,,,,,,00066109,162,6793833,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Consumer Finance Assoc PAC,,,,Austin,TX,78701,3/18/2010,500.00,,,,,,,,,,00066109,133,6793841,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,3/19/2010,"5,000.00",HEB,Chairman,,,,,,,,00066109,98,6793701,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Chickasaw Nation,,,,Ada,OK,74820,3/4/2010,"1,000.00",,,,,,,X,C90007923,,00066109,200,6793712,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Blackridge,,,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,00066109,69,6793693,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Booras,,Alex,Mr.,Plano,TX,75075,3/14/2010,100.00,,,,,,,,,,00066109,185,6793694,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Botts,,Bob,Mr.,Plano,TX,75023,3/15/2010,50.00,,,,,,,,,,00066109,171,6793695,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Boyle,,Jim and Carolyn,,Austin,TX,78731,3/23/2010,100.00,,Attny/Volunteer,,,,,,,,00066109,126,6793696,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Brantley,,Jerry,Mr.,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00066109,85,6793697,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Buehler,,Chris,Mr.,Frisco,TX,75034,3/3/2010,250.00,,,,,,,,,,00066109,59,6793698,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Beinke,,Allen,Mr.,Plano,TX,78746,3/23/2010,200.00,,,,,,,,,,00066109,110,6793690,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,3/5/2010,"5,000.00",HEB,Chairman,,,,,,,,00066109,71,6793700,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Becka,,David,Dr.,Plano,TX,75075,2/23/2010,100.00,,,,,,,,,,00066109,49,6793688,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cammack,,Kerry,Mr.,Austin,TX,78701,3/23/2010,200.00,,,,,,,,,,00066109,160,6793703,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Caremark Rx Employees PAC,,,,Northbrook,IL,60062,3/1/2010,500.00,,,,,,,X,C00384818,,00066109,37,6793705,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Carr,,Snapper,Mr.,Austin,TX,78735,2/25/2010,250.00,,,,,,,,,,00066109,208,6793706,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Carr,,Snapper,Mr.,Austin,TX,78735,3/23/2010,250.00,,,,,,,,,,00066109,115,6793707,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Castillo,,Kevin,Mr.,Plano,TX,75093,3/20/2010,100.00,,,,,,,,,,00066109,100,6793708,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Castleberry,,Kim,Dr.,Plano,TX,75023,2/23/2010,500.00,Plano Eye Associates,Optometrist,,,,,,,,00066109,52,6793709,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Ch2m Hill PAC,,,,Dallas,TX,75251,3/5/2010,500.00,,,,,,,,,,00066109,165,6793710,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Chappell,,Peggy,Mrs.,Plano,TX,75074,3/21/2010,150.00,Noel Christmas Store,Owner,,,,,,,,00066109,140,6793711,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Bunch,,Joel,Dr.,Plano,TX,75074,2/27/2010,20.00,,,,,,,,,,00066109,58,6793699,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Apartment  Assoc of Greater Dallas PAC,,,,Dallas,TX,75244,3/17/2010,"2,500.00",,,,,,,,,,00066109,157,6793679,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cannatelli,,Dominick,Mr.,Highland Village,TX,75077,3/15/2010,25.00,,,,,,,,,,00066109,186,6793704,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Horner,,Molly,Mrs.,Plano,TX,75023,3/22/2010,50.00,,,,,,,,,,00066109,14,6793753,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Adams,,John,Mr.,Plano,TX,75023,3/25/2010,250.00,,,,,,,,,,00066109,13,6793672,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Adams,,Matthew,Mr.,Plano,TX,75023,3/12/2010,250.00,AT&T,Retired,,,,,,,,00066109,75,6793673,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78701,2/25/2010,250.00,,,,,,,,,,00066109,209,6793674,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Althaus,,Leigh,Mrs.,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00066109,78,6793675,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Amick,,Nancy,,Plano,TX,75023,3/22/2010,100.00,,,,,,,,,,00066109,26,6793676,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,BG Distribution PAC,,,,Houston,TX,77040,3/12/2010,"1,500.00",,,,,,,,,,00066109,89,6793692,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Andrews,,Barry,Mr.,Dallas,TX,75207,2/26/2010,"1,000.00",Andrews Distribution,Owner,,,,,,,,00066109,55,6793678,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Bennyhoff,,Charlotte,Ms.,Plano,TX,75023,3/21/2010,50.00,,,,,,,,,,00066109,136,6793691,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,3/3/2010,500.00,,,,,,,,,,00066109,47,6793680,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,AT&T,,,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,00066109,50,6793681,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,AT&T,,,,Austin,TX,78701,3/23/2010,"2,000.00",,,,,,,,,,00066109,130,6793682,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Austin Industries PAC,,,,Dallas,TX,75221,3/17/2010,500.00,,,,,,,,,,00066109,151,6793683,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Baldi,,Kim,,Plano,TX,76109,3/18/2010,"1,000.00",self,Investor,,,,,,,,00066109,15,6793684,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Barbera,,Pam,Mrs.,Plano,TX,75023,3/21/2010,25.00,,,,,,,,,,00066109,138,6793685,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Bartz,,Jim,Mr.,Pllano,TX,75023,3/21/2010,25.00,,,,,,,,,,00066109,137,6793686,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Beach,,Gordon and Joyce,,Plano,TX,75075,3/15/2010,100.00,,,,,,,,,,00066109,187,6793687,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,3/23/2010,500.00,,,,,,,,,,00066109,12,6793677,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Herwig,,Larry,Dr.,Dallas,TX,75225,2/23/2010,100.00,,,,,,,,,,00066109,38,6793744,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Goebel,,Diane,Mrs.,Plano,TX,75023,3/10/2010,100.00,,,,,,,,,,00066109,179,6793734,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Goldreich,,Elizabeth,Mrs.,Plano,TX,75093,3/1/2010,100.00,,,,,,,,,,00066109,83,6793735,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Gorman,,Dennis,Mr.,Plano,TX,75093,3/8/2010,"1,500.00",Self,Investor,,,,,,,,00066109,66,6793736,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Grant,,Kathy,Ms.,Austin,TX,78701,3/23/2010,100.00,,,,,,,,,,00066109,124,6793737,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Graydon Group,,,,Austin,TX,78701,3/23/2010,39.74,,,,,,,,,Fundraiser,00066109,102,6793738,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Graydon Group,,,,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00066109,108,6793739,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Griffith,,Nan,Mrs.,Plano,TX,75024,3/30/2010,500.00,PISD,Retired Teacher,,,,,,,,00066109,31,6793740,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Halff Associates PAC,,,,Richardson,TX,75081,3/11/2010,500.00,,,,,,,,,,00066109,167,6793741,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Geren,,Charles,Mr.,Fort Worth,TX,76101,3/23/2010,"1,000.00",Rail Head Restaurants,Owner,,,,,,,,00066109,113,6793733,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Heil,,Jaye,Mrs.,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00066109,77,6793743,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hobbs,,Bill,Mr.,Plano,TX,75023,3/4/2010,100.00,,,,,,,,,,00066109,63,6793749,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Hewlett-Packard Employees PAC,,,,Palo Alto,CA,94304,2/23/2010,500.00,,,,,,,X,C00196725,,00066109,201,6793745,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,High,,Don,Mr.,Plano,TX,75075,4/1/2010,100.00,,,,,,,,,,00066109,203,6793746,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hill,,Fred,Mr.,Richardson,TX,75080,3/12/2010,"1,500.00",self,Consultant,,,,,,,,00066109,88,6793747,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hinkle,,Ron,Mr.,Austin,TX,78711,2/25/2010,250.00,,,,,,,,,,00066109,53,6793748,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Churner,,Rudolf,Dr.,McKinney,TX,75069,3/16/2010,100.00,,,,,,,,,,00066109,176,6793713,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hoffman,,Courtney,Ms.,Austin,TX,78763,3/23/2010,50.00,,,,,,,,,,00066109,106,6793750,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,3/18/2010,500.00,,,,,,,,,,00066109,97,6793689,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hogan,,Rod,Mr.,Plano,TX,75075,3/12/2010,50.00,,,,,,,,,,00066109,172,6793751,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,HomePAC of Texas,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00066109,109,6793752,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Harless,,Patricia,Mrs.,Spring,TX,77379,3/10/2010,500.00,State of Texas,Elected Official,,,,,,,,00066109,147,6793742,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Crandall,,Curtis,Dr.,Plano,TX,75074,2/23/2010,100.00,,,,,,,,,,00066109,41,6793718,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Coalition For Better Transportation,,,,Dallas,TX,75221,3/17/2010,500.00,,,,,,,,,,00066109,145,6793714,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Conklin,,Daryl,,Plano,TX,75023,3/26/2010,100.00,,,,,,,,,,00066109,21,6793715,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cosgriff,,Carolyn,Ms.,Dallas,TX,75252,2/23/2010,40.00,,,,,,,,,,00066109,35,6793717,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Crawford,,Dennis,Mr.,Plano,TX,75023,3/22/2010,100.00,,,,,,,,,,00066109,27,6793719,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Culley,,Robert,Mr.,Austin,TX,78759,3/23/2010,300.00,,,,,,,,,,00066109,150,6793720,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Dallas Polics Officer PAC,,,,Dallas,TX,75215,4/1/2010,500.00,,,,,,,,,,00066109,205,6793721,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,DeLoach,,Joe,Dr.,Plano,TX,75023,3/16/2010,100.00,,,,,,,,,,00066109,17,6793722,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Denbury Resources PAC,,,,Plano,TX,75024,3/9/2010,"1,000.00",,,,,,,,,,00066109,72,6793723,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Eakes,,Beverly,Mrs.,Plano,TX,75025,3/15/2010,50.00,,,,,,,,,,00066109,169,6793724,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Ellmer,,Mindy,Ms.,Austin,TX,78704,3/30/2010,443.25,Self-Employed,Consultant,,,,,,,envelopes postage cell phone,00066109,148,6793725,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Foster,,Steven,Mr.,Plano,TX,75025,3/11/2010,50.00,,,,,,,,,,00066109,79,6793730,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,ConocoPhillips,,,,Bartlesville,OK,74004,3/18/2010,"1,500.00",,,,,,,,,,00066109,117,6793716,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Eye-PAC  Texas Opthamology Assoc,,,,Austin,TX,78701,3/1/2010,500.00,,,,,,,,,,00066109,34,6793726,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Fox,,Lisa,Mrs.,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00066109,76,6793731,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,3/16/2010,500.00,,,,,,,,,,00066109,166,6793732,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Foster,,Marsha,Mrs.,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00066109,86,6793729,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Fisher,,Walter,Mr.,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00066109,103,6793728,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Findley,,John,Dr.,Plano,TX,75074,2/23/2010,100.00,,,,,,,,,,00066109,44,6793727,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Forsythe,,Holly,Ms.,Plano,TX,75093,2/8/2010,500.00,Self Employed,Restaurant Owner,,,,,,,Candidate Reception-food/beverage,00066109,108,6689391,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Celico,,Brian,Dr.,Plano,TX,75023,2/20/2010,300.00,self,Optometrist,,,,,,,,00066109,110,6689378,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Davis,,Louise,Mrs.,Plano,TX,75093,2/15/2010,12.60,,,,,,,,,Postage,00066109,41,6689386,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,500.00,,,,,,,,,,00066109,30,6689380,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Chiang Patel and Yerby PAC,,,,Dallas,TX,75235,1/24/2010,250.00,,,,,,,,,,00066109,84,6689381,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Clem,,Dixie,Mrs.,Plano,TX,75075,2/9/2010,25.00,,,,,,,,,,00066109,5,6689382,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Conklin,,Daryl,,Plano,TX,75023,2/2/2010,100.00,,,,,,,,,,00066109,35,6689383,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,ConocoPhillips,,,,Bartlesville,OK,74004,2/15/2010,"1,500.00",,,,,,,,,,00066109,11,6689384,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Cook,,Byron,Mr.,Corsicana,TX,75151,1/27/2010,"1,000.00",Self,Rancher,,,,,,,,00066109,60,6689385,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Ch2m Hill PAC,,,,Dallas,TX,75251,2/1/2010,500.00,,,,,,,,,,00066109,74,6689379,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Dean,,Mary Jo,Mrs.,Plano,TX,75075,1/28/2010,50.00,,,,,,,,,,00066109,55,6689387,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Denbury Resources PAC,,,,Plano,TX,75024,2/10/2010,"2,500.00",,,,,,,,,,00066109,15,6689388,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Castillo,,Kevin,Mr.,Plano,TX,75093,2/10/2010,100.00,,,,,,,,,,00066109,27,6689377,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Evans,,Ronald,Mr.,Lucas,TX,75002,2/10/2010,250.00,Denbury Resources,President,,,,,,,,00066109,17,6689390,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Brian McCall Campaign,,,,Plano,TX,75075,2/19/2010,"1,142.50",State of Texas,State Representative HD 66,,,,,,,Mailer,00066109,114,6689371,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,1/29/2010,16.70,,,,,,,,,Refreshments for Fundraiser,00066109,71,6689470,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Franke,,Rob,Mr.,Cedar Hill,TX,75104,1/22/2010,500.00,Butcher Willis and Ratliff,Executive Vice President,,,,,,,,00066109,79,6689393,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Gillespie,,Laddin,Mr.,Plano,TX,75025,1/29/2010,600.00,City of Plano,Fire Fighter,,,,,,,,00066109,34,6689395,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Greisdorf,,Carole,Mrs.,Plano,TX,75024,1/28/2010,100.00,,,,,,,,,,00066109,57,6689396,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Griffith,,Nan,Mrs.,Plano,TX,75024,2/13/2010,110.00,PISD,Retired Teacher,,,,,,,,00066109,89,6689397,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Elms,,Bill,Mr.,Odessa,TX,79760,1/28/2010,500.00,Self,CPA,,,,,,,,00066109,61,6689389,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Allison,,David,Mr.,Plano,TX,75074,2/1/2010,100.00,,,,,,,,,,00066109,69,6689359,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Halff Associates PAC,,,,Richardson,TX,75081,1/24/2010,500.00,,,,,,,,,,00066109,83,6689398,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,2/15/2010,469.44,Energy Future Holdings,Senior Vice President Energy Future Holdings Corp,,,,,,,Meet The Candidate luncheon at Mattitio's Mexican Restaurant,00066109,111,6689368,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Biggerstaff,,Joan,Ms.,Plano,TX,75093,2/8/2010,100.00,,,,,,,,,,00066109,14,6689367,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Baumbach,,Joyce,Ms.,Plano,TX,75025,2/5/2010,100.00,,,,,,,,,,00066109,32,6689366,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Bank of America PAC,,,,Wilmington,DE,19884,1/28/2010,"1,000.00",,,,,,,X,C00043489,,00066109,70,6689365,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/27/2010,500.00,,,,,,,,,,00066109,39,6689364,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,AT&T PAC,,,,Austin,TX,78701,2/1/2010,16.70,,,,,,,,,reception/fundraiser,00066109,21,6689363,0,2/22/2010,,
