"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Amato,,Charles E.,Mr. and Mrs.,San Antonio,TX,78216-4459,6/18/2009,500.00,Southwest Business Corp Financial Services,Owner/Chairman,Chairman,,,,,,,00024953,19,6073782,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,6/30/2009,75.00,C.T.O.C.,Physician,Clinic Director,,,,,,,00024953,21,6073784,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2721,6/30/2009,"5,000.00",,,,,,,,,,00024953,1,6073786,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Brill,,Louis R.,Mr.,Austin,TX,78703-1525,6/16/2009,"1,000.00",Temple Inland,CPA,CPA,,,,,,,00024953,23,6073787,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Brock Person Guerra Reyna P.C.,,,,San Antonio,TX,78258-3194,6/30/2009,"1,000.00",,,,,,,,,,00024953,2,6073788,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Burke,,Molly Porter,Ms.,San Antonio,TX,78209-2807,6/26/2009,60.00,Retired,Retired Teacher,Retired,,,,,,,00024953,24,6073789,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204-1317,6/29/2009,"3,500.00",HEB,CEO/President,CEO/President,,,,,,,00024953,25,6073790,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Davis,,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,6/29/2009,100.00,Self,Investments,Investments,,,,,,,00024953,29,6073798,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Dysart,,Sara E.,Ms.,San Antonio,TX,78205-1514,6/16/2009,125.00,Self,Attorney,Attorney,,,,,,,00024953,32,6073801,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Baldwin,Jr.,Howard G.,Mr.,San Antonio,TX,78232-1336,6/12/2009,125.00,Self Employed,Investor,Investor,,,,,,,00024953,20,6073783,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/17/2009,500.00,,,,,,,,,,00024953,3,6073792,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Drexel,,William R.,Mr. and Mrs.,San Antonio,TX,78258-1615,6/12/2009,"1,000.00",AT&T Services Inc.,Attorney,Attorney,,,,,,,00024953,30,6073799,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Fritz,,Jane C.,Ms.,Irving,TX,75063-5430,6/22/2009,100.00,Prichard Hawkins McFarland & Young,Client Services,Director Client Services,,,,,,,00024953,33,6073802,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Drought,,Thomas,Mr. and Mrs.,San Antonio,TX,78205-1512,6/30/2009,250.00,Drought Drought & Bobbitt LLP,Attorney,Partner,,,,,,,00024953,31,6073800,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Davidson & Troilo Committee for Civic Awareness,,,,San Antonio,TX,78229-5814,6/26/2009,500.00,,,,,,,,,,00024953,6,6073797,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cox Smith & Matthews Law Firm,,,,San Antonio,TX,78205,6/30/2009,"1,000.00",,,,,,,,,,00024953,5,6073796,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010-3039,6/17/2009,"2,500.00",,,,,,,,,,00024953,4,6073795,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,6/25/2009,500.00,Broadway Bancshares Inc.,Banker,Chairman,,,,,,,00024953,28,6073794,0,7/15/2009,,
