"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Devine,,Kathleen A.,Ms.,New Braunfels,TX,78132-4552,1/21/2010,250.00,USAA,Attorney,Attorney,,,,,,,00040797,25,6616236,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,TEXPAC,,,,Austin,TX,78701-1670,1/21/2010,"5,000.00",,,,,,,,,,00040797,11,6616274,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Pletz,,Manning B.,Mr.,San Antonio,TX,78209,1/15/2010,500.00,Pletz Construction,Owner,executive,,,,,,,00040797,59,6616263,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Galvan,,Rebecca L.,Ms.,San Antonio,TX,78212-1955,1/21/2010,100.00,Rebecca Galvan Law Offices,Attorney,attorney,,,,,,,00040797,34,6616242,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Deyeso,,Jane Freeman,Mrs.,San Antonio,TX,78205-3426,1/21/2010,250.00,Self,Attorney,Attorney,,,,,,,00040797,26,6616237,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Dietz,,Richard C.,Mr.,San Antonio,TX,78257-1314,1/21/2010,200.00,AT&T,Retired,Retired,,,,,,,00040797,27,6616238,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Flournoy,,Charles H.,Mr.,Houston,TX,77251-1388,1/21/2010,"1,000.00",Wortham Insurance,Vice Chairman,executive,,,,,,,00040797,30,6616239,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Law Offices of Miller & Associates,,,,San Antonio,TX,78201,1/21/2010,500.00,,,,,,,,,,00040797,6,6616254,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Futrell,,Alan,Mr.,San Antonio,TX,78212-4637,1/21/2010,100.00,Law Offices of Alan Futrell,Attorney,attorney,,,,,,,00040797,33,6616241,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Sachse,,Jim,Mr.,San Antonio,TX,78232-2726,1/21/2010,100.00,Walthall Sachse Pipes Inc.,President,President,,,,,,,00040797,62,6616270,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Geis,,Diana M.,Ms.,San Antonio,TX,78205-1892,1/21/2010,300.00,Oppenheimer Blend,attorney,attorney,,,,,,,00040797,35,6616243,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,1/21/2010,400.00,SMT Inc.,Corporate Officer,Corporate Officer,,,,,,,00040797,36,6616244,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gonzalez,,Henry B.,Mr.,San Antonio,TX,78212-2459,1/21/2010,100.00,Gonzalez firm,attorney,attorney,,,,,,,00040797,37,6616245,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,1/21/2010,"1,250.00",,,,,,,,,,00040797,3,6616247,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gramm,,Wendy,,Helotes,TX,78023-1559,1/21/2010,"1,000.00",Self,Economist,Economist,,,,,,,00040797,39,6616248,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,1/21/2010,125.00,St. Mary's Law School,Administrator,Administrator,,,,,,,00040797,40,6616249,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Higdon Hardy & Zuflacht LLP,,,,San Antonio,TX,78230,1/21/2010,500.00,,,,,,,,,,00040797,4,6616250,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Stocker,,Eric,Dr.,San Antonio,TX,78215-1930,1/21/2010,100.00,Cardiology Clinic of San Antonio,Physician,Cardiologist,,,,,,,00040797,65,6616273,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Singleton,,Randall P.,Dr.,San Antonio,TX,78209-2785,1/4/2010,200.00,Urology of San Antonio,Physician,Physician,,,,,,,00040797,63,6616271,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gonzalez,Jr.,Henry B.,Mr.,San Antonio,TX,78205,1/21/2010,100.00,Self,Attorney,attorney,,,,,,,00040797,38,6616246,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Freund,,Thomas A.,Mr.,San Antonio,TX,78216-2830,1/21/2010,100.00,Comfort-Air Engineering Inc,executive,President,,,,,,,00040797,32,6616240,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Smith,,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,1/21/2010,500.00,Self,Oil & Gas Production & Ranching,physician,,,,,,,00040797,64,6616272,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Pontius,M.D.,Uwe R.,Mr.,San Antonio,TX,78209-4739,2/19/2010,500.00,self employed,self employed,Physician,,,,,,,00040797,51,6677684,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Sachse,,Jim,Mr.,San Antonio,TX,78232-2726,2/17/2010,100.00,Walthall Sachse Pipes Inc.,President,President,,,,,,,00040797,56,6677690,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Roberts,,Randall L.,Mr. and Mrs.,Tyler,TX,75710-0359,2/3/2010,500.00,Potter Hinton,Attorney,Attorney,,,,,,,00040797,55,6677689,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Roberts,,Barry Coates,Mr.,San Antonio,TX,78209-2837,2/17/2010,"1,000.00",Coates Energy Trust,Trustee,Trustee,,,,,,,00040797,54,6677688,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr.,San Antonio,TX,78216-7966,2/17/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,53,6677687,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Ortiz,,Maria De Jesus,Dr.,Brownsville,TX,78523-4618,2/17/2010,100.00,Pathology Associates of South Texas,Physician,Pathologist,,,,,,,00040797,47,6677681,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Prichard Hawkins McFarland & Young LLP,,,,San Antonio,TX,78216-4162,2/10/2010,500.00,,,,,,,,,,00040797,3,6677685,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Pinkenburg,,Ron J.,Dr.,Tyler,TX,75703,1/28/2010,100.00,Eye Care Associates,Physician,Physician,,,,,,,00040797,50,6677683,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Scroggins,,John W.,Dr.,Tyler,TX,75703,1/28/2010,500.00,Trinity Mother Frances,Physician,Physician,,,,,,,00040797,58,6677691,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Sutton,,Lois Marie,Dr.,Waco,TX,76706-0362,2/18/2010,75.00,Self,Physician,Physician,,,,,,,00040797,68,6677699,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Pyle,,Tom,Mr. and Mrs.,Tyler,TX,75703-9376,1/28/2010,100.00,self employed,Property Management,Property Management,,,,,,,00040797,52,6677686,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Sigman,,Stan,Mr.,Yancey,TX,78886-0189,2/18/2010,"2,500.00",Retored,Retired,Retired,,,,,,,00040797,59,6677692,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Smith,III,J. Marvin,Dr. and Mrs.,San Antonio,TX,78209-5459,1/22/2010,100.00,self employed,Physician,Physician,,,,,,,00040797,61,6677693,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Smith,,Sally,Dr.,Tyler,TX,75707-1563,2/10/2010,500.00,self employed,Family Practice Physician,Family Practice Physician,,,,,,,00040797,62,6677694,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Steve Lilly Farms,,,,Nacogdoches,TX,75963-1026,1/28/2010,100.00,,,,,,,,,,00040797,4,6677695,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Stier,,Herbert,Mr.,San Antonio,TX,78209-3113,2/18/2010,100.00,Retired,Retired,Retired,,,,,,,00040797,63,6677696,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Stumberg,,Louis H.,Mr. and Mrs.,San Antonio,TX,78205-3125,1/28/2010,"1,000.00",retired,retired - businessman,retired,,,,,,,00040797,66,6677698,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,McCamish,,Louella,Ms.,San Antonio,TX,78209-6115,1/22/2010,50.00,Retired,Retired,Retired,,,,,,,00040797,44,6677677,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Swift,,Bernard,Dr. and Mrs.,San Antonio,TX,78232-3627,2/18/2010,"1,000.00",Texas Med Clinic,Physician,CEO and Owner,,,,,,,00040797,69,6677700,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702-2689,2/15/2010,109.15,,,,,,,,,Website Endorsement for Judge Simmons,00040797,7,6677701,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702-2689,2/15/2010,30.00,,,,,,,,,Press Release for Endorsement of Judge Simmons,00040797,6,6677702,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,USAA Employee PAC,,,,San Antonio,TX,78260-2604,1/28/2010,"10,000.00",,,,,,,,,,00040797,8,6677703,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/17/2010,"5,000.00",,,,,,,,,,00040797,9,6677704,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Strasburger & Price,,,,Dallas,TX,75250-0100,1/28/2010,250.00,,,,,,,,,,00040797,5,6677697,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Bickers,Jr.,H. E.,Mr.,Dallas,TX,75214,2/10/2010,500.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00040797,17,6677655,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Morgan,,Tom,Mr.,San Antonio,TX,78261-2300,1/22/2010,250.00,Retired,Retired,Retired,,,,,,,00040797,45,6677679,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Christon,,John,Mr.,Dallas,TX,75243-6160,2/10/2010,150.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00040797,23,6677661,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Cheever,,Charles E.,Mr.,San Antonio,TX,78209,2/19/2010,500.00,Retired,Retired,Retired,,,,,,,00040797,22,6677660,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Carr,,Cassandra,Mrs.,Austin,TX,78746-2016,2/17/2010,"2,500.00",Pulblic Strategies,Consultant,Consultant,,,,,,,00040797,21,6677659,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Cannon,,Joe,Mr.,Mexia,TX,76667-4103,2/10/2010,300.00,Cannon and Wilson PC,Attorney,Attorney,,,,,,,00040797,20,6677658,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Day,,Richard,Dr.,Tyler,TX,75707-1563,1/28/2010,250.00,Trinity Clinic,Physician,Physician,,,,,,,00040797,25,6677663,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Cable,,Day,Mr.,Lakeway,TX,78734,2/18/2010,100.00,Day Cable Company,Commercial Real Estate Agent,President Day Cable Company,,,,,,,00040797,18,6677656,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,DuBois,,Allan K.,Mr.,San Antonio,TX,78205-1428,1/28/2010,200.00,Law Office of Allan K. Dubois PC,Attorney,Attorney,,,,,,,00040797,26,6677664,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Bergmann,,Elmer R.,Mr.,Boerne,TX,78006-5627,2/3/2010,100.00,Retired,Retired,Retired,,,,,,,00040797,16,6677654,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Bennett,,Steven Alan,Mr.,San Antonio,TX,78288-0001,1/28/2010,500.00,USAA,lawyer,Attorney,,,,,,,00040797,15,6677653,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Bell,,Christopher K.,Mr.,Austin,TX,78703-1045,2/3/2010,100.00,Smith-Robertson LLP,Attorney,Attorney,,,,,,,00040797,14,6677652,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Anderson,,Richard,Mr.,Tyler,TX,75703-1113,1/28/2010,100.00,Trinity Clinic Primary Care,Physician,Internal Medicine,,,,,,,00040797,13,6677651,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Amberson,,Jon Christian,Mr. and Mrs.,San Antonio,TX,78209-5900,1/22/2010,"2,500.00",Self,Attorney,Attorney,,,,,,,00040797,12,6677650,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Alexander,,Wayne,Mr. and Mrs.,San Antonio,TX,78248-1661,2/17/2010,250.00,Retired,Retired,Retired,,,,,,,00040797,10,6677649,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Cameron,,Harold,Dr. and Mrs.,Tyler,TX,75701-7113,1/28/2010,100.00,Retired,Physician,Retired Physician,,,,,,,00040797,19,6677657,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Haynes and Boone PAC,,,,Dallas,TX,75219-7657,2/17/2010,"1,000.00",,,,,,,,,,00040797,1,6677671,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,McCamish,,Louella,Ms.,San Antonio,TX,78209-6115,2/16/2010,50.00,Retired,Retired,Retired,,,,,,,00040797,43,6677678,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,O'Toole,,Brian J.,Mr.,Austin,TX,78750-8307,2/3/2010,150.00,Moltz Morton O'Toole,Attorney,Attorney,,,,,,,00040797,48,6677682,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Lindemood,,Stephen R.,Mr.,San Antonio,TX,78205-1740,2/17/2010,75.00,Oppenheimer Blend Harrison and Tate,Attorney,Attorney,,,,,,,00040797,41,6677676,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Law Office of Martha S. Dickie,,,,Austin,TX,78746-5452,2/17/2010,150.00,,,,,,,,,,00040797,2,6677675,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Jones,,Robert M.,Dr.,San Antonio,TX,78240-2564,1/22/2010,500.00,Tejas Anesthesia,Physician,Physician,,,,,,,00040797,39,6677674,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Comerio,,Ann,Ms.,San Antonio,TX,78230,1/22/2010,100.00,Self,Attorney,Attorney,,,,,,,00040797,24,6677662,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Highfill,,Daisy,Mrs.,Tyler,TX,75701-9015,1/28/2010,100.00,Retired,Retired,Retired,,,,,,,00040797,37,6677672,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Murphree,,Dennis H.,Dr.,San Antonio,TX,78230-2613,2/17/2010,250.00,Well Med,Internal Medicine Doctor,Physician,,,,,,,00040797,46,6677680,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Hayne,Jr.,James L.,Mr. and Mrs.,San Antonio,TX,78212-8240,1/22/2010,100.00,Catto & Catto,Insurance Agent,Chairman,,,,,,,00040797,36,6677670,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Harwell,,Wayne,Mr. and Mrs.,San Antonio,TX,78217-0065,1/28/2010,100.00,Wayne Harwell Properties Inc.,Real estate investment,Developer,,,,,,,00040797,35,6677669,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Grahm,M.D.,Thomas W.,Drs.,Tyler,TX,75703-9375,1/28/2010,500.00,Tyler Neurosurgical Associates (him) self (her),surgeon,surgeon,,,,,,,00040797,33,6677668,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Frigerio,,Charles S.,Mr.,San Antonio,TX,78209-5862,2/17/2010,100.00,self employed,Attorney,Attorney,,,,,,,00040797,30,6677667,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Foster,,Charles E.,Mr. and Mrs.,San Antonio,TX,78230-2758,2/17/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,29,6677666,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Duncan,,S. Edwin,Dr. and Mrs.,Tyler,TX,75703-4507,1/28/2010,100.00,East Texas Vascular Associates P. A.,Physician,Physician,,,,,,,00040797,27,6677665,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Hudson,,David,Mr.,Tyler,TX,75711,1/28/2010,250.00,PBFCMlp,Attorney,Attorney,,,,,,,00040797,38,6677673,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Whitney,,Clayton E.,Dr. and Mrs.,Tyler,TX,75701-5314,2/3/2010,100.00,Eye Care Assoc of East Texas,Physician,Physician,,,,,,,00040797,70,6677705,0,2/22/2010,,
