"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,EDS PAC,,,,Washington,DC,20004,1/11/2010,"2,500.00",,Best Efforts,,,,,X,C00111658,,00016016,3,7005688,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Marathon Oil Co. Employees PAC,,,,Findlay,OH,45840,2/12/2010,"3,000.00",,Best Efforts,,,,,X,C00040568,,00016016,6,7005700,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,MAC PAC Texas,,,,Temple,TX,76504,3/24/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,58,7005699,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,RAMPAC,,,,Dallas,TX,75221,3/24/2010,"2,000.00",,Best Efforts,,,,,,,,00016016,53,7005710,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Priddy,,Robert T.,Mr.,Wichita Falls,TX,76301,1/11/2010,250.00,,,,,,,,,,00016016,17,7005709,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Pitcock,,Doug,Mr.,Houston,TX,77266,5/13/2010,"10,000.00",Owner,Williams Brothers Construction Co. Inc./Not Vendor,,,,,,,,00016016,61,7005708,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,PHARMPAC,,,,Austin,TX,78759,5/25/2010,"2,500.00",,Best Efforts,,,,,,,,00016016,56,7005707,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Pebley,,Howard,Mr.,McAllen,TX,78502,5/11/2010,"1,000.00",President,McAllen Construction Inc./Vendor,,,,,,,,00016016,47,7005706,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Ortiz,III,Rafael,Mr.,Corpus Christi,TX,78401,2/13/2010,25.00,,,,,,,,,,00016016,8,7005705,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Nasser,,Ayaz,Mr.,Houston,TX,77242,1/20/2010,"1,111.00",President,Zenith Real Estate Group/Not Vendor,,,,,,,,00016016,48,7005704,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McNamara,,Donald,Mr.,Dallas,TX,75204,6/30/2010,"2,500.00",Owner,Hamstead Group/Best Efforts,,,,,,,,00016016,57,7005703,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McLane,,Drayton,Mr.,Temple,TX,76503,6/7/2010,"25,000.00",Chairman,McLane Group/Vendor,,,,,,,,00016016,63,7005702,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McKemie,,Myles,Mr.,Austin,TX,78738,5/11/2010,"1,000.00",Vice President,Eragon Asphault and Emulsions/Vendor,,,,,,,,00016016,46,7005701,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Johnson,,Tom,Mr.,Austin,TX,78768,5/10/2010,25.00,,,,,,,,,Reception Expense,00016016,9,7005696,0,7/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wible,,Ben E.,Mr.,Sherman,TX,75092,10/8/2009,100.00,,,,,,,,,,00016016,998,6500070,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wendt,,Jack,Mr.,Richmond,TX,77469,11/16/2009,100.00,,,,,,,,,,00016016,992,6500060,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wetzel,,Ramona S.,Ms.,Boerne,TX,78006,10/29/2009,25.00,,,,,,,,,,00016016,994,6500062,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,White,,Joe Tom,Mr.,Wichita Falls,TX,76301,10/27/2009,100.00,,,,,,,,,,00016016,996,6500063,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,White,,Leland,Mr.,Tahoka,TX,79373,10/15/2009,100.00,,,,,,,,,,00016016,995,6500064,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,White,,Susie,Ms.,Graham,TX,76450,10/27/2009,30.00,,,,,,,,,,00016016,997,6500065,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wetzel,,Jane A.,Ms.,Dallas,TX,75205,10/19/2009,50.00,,,,,,,,,,00016016,993,6500061,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,White,,Tom,Mr.,Dalhart,TX,79022,10/19/2009,500.00,Self,West TX Dairy Construction/Best Efforts,,,,,,,,00016016,518,6500066,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Whittenburg,III,J.A.,Mr.,Amarillo,TX,79101,9/28/2009,500.00,Ranching,Self/Not Vendor,,,,,,,,00016016,469,6500067,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,12/7/2009,"1,343.85",,Best Efforts,,,,,,,Aicraft Expense,00016016,114,6500069,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wieck,,Mark,Mr.,Hartley,TX,79044,10/19/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,123,6500071,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilkerson,Jr.,J.G.,Mr.,Lubbock,TX,79408,7/9/2009,"1,000.00",Chairman,Wilkerson Storage Co./Best Efforts,,,,,,,,00016016,523,6500072,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Walker,,Nancy,Ms.,Junction,TX,76549,7/9/2009,50.00,,,,,,,,,,00016016,985,6500050,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilkes,,Morris,Mr.,Lubbock,TX,79416,10/19/2009,250.00,,,,,,,,,,00016016,999,6500073,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Willeford,III,George,Dr.,Austin,TX,78705,12/2/2009,"1,000.00",Physician,Austin Gastroenterology/Not Vendor,,,,,,,,00016016,69,6500074,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,11/10/2009,"3,600.16",,Best Efforts,,,,,,,Aicraft Expense,00016016,109,6500068,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Waite,,Sharon,Ms.,Mission,TX,78572,9/28/2009,100.00,,,,,,,,,,00016016,984,6500049,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vineyard,,Tommy,Mr.,Midland,TX,79707,11/16/2009,100.00,,,,,,,,,,00016016,981,6500042,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765,9/21/2009,"2,500.00",Manager,Permian Enterprises/Best Efforts,,,,,,,,00016016,328,6500094,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,William C. De Jong & Sons Dairies,,,,Dublin,TX,75446,10/19/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,110,6500075,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Viroslav,,Alive,Ms.,San Antonio,TX,78209,11/18/2009,"1,000.00",Physician,Radsource/Best Efforts,,,,,,,,00016016,345,6500044,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Visnery,,Robert E.,Mr.,San Angelo,TX,76903,11/3/2009,100.00,,,,,,,,,,00016016,982,6500045,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wagner,,Bryan,Mr.,Fort Worth,TX,76102,10/22/2009,500.00,President,Wayne Oil Co/Best Efforts,,,,,,,,00016016,517,6500046,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Walton,,Alice,Ms.,Bentonville,AR,72712,10/27/2009,"5,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,407,6500052,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Waight,Jr.,A.J.,Mr.,Willow City,TX,78675,7/7/2009,100.00,,,,,,,,,,00016016,983,6500048,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Welge,,Henry Louis,Mr.,Doss,TX,78618,11/6/2009,50.00,,,,,,,,,,00016016,991,6500059,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wallace,,R.W.,Mrs.,Sonora,TX,76950,7/7/2009,100.00,,,,,,,,,,00016016,986,6500051,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,12/9/2009,"10,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,269,6500043,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wardlaw,III,H.R.,Mr.,San Angelo,TX,76901,7/9/2009,200.00,,,,,,,,,,00016016,987,6500053,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ware,,Richard,Mr.,Amarillo,TX,79105,9/28/2009,250.00,,,,,,,,,,00016016,988,6500054,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Webb,,Wylie,Mr.,San Angelo,TX,76903,11/6/2009,250.00,,,,,,,,,,00016016,989,6500055,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Weir,,Robin,Ms.,Amarillo,TX,79124,10/15/2009,100.00,,,,,,,,,,00016016,990,6500057,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wagner,Jr.,Cyril,Mr.,Midland,TX,79702,11/20/2009,"1,500.00",Principal,Wagner & Brown/Best Efforts,,,,,,,,00016016,515,6500047,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,12/30/2009,"2,500.00",Engineer,Zachry Construction Corp/Vendor,,,,,,,,00016016,529,6500103,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Jack,Mr.,Odessa,TX,79760,11/16/2009,"1,000.00",President,Western National Bank/Not Vendor,,,,,,,,00016016,519,6500096,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wright,,Charles A.,Mr.,Dallas,TX,75206,10/29/2009,500.00,Consultant,MMW Consulting LLC/Not Vendor,,,,,,,,00016016,253,6500097,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wright,,W. Dan,Mr.,Wichita Falls,TX,76308,10/19/2009,250.00,,,,,,,,,,00016016,1009,6500098,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,WTBG PAC,,,,Lubbock,TX,79407,10/29/2009,500.00,,Not Vendor,,,,,,,,00016016,316,6500099,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wu,,Jack,Mr.,Port Lavaca,TX,77979,8/26/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,317,6500100,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Womack,,Helen Louise Stumber,Ms.,San Antonio,TX,78205,12/2/2009,500.00,Broker,Self/Best Efforts,,,,,,,,00016016,408,6500092,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Yeager,,Kay P.,Ms.,Wichita Falls,TX,76308,10/22/2009,500.00,Investments,Self/Not Vendor,,,,,,,,00016016,471,6500102,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wiorkowki,,John,Dr.,Rockwall,TX,75087,7/2/2009,100.00,,,,,,,,,,00016016,30,6500091,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78250,12/30/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,113,6500104,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Zesch,,Bobby,Mr.,San Angelo,TX,76902,11/6/2009,50.00,,,,,,,,,,00016016,1010,6500105,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Zoch,,Marion C.,Mrs.,Austin,TX,79746,11/16/2009,"1,000.00",Investor,Self/Not Vendor,,,,,,,,00016016,409,6500106,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Telle,,Tom,Mr.,Fredericksburg,TX,78624,10/15/2009,200.00,,,,,,,,,,00016016,957,6499973,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Villarreal,Jr.,Macedonio,Mr.,Missouri City,TX,77459,11/20/2009,"2,500.00",President and CEO,PTG/Not Vendor,,,,,,,,00016016,343,6500041,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,Dianne H.,Mrs.,Lubbock,TX,79423,10/15/2009,100.00,,,,,,,,,,00016016,967,6500001,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,XTO Energy inc PAC,,,,Fort Worth,TX,76102,12/18/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,112,6500101,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,,Elene D.,Ms.,San Angelo,TX,76902,11/10/2009,100.00,,,,,,,,,,00016016,1006,6500085,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Williams,,Clayton,Mr.,Midland,TX,79705,11/20/2009,"10,000.00",Founder,Clayton Williams Energy Inc/Best Efforts,,,,,,,,00016016,154,6500077,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Williams,,Clayton and Modesta,Mr. and Mrs.,Midland,TX,79705,11/18/2009,"1,976.85",CEO,Clayton & Clayton PC/Not Vendor,,,,,,,Reception Expense,00016016,153,6500078,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Williams,,Jo,Mrs.,Henrietta,TX,76395,10/27/2009,100.00,,,,,,,,,,00016016,1000,6500079,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Williams,,Nick,Mr.,Odessa,TX,79762,11/10/2009,100.00,,,,,,,,,,00016016,1001,6500080,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Willig,,Lanelle,Ms.,San Angelo,TX,76901,11/6/2009,50.00,,,,,,,,,,00016016,1002,6500081,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Willliams,,Earl,Mr.,Orange,TX,77632,10/22/2009,500.00,CEO,Sabine River Authority of TX/Not Vendor,,,,,,,,00016016,365,6500082,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765,11/11/2009,"3,800.00",Best Efforts,Best Efforts/Best Efforts,,,,,,,Air Transportation,00016016,1008,6500095,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,,Charles,Mr.,Fredericksburg,TX,78624,11/6/2009,50.00,,,,,,,,,,00016016,1005,6500084,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Clay,Mr.,Midland,TX,79711,11/16/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,111,6500093,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,,J. Ross,Mr.,Canyon,TX,79015,10/19/2009,500.00,Pres&CEO,Texas Cattle Feeders Assoc./Not Vendor,,,,,,,,00016016,486,6500086,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,II,John H.,Mr.,Fort Worth,TX,76102,10/2/2009,250.00,,,,,,,,,,00016016,1004,6500087,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,Jr.,Welcome W.,Mr.,Houston,TX,77057,11/20/2009,"1,000.00",Chairman and CEO,GSL Welcome Group LLC/Not Vendor,,,,,,,,00016016,198,6500088,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Windham,,James,Mr.,Houston,TX,77079,10/30/2009,"1,000.00",Investor Advisor,Windham Capital Advisory/Not Vendor,,,,,,,,00016016,524,6500089,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wingo,Jr.,Edward M.,Mr.,Odessa,TX,79762,7/23/2009,100.00,,,,,,,,,,00016016,1007,6500090,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Williams,,Anne Blkeakley,Ms.,San Angelo,TX,76904,11/3/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,470,6500076,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Willoughby,III,Ray W.,Mr.,Eldorado,TX,76936,7/31/2009,100.00,,,,,,,,,,00016016,1003,6500083,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,,Clifton L.,Mr.,Victoria,TX,77902,8/27/2009,"1,000.00",CEO,C.L. Thomas Inc./Not Vendor,,,,,,,,00016016,141,6499998,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TGFPAC,,,,Fort Worth,TX,76102,10/29/2009,250.00,,,,,,,,,,00016016,960,6499991,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thacker,,Thomas T.,Mr.,Wichita Falls,TX,76308,10/27/2009,250.00,,,,,,,,,,00016016,962,6499992,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thacker,,W.M.,Mr.,Wichita Falls,TX,76308,10/8/2009,250.00,,,,,,,,,,00016016,961,6499993,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thayer,,Mark,Mr.,Graham,TX,76450,10/8/2009,100.00,,,,,,,,,,00016016,963,6499994,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,The American Electric Power Company Texas Committee for Responsible Government,,,,Austin,TX,78701,12/11/2009,"1,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,272,6499995,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,Kelly,Ms.,Fort Worth,TX,76102,10/11/2009,250.00,,,,,,,,,,00016016,966,6500003,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thieman,,Bryce,Mr.,San Angelo,TX,76901,11/5/2009,100.00,,,,,,,,,,00016016,965,6499997,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,12/11/2009,500.00,,Not Vendor,,,,,,,,00016016,312,6499988,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,Jr.,Clifton L.,Mr.,Victoria,TX,77902,7/7/2009,"2,500.00",CEO,C.L. Thomas Inc./Not Vendor,,,,,,,,00016016,140,6499999,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,,John,Mr.,Fredericksburg,TX,78624,11/6/2009,500.00,Owner,Wildseed Farms/Best Efforts,,,,,,,,00016016,522,6500000,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Weekley,,Richard W.,Mr.,Houston,TX,77055,11/3/2009,500.00,Developer,Self/Not Vendor,,,,,,,,00016016,468,6500056,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,John C.,Mr.,Victoria,TX,77903,9/4/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,105,6500002,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thrash,,Terry,Mr.,Horseshoe Bay,TX,78657,12/7/2009,250.00,,,,,,,,,,00016016,968,6500004,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Threlkeld,,Kenneth W.,Mr.,Tyler,TX,75701,10/27/2009,500.00,Insurance,Threlkeld Co./Not Vendor,,,,,,,,00016016,491,6500005,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thetford,,Jo Ann,Ms.,Graham,TX,76450,10/15/2009,250.00,,,,,,,,,,00016016,964,6499996,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/19/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,103,6499982,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Terrell,III,James C.,Mr.,Austin,TX,78709,10/19/2009,"1,000.00",Lobbyist,Terrell Public Affairs/Best Efforts,,,,,,,,00016016,485,6499974,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Terry,Jr.,King,Mrs.,Alpine,TX,79831,7/2/2009,25.00,,,,,,,,,,00016016,12,6499975,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Teter,,Rex,Mr.,Pasadena,TX,77503,7/15/2009,100.00,,,,,,,,,,00016016,958,6499976,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Teuscher,,David and Connie,Mr. and Mrs.,Beaumont,TX,77706,10/20/2009,"1,673.23",Orthopaedic surgeon and executive assistant,David Teuscher MD PA/Not Vendor,,,,,,,Reception Expense,00016016,165,6499977,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,11/20/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,309,6499978,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas and Southwestern Cattle Raisers Association - State PAC,,,,Fort Worth,TX,76102,10/8/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,102,6499979,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/11/2009,"2,500.00",,Not Vendor,,,,,,,,00016016,313,6499990,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78746,12/11/2009,500.00,,Not Vendor,,,,,,,,00016016,310,6499981,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texoma AG Flying Service,,,,Wichita Falls,TX,76308,10/29/2009,100.00,,,,,,,,,,00016016,959,6499989,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Beverage Alliance of the Texas Package Stores Association PAC,,,,Austin,TX,78701,12/11/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,119,6499983,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Credit Union League - PAC,,,,Dallas,TX,75265,8/27/2009,"2,500.00",,Not Vendor,,,,,,,,00016016,311,6499984,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/18/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,120,6499985,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Farm Bureau Agfund Inc.,,,,Waco,TX,76702,9/23/2009,"10,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,267,6499986,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Manufactured Housing Assoc PAC,,,,Austin,TX,78701,12/18/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,104,6499987,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Todd,,Jimmie,Mr.,Odessa,TX,79761,10/2/2009,100.00,,,,,,,,,,00016016,971,6500008,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Architects Committee,,,,Austin,TX,78701,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,118,6499980,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,12/11/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,122,6500033,0,1/15/2010,,
