"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,3/22/2010,50.00,,,,,,,,,,00065751,83,7054298,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,2/22/2010,50.00,,,,,,,,,,00065751,82,7054297,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Howard,,Maroc,,Dallas,TX,75244,6/17/2010,100.00,,,,,,,,,,00065751,68,7054296,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,HOSPAC (Texas Hospital Association),,,,Austin,TX,78768,3/30/2010,500.00,,,,,,,,,,00065751,24,7054295,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,HOMEPAC of Texas (TX Assoc of Builders,,,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,,00065751,15,7054294,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,HillCo PAC,,,,Austin,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,00065751,22,7054293,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Haynes and Boone PAC,,,,Houston,TX,77010,3/18/2010,500.00,,,,,,,,,,00065751,8,7054292,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hawkins,,N. Scott,Dr.,Desoto,TX,75115,5/18/2010,100.00,,,,,,,,,,00065751,108,7054291,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hanks,,Shirley,Dr.,Dallas,TX,75238,5/18/2010,100.00,,,,,,,,,,00065751,95,7054290,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,4/7/2010,250.00,,,,,,,,,,00065751,4,7054289,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Griffith,,Gary,,Dallas,TX,75214,4/29/2010,100.00,,,,,,,,,,00065751,84,7054288,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,4/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,75,7054301,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas Apartment Associaiton,,,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,00065751,3,7054327,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Ybarra,,Manuel,,Allen,TX,75002,4/1/2010,250.00,,,,,,,,,,00065751,50,7054342,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Wilson,,Kenneth,Dr.,Allen,TX,75002,5/18/2010,100.00,,,,,,,,,,00065751,33,7054341,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Weinberg,,Mike,,Dallas,TX,75230,2/22/2010,180.00,,,,,,,,,,00065751,89,7054340,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Webb,,Crayton,,Dallas,TX,75214,3/1/2010,100.00,,,,,,,,,,00065751,113,7054339,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Washington,,Bernice,,Dallas,TX,75287,2/28/2010,100.00,,,,,,,,,,00065751,69,7054338,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Umphres,,Phil,,Dallas,TX,75243,2/25/2010,100.00,,,,,,,,,,00065751,92,7054336,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,TMHA PAC GENERAL PURPOSE (Texas Manufactured Housing Association Inc.),,,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00065751,19,7054334,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Timmaraju,,Mini,,Houston,TX,77025,6/30/2010,100.00,,,,,,,,,,00065751,106,7054333,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,3/5/2010,"1,000.00",,,,,,,,,,00065751,26,7054332,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas Parent PAC,,,,Austin,TX,78703,4/6/2010,"1,000.00",,,,,,,,,,00065751,28,7054331,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,3/30/2010,250.00,,,,,,,,,,00065751,10,7054330,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Nugent,,Jim,,Dallas,TX,75244,2/25/2010,100.00,,,,,,,,,,00065751,71,7054312,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,00065751,6,7054328,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Okon,,Louis,,Dallas,TX,75230,3/23/2010,"5,000.00",President,Okon Metals,,,,,,,,00065751,80,7054313,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,3/30/2010,500.00,,,,,,,,,,00065751,13,7054326,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00065751,5,7054325,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,00065751,23,7054324,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Taylor,,Elizabeth,,Grand Prarie,TX,75054,6/11/2010,100.00,,,,,,,,,,00065751,98,7054323,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Taylor,,Bradley,,Rockwall,TX,75087,4/15/2010,49.00,,,,,,,,,,00065751,45,7054322,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Taylor,,Bradley,,Rockwall,TX,75087,2/23/2010,49.00,,,,,,,,,,00065751,44,7054321,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Schecter,,Lillie,,Houston,TX,77007,6/30/2010,150.00,,,,,,,,,,00065751,117,7054319,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,2/24/2010,100.00,,,,,,,,,,00065751,78,7054317,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,6/30/2010,500.00,,,,,,,,,,00065751,29,7054316,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,3/30/2010,500.00,,,,,,,,,,00065751,30,7054315,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Rogers-Taylor,,Katherine,Dr.,McKinney,TX,75070,5/18/2010,200.00,,,,,,,,,,00065751,37,7054318,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Texas DENPAC,,,,Austin,TX,78704,6/4/2010,250.00,,,,,,,,,,00065751,11,7054329,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Anderson III,,David,,Houston,TX,77003,6/30/2010,100.00,,,,,,,,,,00065751,100,7054262,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,TREPAC Texas Association of Realtors,,,,Austin,TX,78768-2246,2/25/2010,"1,000.00",,,,,,,,,,00065751,27,7054335,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Goldberg,,Neil,,Dallas,TX,75230,5/26/2010,"1,000.00",Gold Metal Recyclers Limited,Owner,,,,,,,,00065751,114,7054286,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Sleeper,,Neal,,Dallas,TX,75204,4/1/2010,250.00,,,,,,,,,,00065751,54,7054320,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Adair,,Karen,Dr.,Allen,TX,75013,5/18/2010,100.00,,,,,,,,,,00065751,65,7054261,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,6/17/2010,500.00,,,,,,,,,,00065751,18,7054263,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Arbuckle,,David,,Frisco,TX,75034,3/2/2010,100.00,,,,,,,,,,00065751,60,7054264,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/25/2010,"1,500.00",,,,,,,,,,00065751,16,7054265,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2010,"1,500.00",,,,,,,,,,00065751,17,7054266,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,ATPE PAC (Assoc of Texas Professional Educators),,,,Austin,TX,78752,3/30/2010,500.00,,,,,,,,,,00065751,14,7054267,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Baker Botts Amicus Fund,,Jim,,Houston,TX,77002,6/30/2010,250.00,,,,,,,,,,00065751,32,7054268,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Berry,,Jimmy,,Farmers Branch,TX,75234,4/1/2010,250.00,,,,,,,,,,00065751,36,7054269,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Blackwell,,Chad,Dr.,Rockwall,TX,75087,5/18/2010,100.00,,,,,,,,,,00065751,97,7054270,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Blount,,Rozanne,,Beaumont,TX,77706,2/23/2010,500.00,None,Housewife,,,,,,,,00065751,73,7054271,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,DC Strategic Consulting,,,,Dallas,TX,75214,4/29/2010,250.00,,,,,,,,,,00065751,25,7054280,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Gentry,,Joan,,Carrollton,TX,75007,6/11/2010,100.00,,,,,,,,,,00065751,66,7054285,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Energy Future Holdings PAC,,,,Dallas,TX,75201,5/18/2010,"1,000.00",,,,,,,,,,00065751,9,7054283,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Garrett,,Jeanne,Dr.,Denton,TX,76210,5/18/2010,500.00,,Chiropractor,,,,,,,,00065751,64,7054284,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,3/30/2010,250.00,,,,,,,,,,00065751,31,7054272,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Dodson,,G.D.,Dr.,Gainesville,TX,76241,5/18/2010,100.00,,,,,,,,,,00065751,94,7054281,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,DOW Chemical Employee PAC,,,,Midland,MI,48674,5/25/2010,250.00,,,,,,,,,,00065751,12,7054282,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Davis,,Macey,,Dallas,TX,75209,4/1/2010,100.00,,,,,,,,,,00065751,91,7054279,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Cook,,Phil,Dr.,Garland,TX,75041,5/18/2010,100.00,,,,,,,,,,00065751,35,7054278,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Campbell,,Drew,,Dallas,TX,75209,4/29/2010,250.00,,,,,,,,,,00065751,115,7054277,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Byroad,,Brenda,,Flower Mound,TX,75028,6/11/2010,100.00,,,,,,,,,,00065751,70,7054276,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Butt,,Charles,,San Antonio,TX,78204,4/5/2010,"2,500.00",H-E-B,CEO,,,,,,,,00065751,55,7054275,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Butler,,Kristopher,,Dallas,TX,75230,2/26/2010,100.00,,,,,,,,,,00065751,81,7054274,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Buffington,,Michael,Dr.,Heath,TX,75032,5/18/2010,100.00,,,,,,,,,,00065751,88,7054273,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Helms,,John,,Dallas,TX,75225,6/29/2009,"1,000.00",Fish and Richardson,Attorney,,,,None,,,,00065751,316,6068864,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,6/30/2009,25.00,,,,,,None,,,,00065751,54,6068855,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Goyne,,Roderick,,Dallas,TX,75201,6/18/2009,250.00,,,,,,None,,,,00065751,274,6068856,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gray,,Ryan Harper,,Dallas,TX,75206,6/23/2009,100.00,,,,,,None,,,,00065751,199,6068857,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Greagor,,Richard,,Desoto,TX,75115,6/30/2009,100.00,,,,,,None,,,,00065751,200,6068858,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Griffith,,Frank,,Clarksburg,MD,20871,6/30/2009,100.00,,,,,,None,,,,00065751,201,6068859,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Harrison,,Patrick,,Dallas,TX,75252,6/29/2009,250.00,,,,,,None,,,,00065751,275,6068860,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hartsfield,,Derek,,Denton,TX,76205,6/11/2009,"1,000.00",Write Now! Office Products,President,,,,None,,,,00065751,315,6068861,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Henry,,Larue,,Dallas,TX,75209,6/28/2009,100.00,,,,,,None,,,,00065751,202,6068865,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hashop,,William,,Dallas,TX,75244,6/23/2009,250.00,,,,,,None,,,,00065751,276,6068863,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gooden,,Julia,,Coppell,TX,75019,6/30/2009,150.00,,,,,,None,,,,00065751,250,6068854,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hashop,,John,,Astoria,NY,11105,6/18/2009,50.00,,,,,,None,,,,00065751,126,6068862,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Godfrey,,Runako,,Atlanta,GA,30316,6/26/2009,250.00,,,,,,None,,,,00065751,273,6068853,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gipson,,Joseph and Beverly,,Duncanville,TX,75116,6/14/2009,100.00,,,,,,None,,,,00065751,198,6068852,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gieseman,,Bruce,,Melissa,TX,75454,6/14/2009,100.00,,,,,,None,,,,00065751,197,6068851,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gebru,,Alemtsehay,,Washington,DC,20010,6/30/2009,100.00,,,,,,None,,,,00065751,196,6068850,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Garza,,Michelle,,Dallas,TX,75248,6/20/2009,100.00,,,,,,None,,,,00065751,195,6068849,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hill,,Kenise,,Belle Mead,NJ,08502,6/30/2009,150.00,,,,,,None,,,,00065751,251,6068866,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Garraway,,Selwyn,,New York,NY,10006,6/24/2009,350.00,,,,,,None,,,,00065751,288,6068847,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Joyner,,Thomas,,Southlake,TX,76092,6/30/2009,500.00,Tom Joyner Foundation,CEO,,,,None,,,,00065751,295,6068874,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Freeney,,Mary Ann,,Dallas,TX,75227,6/16/2009,100.00,,,,,,None,,,,00065751,194,6068846,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Flores,,Enrique,,Dallas,TX,75201,6/22/2009,150.00,,,,,,None,,,,00065751,249,6068845,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Timothy,,Alexandria,VA,22304,6/30/2009,20.00,Holland and Knight,Attorney,,,,None,,,,00065751,35,6068844,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Timothy,,Alexandria,VA,22304,6/20/2009,"1,000.00",Holland and Knight,Attorney,,,,None,,,,00065751,313,6068843,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gary,,Printice,,Dallas,TX,75248,6/25/2009,"1,000.00",Carleton Residential Properties,Managing Partner,,,,None,,,,00065751,314,6068848,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kinzer,,Charles,,Argentina,ZZ,99999,6/25/2009,"5,000.00",self,Self-employed,,,,None,,,,00065751,323,6068879,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Marshall,,Lila,,Dallas,TX,75205,6/17/2009,100.00,,,,,,None,,,,00065751,214,6068893,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Mann,,Bruce,,Cambridge,MA,02138,6/16/2009,500.00,Harvard University,Law Professor,,,,None,,,,00065751,296,6068892,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Malveaux,,Mark,,Dallas,TX,75201,6/30/2009,250.00,,,,,,None,,,,00065751,279,6068891,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Maiden,,Terrance,,Desoto,TX,75115,6/29/2009,100.00,,,,,,None,,,,00065751,213,6068890,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lowenberg,,Michael,,Dallas,TX,75209,6/9/2009,100.00,,,,,,None,,,,00065751,212,6068889,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Louis,,Jill,,Dallas,TX,75230,6/29/2009,100.00,,,,,,None,,,,00065751,211,6068888,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Long,,Alyssa,,San Antonio,TX,78209,6/30/2009,100.00,,,,,,None,,,,00065751,210,6068887,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lister,,Mike,,Dallas,TX,75254,6/22/2009,250.00,,,,,,None,,,,00065751,278,6068886,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lewnau,,Chandra,,Austin,TX,78755,6/24/2009,100.00,,,,,,None,,,,00065751,209,6068885,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lehmann,,Ed,,Austin,TX,78704,6/5/2009,250.00,,,,,,,,,Photography,00065751,326,6068883,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,6/16/2009,65.00,,,,,,None,,,,00065751,162,6068872,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kirkpatrick,,Paul,,Texas,TX,75224,6/25/2009,75.00,,,,,,None,,,,00065751,167,6068880,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hinojosa,,Guadalupe,,San Antonio,TX,78278,6/30/2009,200.00,,,,,,None,,,,00065751,258,6068867,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,King,,Russell,,Wylie,TX,75098,6/22/2009,100.00,,,,,,None,,,,00065751,206,6068878,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kass,,Jonathan,,New York,NY,10016,6/30/2009,150.00,,,,,,None,,,,00065751,252,6068877,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kass,,Jonathan,,New York,NY,10016,6/9/2009,100.00,,,,,,None,,,,00065751,205,6068876,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kang,,Cindy,,Dallas,TX,75214,6/29/2009,"1,000.00",Fulbright & Jaworski LLP,Attorney,,,,None,,,,00065751,317,6068875,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Doyle,,Sandra,,Heath,TX,75032,6/16/2009,100.00,,,,,,None,,,,00065751,186,6068834,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,6/29/2009,35.00,The Law of Eric L. Johnson,Attorney,,,,None,,,,00065751,93,6068873,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Donald,,Dallas,TX,75252,6/21/2009,100.00,,,,,,None,,,,00065751,192,6068842,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Jimerso,,William,,Brooklyn,NY,11217,6/19/2009,200.00,,,,,,None,,,,00065751,259,6068871,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,6/22/2009,250.00,,,,,,None,,,,00065751,277,6068870,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Howard,,Rahman,,Atlanta,GA,30313,6/29/2009,100.00,,,,,,None,,,,00065751,204,6068869,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Horton,,Keith,,Chicago,IL,60607,6/30/2009,100.00,,,,,,None,,,,00065751,203,6068868,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kutner,,Jonathan,,Dallas,TX,75201,6/16/2009,100.00,,,,,,None,,,,00065751,207,6068881,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Black III,,Albert,,Dallas,TX,75208,6/23/2009,100.00,,,,,,None,,,,00065751,172,6068801,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burns,,Todd,,Flower Mound,TX,75022,6/22/2009,100.00,,,,,,None,,,,00065751,176,6068813,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burman,,Malika,,Dallas,TX,75204,6/23/2009,150.00,,,,,,None,,,,00065751,246,6068812,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burman,,Malika,,Dalllas,TX,75204,6/20/2009,100.00,,,,,,None,,,,00065751,175,6068811,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brown,,Mandisa,,Dallas,TX,75203,6/9/2009,150.00,,,,,,None,,,,00065751,245,6068810,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brown,,Corregan,,Atlanta,GA,30307,6/22/2009,25.00,,,,,,None,,,,00065751,44,6068809,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Broden,,Sandra,,Dallas,TX,75232,6/20/2009,100.00,,,,,,None,,,,00065751,174,6068808,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Briggs,,Peter,,Gloucester,MA,01930,6/24/2009,150.00,,,,,,None,,,,00065751,244,6068807,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brewster,,Frederick,,Dallas,TX,75201,6/27/2009,75.00,,,,,,None,,,,00065751,165,6068806,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78739,6/11/2009,"1,800.00",Motion 1 Studios,Owner,,,,,,,Web design,00065751,325,6068805,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Bramblett,,George,,Dallas,TX,75205,6/25/2009,500.00,Haynes and Boone,Attorney,,,,None,,,,00065751,292,6068804,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dulin,,Rodney,,Duncanville,TX,75137,6/19/2009,100.00,,,,,,None,,,,00065751,188,6068836,0,7/14/2009,,
