"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stout,,Barbara and Bob,,The Woodlands,TX,77380,10/26/2009,500.00,Stout Government Relations,Owner,,,,,,,,00064090,252,6590576,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Strake,,George,,Houston,TX,77002,9/2/2009,300.00,Self employed,oil and gas,,,,,,,,00064090,253,6590577,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Streusand,,Ben,,Spring,TX,77389,9/23/2009,"5,000.00",Home Loan Corporation,Owner,,,,,,,,00064090,254,6590578,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stroud,,Martin,Mr.,Dallas,TX,75287,10/30/2009,500.00,Information requested,Information requested,,,,,,,,00064090,255,6590579,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Sweet,,Stephen,Mr.,Houston,TX,77079,10/22/2009,500.00,Alliance Communities,Real Estate Development,,,,,,,,00064090,256,6590580,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Sweet,,Stephen,,Houston,TX,77079,10/26/2009,500.00,Alliance Communities,,,,,,,,,00064090,257,6590581,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Swinbank,,Shirley and Joe,,Houston,TX,77024,10/20/2009,250.00,,,,,,,,,,00064090,258,6590582,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,TBA Bank PAC - State,,,,Austin,TX,78701,10/26/2009,"2,500.00",,,,,,,,,,00064090,259,6590583,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stella,,Elaine,,Cypress,TX,77433,10/18/2009,50.00,,,,,,,,,,00064090,249,6590573,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Matthews,,Ronnie,Mr.,Tomball,TX,77375,7/2/2009,500.00,Ronnie and Cathy Inc.,Realtor,,,,,,,,00064090,184,6590508,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A Way Out Bail Bonds,,,,Houston,TX,77002,10/7/2009,500.00,,,,,,,,,,00064090,3,6590326,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A Mobile Bail Bonding,,,,Houston,TX,77024,10/7/2009,250.00,,,,,,,,,,00064090,2,6590325,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,24/7 Bail Bonds,,,,Houston,TX,77003,9/2/2009,50.00,,,,,,,,,,00064090,1,6590324,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lyles,,Tina,,Houston,TX,77002,9/2/2009,250.00,,,,,,,,,,00064090,176,6590500,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,MacRill,,Glenn,Mr.,Houoston,TX,77043,10/14/2009,25.00,,Retired,,,,,,,,00064090,177,6590501,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Malone,,Mark,,Austin,TX,78768,9/23/2009,500.00,M Group Strategies,Government affairs,,,,,,,,00064090,178,6590502,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mann,,Christopher,Mr.,Katy,TX,77493,7/1/2009,25.00,Dawn Food Products Inc,sales representative,,,,,,,,00064090,179,6590503,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Marek,,Stan,,Houston,TX,77018,9/30/2009,"1,000.00",Marek Family Companies,interior contractors,,,,,,,,00064090,180,6590504,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Margolis,,Barry,,Houston,TX,77056,10/26/2009,"1,000.00",Margolis Phipps and Wright,Partner,,,,,,,,00064090,181,6590505,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A&M PAC,,,,Austin,TX,78768,10/19/2009,500.00,,,,,,,,,,00064090,4,6590327,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Martinez,,Sandra,,Kingwood,TX,77339,10/13/2009,25.00,Administaff,Executive Assistant,,,,,,,,00064090,183,6590507,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McLane,,Drayton,,Temple,TX,76503,9/3/2009,"1,000.00",McLane Group,grocery store supplies,,,,,,,,00064090,191,6590515,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Matthews,,Tom,,Houston,TX,77068,10/26/2009,"1,000.00",Self,Energy Executive,,,,,,,,00064090,185,6590509,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mays,,Mark,,San Antonio,TX,78265,9/11/2009,500.00,Clear Channel,Media,,,,,,,,00064090,186,6590510,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McEachern,,Nicole,,Houston,TX,77002,10/7/2009,100.00,,,,,,,,,,00064090,187,6590511,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McGinley,,Michael,Mr.,the woodlands,TX,77382,10/15/2009,100.00,kurk homes,president,,,,,,,,00064090,188,6590512,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McGrath,,Mark,Mr.,Houston,Tx,77277,10/27/2009,250.00,,,,,,,,,,00064090,189,6590513,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McKillop,,Jeannette,Mrs.,Spring,TX,77382,10/9/2009,25.00,none,homemaker,,,,,,,,00064090,190,6590514,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McNair,,Robert,,Houston,TX,77054,9/16/2009,"1,000.00",Houston Texans,Winning the Super Bowl,,,,,,,,00064090,192,6590516,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Metzler,,John,,Houston,TX,77043,10/14/2009,20.00,,,,,,,,,,00064090,194,6590518,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Miller,,Lucille,,Brenham,TX,77834,10/13/2009,50.00,,,,,,,,,,00064090,195,6590519,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Martin,,Marilyn,Mrs.,Sugar Land,TX,77479,10/26/2009,50.00,none,former teacher,,,,,,,,00064090,182,6590506,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Andrews & Kurth,,,,Houston,TX,77002,9/3/2009,"1,000.00",,,,,,,,,,00064090,23,6590347,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Melendy,,Lajuan,,Houston,TX,77041,10/18/2009,100.00,,,,,,,,,,00064090,193,6590517,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A-1 Bonding,,,,Houston,TX,77007,10/8/2009,250.00,,,,,,,,,,00064090,5,6590328,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,App,,Bonnie,,Cypress,TX,77429,10/18/2009,100.00,,,,,,,,,,00064090,25,6590349,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Anthis,,Don,,Houston,TX,77069,10/14/2009,500.00,Anthis & Company Inc. PC,CPA,,,,,,,,00064090,24,6590348,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Smith Murdaugh Little and Bonham,,,,Houston,TX,77002,10/20/2009,"2,000.00",,,,,,,,,,00064090,245,6590569,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Andrews,,Craig,Mr.,Cypress,TX,77429,10/9/2009,50.00,,accountant,,,,,,,,00064090,22,6590346,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Andersen,,Mimi,Mrs.,Houston,TX,77042,8/11/2009,100.00,None,Homemaker,,,,,,,,00064090,21,6590345,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Amigo's Bonding,,,,Houston,TX,77023,10/7/2009,250.00,,,,,,,,,,00064090,20,6590344,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Alvis,,Steven,Mr.,Houston,TX,77040,10/6/2009,"2,000.00",NewQuest Properties,Developer,,,,,,,,00064090,19,6590343,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Altom,,Dennis,,The Woodlands,TX,77380,10/27/2009,25.00,Crane Energy Flow Solutions,Valve Engineer,,,,,,,,00064090,18,6590342,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/30/2009,"2,553.33",,,,,,,,,Staff time and event costs for October 27 2009 reception,00064090,325,6590341,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Adams,,Norman,,Houston,TX,77008,10/26/2009,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00064090,9,6590332,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Abney,,June,,Houston,TX,77079,10/20/2009,100.00,none,homemaker,,,,,,,,00064090,7,6590330,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/27/2009,"3,000.00",,,,,,,,,,00064090,17,6590340,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Abernathy,,Virginia,,Houston,TX,77023,10/16/2009,100.00,,,,,,,,,,00064090,6,6590329,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Action Bail Bonds,,,,Houston,TX,77002,10/14/2009,500.00,,,,,,,,,,00064090,8,6590331,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Adams Insurance Service,,,,Houston,TX,77248,10/20/2009,"1,000.00",,,,,,,,,,00064090,10,6590333,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Allen,,Linda,,Baytown,TX,77521,8/13/2009,20.00,,bus driver,,,,,,,,00064090,15,6590338,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Aetna PAC,,,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00064090,12,6590335,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Allen,,Michele,,Katy,TX,77494-3054,10/30/2009,50.00,WorleyParsons,Sr Executive Assistant,,,,,,,,00064090,16,6590339,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Akin Gump Strauss Hauer and Feld LLP,,,,Austin,TX,78701,10/28/2009,"1,500.00",,,,,,,,,,00064090,13,6590336,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Alexander,,Robert,,Houston,TX,77079,10/19/2009,200.00,,,,,,,,,,00064090,14,6590337,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Addison,,Helen,Ms.,Houston,TX,77079,7/1/2009,100.00,Heritage Texas Prop.,Real Estate Broker,,,,,,,,00064090,11,6590334,0,1/15/2010,,
