"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Mostyn,,Steven,,Houston,TX,77007,6/30/2009,"10,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00061902,8,6106376,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,6/30/2009,"2,500.00",,,,,,,,,,00061902,11,6106371,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Boone,,Aimee,,Austin,TX,78705,6/29/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00061902,2,6106372,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,HILLCO - PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00061902,1,6106373,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Miller,,William,Mr.,Austin,TX,78703,6/30/2009,"1,000.00",Hillco Partners,Consultant,,,,,,,,00061902,9,6106375,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,6/30/2009,"1,000.00",Self Employed,Consultant,,,,,,,,00061902,4,6106377,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,6/30/2009,250.00,,,,,,,,,,00061902,10,6106378,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00061902,3,6106379,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00061902,7,6106380,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,6/30/2009,100.00,,,,,,,,,,00061902,6,6106381,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Kelly,,Michael,Mr.,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00061902,5,6106374,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Carvell,,Helen,,Austin,TX,78759,12/28/2009,50.00,NA,Retired,,,,,,,,00061902,54,6557338,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,10/30/2009,"1,000.00",,,,,,,,,,00061902,165,6557339,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Cain,,Randy,,Austin,TX,78703,12/28/2009,250.00,Randy C. Cain Attorney at Law,Attorney,,,,,,,,00061902,124,6557336,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Butt,,Charles,,San Antonio,TX,78204,12/14/2009,"2,500.00",CEO,HEB Grocery Company Owner,,,,,,,,00061902,147,6557335,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Chafetz,,Norman,,Austin,TX,78750-1136,11/20/2009,10.00,,,,,,,,,,00061902,3,6557340,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bullock,,Dan,,Austin,TX,78746,12/1/2009,250.00,Self-Employed,Investments,,,,,,,,00061902,99,6557334,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Carlisle,,Thora,,Leander,TX,78641-3919,11/10/2009,50.00,Retired,Retired,,,,,,,,00061902,46,6557337,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bruno,,Stephen,,Austin,TX,78756,12/15/2009,25.00,,,,,,,,,,00061902,16,6557333,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Brown,,J.,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing,Founder,,,,,,,,00061902,132,6557332,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Brewer,,Kathrin,,Austin,TX,78703,11/18/2009,250.00,Austin Partners in Education,Director,,,,,,,,00061902,117,6557331,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bradley,,Vicki,,Austin,TX,78756-3527,9/10/2009,500.00,Retired,Retired - Consultant,,,,,,,,00061902,131,6557329,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Border Health PAC,,,,McAllen,TX,78504,8/21/2009,"5,000.00",,,,,,,,,,00061902,154,6557328,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,9/18/2009,250.00,Charles A. Gonzalez Congressional Campaign,Campaign Committee,,,,,,,,00061902,104,6557341,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,12/14/2009,500.00,,,,,,,,,,00061902,178,6557355,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Boone,,Cecilia,,Dallas,TX,75230-3004,10/6/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00061902,141,6557327,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Block,,Barry,,San Antonio,TX,78212-2053,11/2/2009,200.00,Temple Beth-El,Rabbi,,,,,,,,00061902,83,6557326,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,11/13/2009,100.00,n/a,Retired,,,,,,,,00061902,61,6557330,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Cortez,,Judy,,Austin,TX,78745,12/8/2009,75.00,not employed,,,,,,,,,00061902,55,6557350,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Anderson,,David,,Austin,TX,78731,11/10/2009,500.00,HillCo Partners,Lobbyist,,,,,,,,00061902,137,6557295,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Blackridge,,,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,00061902,152,6557325,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Douglass,,Gregory,,Round Rock,TX,78681-5644,11/3/2009,50.00,Self,Attorney,,,,,,,,00061902,38,6557358,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Douglas,,Aida,,Austin,TX,78753,12/31/2009,50.00,Capital Metro,Business Development Cdnr,,,,,,,,00061902,43,6557357,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Dieter,,Alison,,Austin,TX,78750-1908,11/6/2009,25.00,none,none,,,,,,,,00061902,17,6557356,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Darrouzet,,Jennifer,,Austin,TX,78729-6470,11/20/2009,100.00,Convio,Software,,,,,,,,00061902,72,6557354,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Dana,,Sherry,,Georgetown,TX,78626,11/13/2009,50.00,,,,,,,,,,00061902,39,6557353,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Craig,,Randall,,Georgetown,TX,78626-7923,12/18/2009,100.00,Georgetown ISD,Educator,,,,,,,,00061902,64,6557351,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Christopher,,Elna,,Austin,TX,78704,11/20/2009,50.00,Texas Association of Counties,Director of Media Relatio,,,,,,,,00061902,48,6557342,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Cortez,,John-Michael,,Austin,TX,78702,10/21/2009,100.00,Capitol Metro,Community Relations Speci,,,,,,,,00061902,60,6557349,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,COMPAC- Comcast Corporation PAC,,,,Philadelphia,PA,19103,12/4/2009,"1,000.00",,,,,,,X,C00248716,,00061902,174,6557348,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Committee on Political Education RRAFT / Education,,,,Round Rock,TX,78680,11/20/2009,"1,000.00",,,,,,,,,,00061902,172,6557347,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Coleman,,Herbert,,Round Rock,TX,78681-7391,11/20/2009,10.00,Austin Community College,Education,,,,,,,,00061902,1,6557346,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Coker,,Diane,,Georgetown,TX,78626,12/31/2009,300.00,none,Hydrogeologist,,,,,,,,00061902,125,6557345,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,CLEAT PAC,,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00061902,161,6557344,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Clark Thomas & Winters,,,,Austin,TX,78767,12/4/2009,500.00,,,,,,,,,,00061902,153,6557343,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Craighead,,Garry,,Leander,TX,78641,12/15/2009,"2,500.00",Union Treatment Centers,Chiropractor,,,,,,,,00061902,149,6557352,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Anderson,,David,,Austin,TX,78731,12/19/2009,500.00,HillCo Partners,Lobbyist,,,,,,,,00061902,138,6557296,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Anderson,,Mark,,Cedar Park,TX,78613-3798,12/30/2009,30.00,Drilling Info,Software Tester,,,,,,,,00061902,26,6557297,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,Campaign School Program: Katherine Hudson,00061902,195,6557304,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"2,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,188,6557303,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/8/2009,933.36,,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,187,6557302,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/1/2009,"1,000.00",,,,,,,,,Campaign School Program: Katherine Hudson,00061902,194,6557301,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,100.39,,,,,,,,,Campaign School Program: Katherine Hudson,00061902,192,6557300,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,11/4/2009,"2,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,190,6557306,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Angels Singing Over Me Sandra Tallbear sole prop,,,,Austin,TX,78634,8/24/2009,50.00,Angels Singing Over Me,Midwife,,,,,,,,00061902,44,6557298,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,11/23/2009,"2,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,191,6557307,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,American Electric Power (AEP) PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00061902,155,6557294,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ahlberg,,Trevor,,Irving,TX,75038,12/8/2009,"1,000.00",Cottonwood Financial,Consultant,,,,,,,,00061902,146,6557293,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Adler,,Stephen,,Austin,TX,78746,11/10/2009,500.00,Barron & Adler,Lawyer,,,,,,,,00061902,129,6557292,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Acevedo,,Sylvia,,Austin,TX,78703,12/31/2009,250.00,Communicard,President,,,,,,,,00061902,102,6557291,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,A&M PAC,,,,Austin,TX,78768,12/14/2009,250.00,,,,,,,,,,00061902,177,6557290,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Planned Parenthood Votes PAC,,,,Austin,TX,78701,12/22/2009,500.00,,,,,,,,,,00061902,185,6557470,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Douglass,,Gregory,,Round Rock,TX,78681-5644,12/31/2009,50.00,Self,Attorney,,,,,,,,00061902,42,6557359,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,"1,000.00",,,,,,,,,Campaign School Program: Katherine Hudson,00061902,193,6557299,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ayres,,Patricia,,Austin,TX,78731-3386,11/20/2009,250.00,not employed,not employed,,,,,,,,00061902,118,6557315,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bieri,,Sandra,,Austin,TX,78731-1529,12/17/2009,35.00,none,none,,,,,,,,00061902,27,6557323,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Bickerstaff Heath Delgado Acosta LLC,,,,Austin,TX,78746,10/30/2009,250.00,Bickerstaff Heath Delgado Acosta LLP,Attorneys,,,,,,,,00061902,151,6557322,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Benge,,Linda,,Austin,TX,78703-2505,11/16/2009,250.00,Retired,homemaker/volunteer,,,,,,,,00061902,98,6557321,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Becker,,Allen,,Austin,TX,78703-1347,11/20/2009,100.00,none,retired,,,,,,,,00061902,71,6557320,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bartosh,,Joseph,,Austin,TX,78745-4327,11/20/2009,"1,000.00",The Dovetail Group,OWNER,,,,,,,,00061902,144,6557319,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Barrientos,,Juan,,New York,NY,10011,12/14/2009,50.00,New York University,Researcher,,,,,,,,00061902,36,6557318,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,10/19/2009,"1,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,189,6557305,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Baranoff,,Timy,,Austin,TX,78703,12/4/2009,40.00,AISD,Retired,,,,,,,,00061902,31,6557316,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bingham,,William,,Austin,TX,78751,9/28/2009,250.00,McGinnis Lochridge & Kilgore LLP,Partner,,,,,,,,00061902,107,6557324,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Avery,,Cliff,,Pflugerville,TX,78691,12/14/2009,500.00,Textbook Coordinators Association of Texas (TCAT),Executive Director,,,,,,,,00061902,127,6557314,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,12/17/2009,500.00,,,,,,,,,,00061902,184,6557313,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ausley,,Tom,,Austin,TX,78731-4049,11/1/2009,250.00,Ausley Algert Robertson & Flores LLP,Attorney,,,,,,,,00061902,114,6557312,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ausley,,Robbie,,Austin,TX,78731-4049,9/30/2009,250.00,none,none,,,,,,,,00061902,108,6557311,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,,,,00061902,158,6557310,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Arriola,,Richard,,Austin,TX,78745-6063,12/14/2009,500.00,Self,Consultant,,,,,,,,00061902,126,6557309,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,12/22/2009,"20,000.00",,,,,,,,,,00061902,186,6557308,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Barnes,,Diana,,Georgetown,TX,78628,12/15/2009,50.00,Scott & White,RN FNP,,,,,,,,00061902,41,6557317,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Richards,,Joanne,,Austin,TX,78750-8202,12/14/2009,50.00,University Of Texas,Asst Dean,,,,,,,,00061902,35,6557437,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Soliz,,Jesse,,Elgin,TX,78621,12/4/2009,10.00,Texas Office of Comptroller,,,,,,,,,00061902,5,6557452,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Soliz,,Jesse,,Elgin,TX,78621,11/20/2009,10.00,Texas Office of Comptroller,,,,,,,,,00061902,4,6557451,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Shipley,,George,,Austin,TX,78703-2206,11/20/2009,"1,000.00",Shipley and Associates,President,,,,,,,,00061902,145,6557450,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Sherman,,Phyllis,,San Antonio,TX,78204,11/20/2009,250.00,Retired,Retired,,,,,,,,00061902,121,6557449,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Sheppard,,David,,Austin,TX,78731,9/16/2009,250.00,Self-Employed,Attorney,,,,,,,,00061902,105,6557448,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Scott,,Camron,,Round Rock,TX,78664,11/12/2009,25.00,,,,,,,,,,00061902,18,6557447,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Schmidt,,Susan,,Coupland,TX,78615-0235,12/10/2009,25.00,Round Rock ISD,Librarian,,,,,,,,00061902,19,6557446,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Salinas,,Froy,,Austin,TX,78701-1721,12/17/2009,200.00,Self-Employed,Lobbyist,,,,,,,,00061902,92,6557445,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Saenz,,Luis,,Austin,TX,78701-1413,11/10/2009,250.00,Saenz Public Affairs,Lobbyist,,,,,,,,00061902,116,6557444,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rutishauser,,Robert,,Austin,TX,78731-3518,12/4/2009,50.00,Retired/Education that works,N/A/RETIRED,,,,,,,,00061902,51,6557443,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ruiz,,Moses,,Austin,TX,78767,12/16/2009,40.00,USAR,CA,,,,,,,,00061902,30,6557442,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rosario,,Raymond,,McAllen,TX,78504,11/20/2009,200.00,Dell,General Manager,,,,,,,,00061902,89,6557441,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rohack,,J.,,Bryan,TX,77807,12/24/2009,250.00,Scott & White Clinic,Cardiologist,,,,,,,,00061902,123,6557440,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Navarro,,Catherine,,Austin,TX,78748,12/4/2009,100.00,,,,,,,,,,00061902,80,6557423,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Perkins,,Oliver,,Austin,TX,78748-2415,12/8/2009,250.00,none,not employed,,,,,,,,00061902,100,6557431,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Newman,,Ann,,Round Rock,TX,78664,11/20/2009,50.00,,,,,,,,,,00061902,50,6557424,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Newman,,Ann,,Round Rock,TX,78664,12/4/2009,50.00,,,,,,,,,,00061902,52,6557425,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Orta,,Jose,,Taylor,TX,76574-2648,11/20/2009,25.00,,,,,,,,,,00061902,22,6557426,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,10/30/2009,250.00,,,,,,,,,,00061902,163,6557427,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Parken,,Edward,,Austin,TX,78731-1244,12/4/2009,100.00,Retired,Retired,,,,,,,,00061902,79,6557428,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Roglin,,Harold,,Taylor,TX,76574,11/20/2009,40.00,,,,,,,,,,00061902,28,6557439,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Patman,,Carrin,,Austin,TX,78703-1027,11/20/2009,"1,000.00",Not Employed,Retired,,,,,,,,00061902,143,6557430,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rocha,,Susan,,San Antonio,TX,78225,10/8/2009,150.00,Denton Navarro Rocha & Bernal PC,Attorney,,,,,,,,00061902,82,6557438,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Prud'homme,,Gilbert,,Austin,TX,78731,9/17/2009,200.00,Self-Employed,Attorney,,,,,,,,00061902,86,6557432,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Prud'homme,,Gilbert,,Austin,TX,78731,12/4/2009,100.00,Self-Employed,Attorney,,,,,,,,00061902,81,6557433,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ramirez,,Andrew,,Austin,TX,78747,12/18/2009,500.00,Rz Communications Inc.,CEO,,,,,,,,00061902,130,6557434,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ramsey,,Tom,,Pflugerville,TX,78660,10/5/2009,250.00,Snappy Snacks Mobile Catering,,,,,,,,,00061902,110,6557435,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Reiser,,John,,Austin,TX,78701-1058,12/4/2009,50.00,,,,,,,,,,00061902,40,6557436,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Stauber,,James,,Liberty Hill,TX,78642-5765,11/20/2009,20.00,self,retired,,,,,,,,00061902,6,6557455,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Parker,,Carl,,Austin,TX,78701-1721,12/17/2009,200.00,,,,,,,,,,00061902,91,6557429,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Wentrcek,,Linda,,Granger,TX,76530,11/20/2009,75.00,,,,,,,,,,00061902,56,6557482,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Sprint Nextel PAC,,,,Washington,DC,20004,10/30/2009,250.00,,,,,,,X,C00089342,,00061902,170,6557453,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056-6550,11/20/2009,"1,250.00",,,,,,,,,,00061902,171,6557474,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Valdez,,Luis,,Round Rock,TX,78664,11/20/2009,25.00,Texas Municipal Intergovernmental Risk Pool,Field Services Rep.,,,,,,,,00061902,14,6557475,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Valdez,,Luis,,Round Rock,TX,78664,12/18/2009,100.00,Texas Municipal Intergovernmental Risk Pool,Field Services Rep.,,,,,,,,00061902,65,6557476,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Vaughn,,Daphne,,Austin,TX,78703,10/31/2009,250.00,,INVESTOR,,,,,,,,00061902,96,6557477,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Tiemann,,Robert,,Pflugerville,TX,78660,11/20/2009,250.00,Tiemann Land & Cattle,President,,,,,,,,00061902,122,6557472,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Wehby,,John,,Taylor,TX,76574,11/20/2009,100.00,Retired,Radio Announcer,,,,,,,,00061902,77,6557481,0,1/15/2010,,
