"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Oncor Texas PAC,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00059728,38,6546819,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Novak,,Jacob & Tamara,,Flower Mound,TX,75022,10/15/2009,"1,250.00",First Choice ER,Chairman & CEO,,,,,,,,00059728,67,6546817,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Newsom,,Robert,,Sulphur Springs,TX,75482,7/1/2009,100.00,,,,,,,,,,00059728,7,6546816,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Moore,,Patrick,Mr.,Plano,TX,75093-4739,10/10/2009,250.00,Glazer's Distributors,President,,,,,,,,00059728,61,6546815,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Miller,,Vance,,Dallas,TX,75244,10/9/2009,500.00,Henry S. Miller Companies Inc.,Chairman and President,,,,,,,,00059728,86,6546814,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Mike Anderson Campaign,,,,Mesquite,TX,75149,10/16/2009,"1,000.00",,,,,,,,,,00059728,75,6546813,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,9/25/2009,500.00,,,,,,,X,C00053553,,00059728,46,6546818,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,8/28/2009,"2,500.00",Hillwood Development Company,Executive,,,,,,,,00059728,121,6546825,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Anderson,MD,Ron J.,,Duncanville,TX,75137,10/12/2009,100.00,Self,Physician,,,,,,,,00059728,79,6546749,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Chantilis,,Samuel J.,,Dallas,TX,75205,10/3/2009,250.00,,,,,,,,,,00059728,92,6546767,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,,,,Houston,TX,77210-4567,10/7/2009,"1,000.00",,,,,,,,,,00059728,58,6546766,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Camacho,,Jose E.,,Austin,TX,78735,11/3/2009,"1,000.00",Texas Association of Community Health Centers,Executive Director,,,,,,,,00059728,112,6546765,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bursell,,Charles,,Greenville,TX,75401,7/31/2009,100.00,,,,,,,,,,00059728,18,6546764,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Bruner and Associates,,,,Keller,TX,76248,10/16/2009,300.00,,,,,,,,,,00059728,76,6546763,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Brown,Jr.,Michael D.,Dr.,Bonham,TX,75418,10/3/2009,100.00,Self,Physician,,,,,,,,00059728,105,6546762,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Bracewell & Guiliani Committee,,,,Houston,TX,77002-2770,10/13/2009,"1,000.00",,,,,,,,,,00059728,50,6546761,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Black,,Jayne,,Dallas,TX,75225-8111,9/12/2009,100.00,,,,,,,,,,00059728,87,6546760,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bixel,,D. W.,,Dallas,TX,75208-1270,9/7/2009,500.00,Justice Finance Company,Owner,,,,,,,,00059728,89,6546759,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Chase,,Donald,Mr.,Tyler,TX,75702-7244,10/2/2009,500.00,,retired,,,,,,,,00059728,81,6546768,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Beecherl,,Louis,Mr.,Dallas,TX,75235-6805,9/24/2009,"5,000.00",Beecherl Companies,Business Executive,,,,,,,,00059728,94,6546756,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Beef-PAC,,,,Amarillo,TX,79106,10/8/2009,"1,000.00",,,,,,,,,,00059728,114,6546757,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,"1,000.00",,,,,,,,,,00059728,72,6546754,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,11/5/2009,"2,000.00",,,,,,,,,,00059728,135,6546753,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Armstrong,,J. Russell,,Commerce,TX,75428,7/20/2009,250.00,Self,Financial Planner,,,,,,,,00059728,22,6546752,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Apartment Asoociation of Greater Dallas-PAC,,,,Dallas,TX,75244,9/29/2009,"1,000.00",,,,,,,,,,00059728,113,6546751,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Guffey,,William R.,,Dallas,TX,75206,10/6/2009,100.00,,,,,,,,,,00059728,93,6546789,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/9/2009,"2,000.00",,,,,,,,,,00059728,45,6546820,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,American Electric Power Company Texas Committee for Respon Go,,,,Austin,TX,78701,9/9/2009,"1,500.00",,,,,,,,,,00059728,117,6546747,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,American Pharmacy INc. GPAC,,,,San Antonio,TX,78216,9/29/2009,"1,000.00",,,,,,,,,,00059728,74,6546748,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,9/17/2009,"2,000.00",Andrews Distributing,President,,,,,,,,00059728,41,6546750,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bell,,Keith,,Forney,TX,75126,9/19/2009,"1,000.00",Intex Electric,Owner,,,,,,,,00059728,122,6546758,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,10/3/2009,250.00,Self,Physician,,,,,,,,00059728,103,6546781,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Graham,,James P.,,Dallas,TX,75230,9/17/2009,"1,000.00",Palo Petroleum Inc.,President,,,,,,,,00059728,123,6546785,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Goss,,Randall G.,,Dallas,TX,75231,10/2/2009,"1,000.00",U.S. Risk Insurance Group Inc.,Chairman and CEO,,,,,,,,00059728,95,6546784,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bander,,Steven & Karen,,Rockwall,TX,75087-7224,11/13/2009,100.00,,,,,,,,,,00059728,129,6546755,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,8/25/2009,"5,000.00",,,,,,,,,,00059728,9,6546769,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Grant,,Kathy,,Austin,TX,78701,10/16/2009,100.00,,,,,,,,,,00059728,78,6546786,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,"1,000.00",,,,,,,,,,00059728,39,6546787,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,General Electric PAC,,,,Washington,DC,20004,10/16/2009,"1,000.00",,,,,,,X,C00024869,,00059728,120,6546783,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Gainar,,Eugene,,Greenville,TX,75402,8/7/2009,125.00,,,,,,,,,,00059728,17,6546782,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,7/6/2009,250.00,Self,Physician,,,,,,,,00059728,10,6546780,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Friends of UNT PAC,,,,Denton,TX,76205,10/20/2009,500.00,,,,,,,,,,00059728,133,6546779,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/13/2009,"1,000.00",,,,,,,,,,00059728,32,6546775,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Covert,,L. Richard,,Flower Mound,TX,75028,10/16/2009,"1,250.00",First Choice ER,COO/CFO,,,,,,,,00059728,66,6546770,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Cullen,,Brian & Barbara,,Quinlan,TX,75474-3653,12/8/2009,"1,000.00",Retired,,,,,,,,,00059728,130,6546771,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,9/23/2009,"1,000.00",,,,,,,,,,00059728,29,6546772,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Dallas Police Office PAC,,,,Dallas,TX,75215,10/8/2009,"1,500.00",,,,,,,,,,00059728,119,6546773,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Davis,,Rick,Dr.,Mesquite,TX,75149-6879,12/11/2009,"4,000.00",MDHA/Bridge,Vice President of Human Resources,,,,,,,,00059728,131,6546774,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039-2298,12/14/2009,"2,300.00",,,,,,,,,,00059728,128,6546778,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,ER Physicians of Texas PA,,,,Plano,TX,75024,10/14/2009,250.00,,,,,,,,,,00059728,65,6546776,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Eric Wright & Associates,,,,Austin,TX,78701,10/14/2009,250.00,,,,,,,,,,00059728,49,6546777,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Greenville GEUS,,,,Greenville,TX,75403-1049,11/5/2009,200.00,,,,,,,,,,00059728,115,6546788,0,1/15/2010,,
