"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,8/14/2009,500.00,,,,,,,,,,00041354,184,6536733,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Thaler Jr.,,Ray C. and Linda L.,,Brenham,TX,77833-0888,8/31/2009,100.00,,,,,,,,,,00041354,266,6536734,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Thielemann,,Arlen,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,281,6536735,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Thompson,,Mary G.,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,152,6536736,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Tiaden,,Dr. Garral,,Brenham,TX,77833,10/27/2009,100.00,,,,,,,,,,00041354,437,6536737,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Toubin,,Leon and Mimi,,Brenham,TX,77834-0562,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,17,6536738,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Trail,,Justin and Tamara,,Dallas,TX,75218,8/21/2009,250.00,,,,,,,,,,00041354,206,6536739,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Trostle,,John or Tricia,,Brenham,TX,77833,9/11/2009,200.00,,,,,,,,,,00041354,397,6536740,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Trostle,,Lois W.,,Brenham,TX,77833,8/28/2009,500.00,Retired,Retired,,,,,,,,00041354,261,6536741,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Voelter,,Donald E. and Karen P.,,Brenham,TX,77833-1693,7/14/2009,"1,000.00",Blinn College,Chancellor,,,,,,,,00041354,7,6536756,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ullrich,,Randy,,Brenham,TX,77833,8/20/2009,100.00,,,,,,,,,,00041354,198,6536743,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vecera,,Frank or May Belle,,Sealy,TX,77474,9/11/2009,100.00,,,,,,,,,,00041354,384,6536755,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Upchurch,,Laura Jan,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,22,6536745,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Upchurch,,Robert,,Bedias,TX,77831,8/14/2009,"1,000.00",First State Bank of Bedias,President,,,,,,,,00041354,187,6536746,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/22/2009,500.00,,,,,,,X,C00064766,,00041354,456,6536747,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,USAA Employee Political Action Committee,,,,San Antonio,TX,78288,12/9/2009,750.00,,,,,,,,,,00041354,450,6536748,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Utesch,,Mr. or Mrs. Luther P.,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,147,6536749,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Utesch,,Mr. or Mrs. Luther P.,,Brenham,TX,77833,9/3/2009,40.00,,,,,,,,,,00041354,326,6536750,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,VanDyke,,Lewis E. and Sally S.,,Brenham,TX,77833-3256,7/21/2009,"1,000.00",VanDyke Rankin and Company,Insurance Agent,,,,,,,,00041354,11,6536751,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vasek,,Jeffrey,,Navasota,TX,77868,9/1/2009,100.00,,,,,,,,,,00041354,475,6536752,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vasek,,Leon J. and Sheryl B.,,Navasota,TX,77868,8/31/2009,100.00,,,,,,,,,,00041354,268,6536753,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Woltmann,,Donald W. and Kerri L.,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,280,6536780,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Twiggs,,Keith,,Brenham,TX,77833,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,16,6536742,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Buchanan D.V.M.,,Terrell,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,247,6536405,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Chambers,,Roger,,Brenham,TX,77833,7/21/2009,100.00,,,,,,,,,,00041354,9,6536416,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Carroll,,Kathryn,,Burton,TX,77835,8/14/2009,50.00,,,,,,,,,,00041354,174,6536415,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Canney,,Peter J. and Donna H.,,Navasota,TX,77868-3721,9/8/2009,100.00,,,,,,,,,,00041354,374,6536414,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cangelosi,,Chris P. or Rachel T.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,307,6536413,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Caldwell,,Roger and Sharon,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,215,6536412,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Byman,,Nelson A. and Sara A.,,Burton,TX,77835,8/21/2009,250.00,,,,,,,,,,00041354,205,6536411,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Burlin,,G. W.,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,83,6536410,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Burlin,,Betty Jane,,Navasota,TX,77868,8/8/2009,"1,000.00",Self,Realtor,,,,,,,,00041354,110,6536409,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bullock Sr.,,Mrs. Thomas A.,,Brenham,TX,77834-0680,8/28/2009,100.00,,,,,,,,,,00041354,250,6536408,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Rob,,Brenham,TX,77833,8/28/2009,500.00,Self,Construction,,,,,,,,00041354,262,6536778,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Buford III,,William R. (Trey) and Christine,,Harlingen,TX,78550,8/14/2009,200.00,,,,,,,,,,00041354,179,6536406,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cole,,Michael D. and Catherine,,Brenham,TX,77833,8/4/2009,250.00,,,,,,,,,,00041354,45,6536419,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bryant,,Fred C.,,Kingsville,TX,78363,8/28/2009,250.00,,,,,,,,,,00041354,257,6536404,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brown,,Donald J. and Carolyn C.,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,130,6536403,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,11/20/2009,300.00,,,,,,,,,,00041354,442,6536402,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,11/16/2009,680.00,,,,,,,,,Airfare For Lufkin Meeting,00041354,463,6536401,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brieden,,John,,Brenham,TX,77834-1256,9/3/2009,250.00,,,,,,,,,,00041354,353,6536400,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brenham Family Practice & Obstetrics P.A.,,,,Brenham,TX,77833,10/2/2009,250.00,,,,,,,,,,00041354,428,6536399,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brazzel,,Thomas J. and Ann,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,390,6536398,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brazos Valley Equine Hospital,,,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,251,6536397,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brazos Valley Cancer Clinics PLLC,,,,Brenham,TX,77833,8/11/2009,"1,000.00",,,,,,,,,,00041354,173,6536396,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brass,,Barry and Sharon,,Washington,TX,77880,9/3/2009,250.00,,,,,,,,,,00041354,352,6536395,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bullock Jr.,,Thomas A. and Susan H.,,Brenham,TX,77833,9/8/2009,100.00,,,,,,,,,,00041354,376,6536407,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Croncich,,Harold E. and Cindy P.,,Navasota,TX,77868,9/15/2009,100.00,,,,,,,,,,00041354,408,6536429,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Woltmann,,Ronald W. or Debbie,,Brenham,TX,77833,8/5/2009,50.00,,,,,,,,,,00041354,47,6536781,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wright,,Robert G. or Delores A.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,308,6536782,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Yoffe M. D.,,Stuart J. and Georgia L. Yoffe M. A.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,347,6536783,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Zapalac,,Mr. or Mrs. Leroy,,Sealy,TX,77474,9/11/2009,500.00,Citizens State Bank,President/Bank Executive,,,,,,,,00041354,404,6536784,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Zaragoza,,Frank or Frances,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,239,6536785,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Zwahr,,Pamela,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,470,6536786,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Zwiener Enterprises    Countryside Realtors,,,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,177,6536787,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickson,,Richard and Anita,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,393,6536434,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickschat,,Mr. or Mrs. Rodney,,Washington,TX,77880,8/5/2009,100.00,,,,,,,,,,00041354,57,6536433,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickschat,,Leonard E. and Betty T.,,Navasota,TX,77868,9/3/2009,50.00,,,,,,,,,,00041354,333,6536432,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Clay,,Finney M.,,Brenham,TX,77834-0333,8/4/2009,200.00,,,,,,,,,,00041354,27,6536417,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cummings,,Cordelia,,Brenham,TX,77834,7/28/2009,100.00,,,,,,,,,,00041354,466,6536430,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coffey,,Loy and Sharon,,Navasota,TX,77868-6305,8/8/2009,100.00,,,,,,,,,,00041354,78,6536418,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cron,,Myrven H. and Katie K.,,Chappell Hill,TX,77426,8/28/2009,100.00,,,,,,,,,,00041354,246,6536428,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coulam,,George,,Plantersville,TX,77363,8/25/2009,100.00,,,,,,,,,,00041354,224,6536427,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cottle,,Bob and Jeanne,,Brenham,TX,77833-2552,9/3/2009,532.50,Self,Business Owner,,,,,,,Wine For 9/3/09 Fundraiser Event,00041354,302,6536426,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cooper,,Gene R. and Billie,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,220,6536425,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cook,,Lee F. or Robin W.,,Brenham,TX,77833,8/8/2009,500.00,Brenham National Bank,Banker,,,,,,,,00041354,149,6536424,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cone,,Douglas or Tikaa,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,218,6536423,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Commander,,Dr. Allen,,Brenham,TX,77834,9/3/2009,50.00,,,,,,,,,,00041354,303,6536422,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Collier,,Douglas M. or Rhonda C.,,Brenham,TX,77833,8/8/2009,500.00,Self,Business Owner/Contractor,,,,,,,,00041354,150,6536421,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coleman,,Carole Johnson,,Navasota,TX,77868,9/3/2009,250.00,,,,,,,,,,00041354,351,6536420,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilson,,Robert S. and Ann S.,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,229,6536774,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Curtiss,,Shirley G.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,100,6536431,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Scamardo II MD,,Luke P. and Susan,,Navasota,TX,77868,8/8/2009,"1,000.00",Navasota Medical Center,Physician,,,,,,,,00041354,109,6536670,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Robinson,,Ray and Cynthia,,Brenham,TX,77834-0884,9/22/2009,150.00,,,,,,,,,,00041354,415,6536659,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rodenbeck,,David and Kellie,,Brenham,TX,77833,8/20/2009,100.00,,,,,,,,,,00041354,199,6536660,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rodenbeck,,Ray & Theresa,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,58,6536661,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rogas,,Russell and Amey Tegeler,,Brenham,TX,77833,8/21/2009,100.00,,,,,,,,,,00041354,209,6536662,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Romo,,Joel or Denise,,Chappell Hill,TX,77426,9/3/2009,100.00,,,,,,,,,,00041354,344,6536663,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ross,,Chad and Stacey,,Navasota,TX,77868-1479,8/8/2009,100.00,,,,,,,,,,00041354,84,6536664,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rudloff,,Ricky L.,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,282,6536665,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Russ,,Mary Cynthia,,Brenham,TX,77833,8/21/2009,100.00,,,,,,,,,,00041354,203,6536666,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Russell,,George H. and Suzanne B.,,Huntsville,TX,77340-5057,10/20/2009,"1,000.00",Self,Business Owner/Investments,,,,,,,,00041354,436,6536667,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Seelhorst,,Lenoir M.,,Brenham,TX,77833,8/8/2009,500.00,Retired,Retired,,,,,,,,00041354,106,6536681,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,SAPAC --- San Antonio Political Action Committee,,,,San Antonio,TX,78296,12/29/2009,500.00,,,,,,,,,,00041354,461,6536669,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ridgway,,Keith A. or Sharon,,Chappell Hill,TX,77426-6330,8/8/2009,100.00,,,,,,,,,,00041354,88,6536656,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schaer,,John B. and Dottie,,Brenham,TX,77833,8/11/2009,250.00,,,,,,,,,,00041354,165,6536671,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schmidt,,Carol,,Burton,TX,77835,9/11/2009,50.00,,,,,,,,,,00041354,380,6536672,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schmidt,,Roy,,Burton,TX,77835,9/11/2009,50.00,,,,,,,,,,00041354,379,6536673,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schretenthaler,,Joel J. and Susan,,Brenham,TX,77833,9/3/2009,500.00,Independence Anesthesia LLP,Certified Registered Nurse Anesthetist,,,,,,,,00041354,360,6536674,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schroeder,,James R. and Jackie,,Brenham,TX,77833,7/30/2009,200.00,,,,,,,,,,00041354,21,6536675,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schroeder,,Scott and Tricia,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,283,6536676,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schulte,,F. C. or Doris,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,337,6536677,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schulte,,Ronnie and Bonnie,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,49,6536678,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schwartz,,Charles W.,,Houston,TX,77002-6760,9/3/2009,100.00,,,,,,,,,,00041354,311,6536679,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schwartz,,Mr. or Mrs. Dale,,Burton,TX,77835,8/8/2009,100.00,,,,,,,,,,00041354,129,6536680,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Salazar,,Michael and Sandra,,Kirkland,WA,98034,9/3/2009,99.00,,,,,,,,,Gourmet Nuts For 9/3/09 Fundraiser Event,00041354,370,6536668,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rankin,,William  J. and Lois K.,,Brenham,TX,77833-6045,8/4/2009,250.00,,,,,,,,,,00041354,29,6536646,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pohlmeyer,,Ron L. and Barbara A.,,Brenham,TX,77833-6007,9/1/2009,100.00,,,,,,,,,,00041354,286,6536634,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Political Action Committee Of The Independent Insurance Agents Of Texas,,,,Austin,TX,78768,8/31/2009,250.00,,,,,,,,,,00041354,12,6536635,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Fred L. and Bonnie,,Brenham,TX,77833,8/4/2009,200.00,,,,,,,,,,00041354,42,6536776,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pomeroy,,Paul and Frances,,Brenham,TX,77833-6599,9/11/2009,200.00,,,,,,,,,,00041354,396,6536637,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Kohinoor Investments L.L.C.,,,,Weimar,TX,78962,9/22/2009,"5,000.00",,,,,,,,,,00041354,422,6536730,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Powell,,Mr. or Mrs. G. R.,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,74,6536639,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Prenzler,,Glenwood L. and Shirley,,Burton,TX,77835,8/25/2009,100.00,,,,,,,,,,00041354,216,6536640,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Purcell,,Gerald N. and Laura Cherry,,Navasota,TX,77868,8/14/2009,300.00,,,,,,,,,,00041354,183,6536641,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Radke,,Milton L. and Brenda S.,,College Station,TX,77845,9/11/2009,100.00,,,,,,,,,,00041354,387,6536642,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Radoff,,Bradley L.,,Houston,TX,77006-6171,8/14/2009,"1,000.00",Third Point L.L.C.,Senior Portfolio Manager,,,,,,,,00041354,188,6536643,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Robinson,,Ray and Cynthia,,Brenham,TX,77834-0884,8/8/2009,100.00,,,,,,,,,,00041354,159,6536658,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ragonis,,Tamir and Wende L.,,Brenham,TX,77833-5950,8/14/2009,50.00,,,,,,,,,,00041354,189,6536645,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Roberts,,Leon and Kay,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,300,6536657,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rasmussen,,George Allen and Kathleen G.,,Corpus Christi,TX,78413-6046,9/3/2009,200.00,,,,,,,,,,00041354,349,6536647,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rehmann,,Randy J. and Deborah A.,,Austin,TX,78739,8/8/2009,250.00,,,,,,,,,,00041354,146,6536648,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Reichwein,,Robert or Lori,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,219,6536649,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rempel,,William G. and Millie Brown,,Chappell Hill,TX,77426,8/20/2009,50.00,,,,,,,,,,00041354,195,6536650,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Renken,,Tyler and Julie L.,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,385,6536651,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Republican Club Of Washington County,,,,Brenham,TX,77834,9/11/2009,250.00,,,,,,,,,,00041354,401,6536652,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Reue,,Matthew,,Brenham,TX,77834-1215,9/3/2009,100.00,,,,,,,,,,00041354,341,6536653,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rice,,Ben and Beverly,,Brenham,TX,77833,8/4/2009,150.00,,,,,,,,,,00041354,44,6536654,0,1/15/2010,,
