"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schwartz,Jr,Jonathan,,El Paso,TX,79912,6/30/2010,100.00,,,,,,,,,,00058443,211,7054652,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schwartz,,Douglas,,El Paso,TX,79913,3/30/2010,"1,000.00",Southwest Land Development Services,Developer,,,,,,,,00058443,28,7054651,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schmalz,,Gretchen M,,El Paso,TX,79912,6/30/2010,30.00,,,,,,,,,,00058443,210,7054650,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Russell,,K Alan,,El Paso,TX,79930,4/1/2010,"1,000.00",TECMA LLC,Manager,,,,,,,,00058443,29,7054649,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Russell,,Carl R,,El Paso,TX,79951,6/30/2010,250.00,,,,,,,,,,00058443,209,7054648,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ruddock,,William,,El Paso,TX,79912,5/10/2010,250.00,,,,,,,,,,00058443,38,7054647,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ruddock,,Charlene H,,El Paso,TX,79904,6/30/2010,500.00,N/A,Retired,,,,,,,,00058443,220,7054646,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Royalty,,Dean W,,El Paso,TX,79925,6/25/2010,35.00,,,,,,,,,,00058443,150,7054645,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Roselund,,Stephanie P,,El Paso,TX,79912,5/11/2010,100.00,,,,,,,,,,00058443,74,7054644,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Smith,Jr,William V,,El Paso,TX,79912,6/30/2010,500.00,Clear Channel Outdoor-El Paso,Executive,,,,,,,,00058443,221,7054655,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Walne,,Alan,,Dallas,TX,75238,6/1/2010,250.00,,,,,,,,,,00058443,89,7054676,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Zarate,,Christopher E,,El Paso,TX,79912,5/11/2010,50.00,,,,,,,,,,00058443,80,7054687,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Zarate,,Adelaida Gonzalez,,El Paso,TX,79922,6/30/2010,250.00,,,,,,,,,,00058443,217,7054686,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Yung,,William,,El Paso,TX,79902,3/3/2010,500.00,JDW Insurance,Executive,,,,,,,,00058443,18,7054685,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Yates,,George M,,Dallas,TX,75201,6/11/2010,250.00,,,,,,,,,,00058443,103,7054684,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wimmer,,Kenneth,,El Paso,TX,79932,6/23/2010,150.00,,,,,,,,,,00058443,126,7054683,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wilson,,Michael F,LTC,El Paso,TX,79936,6/30/2010,50.00,,,,,,,,,,00058443,216,7054682,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78703,6/25/2010,100.00,,,,,,,,,,00058443,152,7054681,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wilgrubs,,Donna J,,El Paso,TX,79925,6/25/2010,25.00,,,,,,,,,,00058443,151,7054680,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Watkins,,Bobby J,,Santa Teresa,NM,88008,3/25/2010,500.00,Frontier/Scholten,Executive,,,,,,,,00058443,26,7054679,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stone,,Thomas J,,El Paso,TX,79936,4/19/2010,50.00,,,,,,,,,,00058443,33,7054664,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Walter,,Larry,,El Paso,TX,79934,6/30/2010,50.00,,,,,,,,,,00058443,214,7054677,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Robson,,Margaret Z,,Santa Fe,NM,87501,3/2/2010,250.00,,,,,,,,,,00058443,16,7054641,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Wakefield,,Betty Ruth,,El Paso,TX,79912,6/29/2010,"2,000.00",N/A,Retired,,,,,,,,00058443,188,7054675,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Verlander,,John M,,El Paso,TX,79922,6/30/2010,"5,000.00",Verlander Enterprises,Executive,,,,,,,,00058443,229,7054674,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Vargas,MD,Arturo L,Dr,El Paso,TX,79902,6/30/2010,450.00,,,,,,,,,,00058443,213,7054673,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Vandenburg,,Russell A,,El Paso,TX,79932,6/29/2010,"1,000.00",TVO North America,Executive,,,,,,,,00058443,187,7054672,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Vandeman,,Lance W,,El Paso,TX,79912,5/11/2010,100.00,,,,,,,,,,00058443,79,7054671,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Valdez,,Diana M,,El Paso,TX,79902,5/11/2010,50.00,,,,,,,,,,00058443,78,7054670,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Thompson,,Ivonne U,,El Paso,TX,79904,6/28/2010,50.00,,,,,,,,,,00058443,170,7054669,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,The Law Offices of Guerra & Farah PLLC,,,,Houston,TX,77002,5/11/2010,250.00,,,,,,,,,,00058443,77,7054668,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Texans for Kay Bailey Hutchison PAC,,,,Austin,TX,78767,5/11/2010,"1,000.00",N/A,PAC,,,,,,,,00058443,83,7054667,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Warnock,,Arnon,,El Paso,TX,79932,6/30/2010,100.00,,,,,,,,,,00058443,215,7054678,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moon,,Bret A,,El Paso,TX,79912,5/11/2010,250.00,,,,,,,,,,00058443,65,7054606,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,O'Dell,,Roger,,El Paso,TX,79935,6/30/2010,250.00,,,,,,,,,,00058443,205,7054617,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Norwich,Jr,Frederick,,El Paso,TX,79922,5/11/2010,200.00,,,,,,,,,,00058443,70,7054616,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,North,,Caroline Jones,,El Paso,TX,79922,5/11/2010,100.00,,,,,,,,,,00058443,69,7054615,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Niland,,Thomas,,El Paso,TX,79932,3/4/2010,"1,000.00",Thomas M. Niland Company,Executive,,,,,,,,00058443,19,7054614,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Niestas,,Iris R,,Clint,TX,79836,5/11/2010,100.00,,,,,,,,,,00058443,68,7054613,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Nichols,,Jason,,Dallas,TX,75204,6/11/2010,50.00,,,,,,,,,,00058443,102,7054612,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Napier,,Charles,,El Paso,TX,79912,3/15/2010,100.00,,,,,,,,,,00058443,21,7054611,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moye,,John E,,El Paso,TX,79902,5/11/2010,50.00,,,,,,,,,,00058443,67,7054610,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moss,,M Mitchell,,El Paso,TX,79932,5/11/2010,100.00,,,,,,,,,,00058443,66,7054609,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Romani,,T Claire,,El Paso,TX,79912,6/30/2010,25.00,,,,,,,,,,00058443,208,7054643,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moore,,Russell,,McKinney,TX,75071,6/9/2010,50.00,,,,,,,,,,00058443,95,7054607,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pallares,,Ebetuel,,El Paso,TX,79902,6/8/2010,250.00,,,,,,,,,,00058443,91,7054620,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Monty,,Ike J,,El Paso,TX,79907,6/30/2010,500.00,Investment Builders Inc,Executive,,,,,,,,00058443,219,7054605,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Miles,,Rudolph,,El Paso,TX,79902,6/30/2010,100.00,,,,,,,,,,00058443,204,7054604,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Miles,,Michael M,,El Paso,TX,79932,3/15/2010,500.00,N/A,Retired,,,,,,,,00058443,23,7054603,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Miles,,Daniel A,,El Paso,TX,79922,6/23/2010,100.00,,,,,,,,,,00058443,123,7054602,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Meyer,,Mark R,,Dallas,TX,75214,6/11/2010,100.00,,,,,,,,,,00058443,101,7054601,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McLaughlin,,Scott,,El Paso,TX,79902,6/30/2010,"1,000.00",Stagecoach Cartage & Distribution,Executive,,,,,,,,00058443,225,7054600,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McKnight,,Sara,,El Paso,TX,79912,6/23/2010,150.00,,,,,,,,,,00058443,122,7054599,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McGinnes,,Eric Ryan,,El Paso,TX,79901,5/11/2010,250.00,,,,,,,,,,00058443,64,7054598,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McCown,,Michelle,,El Paso,TX,79912,5/10/2010,100.00,,,,,,,,,,00058443,37,7054597,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Morton,,Joyce I,,El Paso,TX,79925,6/25/2010,25.00,,,,,,,,,,00058443,146,7054608,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ponte,,Enrique,,El Paso,TX,79912,2/25/2010,250.00,Mercadito Latino LLC,Executive,,,,,,,,00058443,9,7054630,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Martinez,,Hector,,Santa Teresa,NM,88008,5/11/2010,50.00,,,,,,,,,,00058443,63,7054596,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Robison,,J Kirk,,El Paso,TX,79912,6/15/2010,"5,000.00",Self Employed,Restauranteur,,,,,,,,00058443,106,7054640,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ridley,,Mary Florence,,Dallas,TX,75205,6/10/2010,481.73,,,,,,,,,Fundraiser,00058443,97,7054639,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Reynolds,,Thomas,,El Paso,TX,79912,2/24/2010,250.00,,,,,,,,,,00058443,6,7054638,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Reynaud,,Ann Crombie,,El Paso,TX,79912,6/18/2010,50.00,,,,,,,,,,00058443,109,7054637,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Dowling,,Alexis A,,El Paso,TX,79936,5/11/2010,50.00,,,,,,,,,,00058443,51,7054513,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ramsey,Sr,Gregory W,,El Paso,TX,79912,6/29/2010,100.00,,,,,,,,,,00058443,183,7054635,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Christian,,Frank,,El Paso,TX,79912,2/25/2010,100.00,,,,,,,,,,00058443,8,7054502,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,6/28/2010,500.00,N/A,Philanthropist,,,,,,,,00058443,172,7054633,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ornelas,,Carlos E,,El Paso,TX,79913,6/23/2010,500.00,The Ed-Co Corp,Executive,,,,,,,,00058443,128,7054618,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ponte,,Enrique,Dr,El Paso,TX,79912,6/25/2010,250.00,Mercadito Latino LLC,Executive,,,,,,,,00058443,149,7054631,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Osborne Dupont,,Margaret,,El Paso,TX,79922,6/23/2010,200.00,,,,,,,,,,00058443,124,7054619,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Polocek,,Elaine,,El Paso,TX,79935,6/30/2010,100.00,,,,,,,,,,00058443,207,7054629,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pointe,,Raymon,,El Paso,TX,79938,6/25/2010,15.00,,,,,,,,,,00058443,148,7054628,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Plesant,,Juliana,,El Paso,TX,79922,5/11/2010,100.00,,,,,,,,,,00058443,71,7054627,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Perez Giese,,Christian A,,El Paso,TX,79902,4/22/2010,250.00,,,,,,,,,,00058443,35,7054626,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pendergras,,Don D,,El Paso,TX,79922,5/11/2010,500.00,Provider Healthcare,Executive,,,,,,,,00058443,81,7054625,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pearson,,Ruth H,,El Paso,TX,79904,6/30/2010,150.00,,,,,,,,,,00058443,206,7054624,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Paulson,,Bernard A,,Corpus Christi,TX,78404,6/28/2010,200.00,,,,,,,,,,00058443,169,7054623,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Paternoster,,Laurie,,El Paso,TX,79922,6/29/2010,100.00,,,,,,,,,,00058443,182,7054622,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Parham,,Gregory,,El Paso,TX,79932,6/25/2010,150.00,,,,,,,,,,00058443,147,7054621,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Rogers,,Dede,,El Paso,TX,79902,6/27/2010,"1,000.00",N/A,Retired,,,,,,,,00058443,162,7054642,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Porter,,David,,El Paso,TX,79934,5/11/2010,100.00,,,,,,,,,,00058443,72,7054632,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Anderson,,Steven E,,El Paso,TX,79902,5/27/2010,100.00,,,,,,,,,,00058443,88,7054466,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Beckett,III,James,,Celina,TX,75009,6/25/2010,"1,000.00",Retired,Investor,,,,,,,,00058443,154,7054477,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Beauchamp,,Brent,,El Paso,TX,79912,5/11/2010,100.00,,,,,,,,,,00058443,42,7054476,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Basch,,David,,El Paso,TX,79904,6/30/2010,100.00,,,,,,,,,,00058443,191,7054475,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,6/23/2010,100.00,,,,,,,,,,00058443,112,7054474,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ayers,,Joshua,,Fort Worth,TX,76102,6/8/2010,500.00,Corriente Advisors LLC,Analyst,,,,,,,,00058443,92,7054473,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,August,,Arthur A,,El Paso,TX,79932,6/23/2010,25.00,,,,,,,,,,00058443,111,7054472,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Attel,,Patrick,,El Paso,TX,79912,3/21/2010,500.00,Attel & Co,Executive,,,,,,,,00058443,24,7054471,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,,,,Austin,TX,78701,6/30/2010,"20,000.00",N/A,PAC,,,,,,,,00058443,231,7054470,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Arthur,,Patrick H,,Dallas,TX,75225,6/24/2010,250.00,,,,,,,,,,00058443,131,7054469,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Marco C,,El Paso,TX,79922,4/5/2010,150.00,,,,,,,,,,00058443,30,7054478,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Anderson,,Sue,,El Paso,TX,79922,6/30/2010,400.00,,,,,,,,,,00058443,190,7054467,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Almeida,,Salvador,,El Paso,TX,79922,6/30/2010,10.00,,,,,,,,,,00058443,189,7054464,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Anderson,,Blake Douglas,,Dallas,TX,75205,5/11/2010,100.00,,,,,,,,,,00058443,41,7054465,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Almanza,,Yvonne,,El Paso,TX,79912,5/11/2010,50.00,,,,,,,,,,00058443,40,7054463,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Aleman,,Anna,,El Paso,TX,79930,2/25/2010,150.00,,,,,,,,,,00058443,7,7054461,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Aguirre,,Jesus,,El Paso,TX,79924,6/29/2010,25.00,,,,,,,,,,00058443,174,7054460,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Adkins,,M Scott,,El Paso,TX,79902,5/11/2010,50.00,,,,,,,,,,00058443,39,7054459,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Abraham,,Bryan,,El Paso,TX,79932,6/26/2010,200.00,,,,,,,,,,00058443,158,7054458,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Abbott,,Alan R,,El Paso,TX,79935,6/24/2010,"1,000.00",Lynwood Garden Investments Inc,Executive,,,,,,,,00058443,133,7054457,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Chavez,,Michael,,El Paso,TX,79911,6/30/2010,100.00,,,,,,,,,,00058443,193,7054501,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,,Cliff,,El Paso,TX,79902,3/1/2010,"1,000.00",American Finance,Executive,,,,,,,,00058443,14,7054515,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,6/30/2010,"15,000.00",Deseret Forwarding International,Executive,,,,,,,,00058443,230,7054468,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,6/24/2010,"1,000.00",L&M Asset Management,Executive,,,,,,,,00058443,134,7054494,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Allen,,Harold,,El Paso,TX,79922,6/23/2010,750.00,Mexican Manufacturers Inc,Executive,,,,,,,,00058443,129,7054462,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Marco C,,El Paso,TX,79922,5/11/2010,250.00,,,,,,,,,,00058443,43,7054479,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Chavez,,Irene,,El Paso,TX,79936,6/30/2010,500.00,Providence Memorial Hospital,Executive,,,,,,,,00058443,218,7054500,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Chagra,,Patricia,,El Paso,TX,79930,3/2/2010,500.00,Sandy Messer & Associates,Real Estate,,,,,,,,00058443,17,7054499,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Casavantes,,Rene O,Dr,El Paso,TX,79902,2/24/2010,250.00,,,,,,,,,,00058443,4,7054498,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Carfano,,Patricia,,El Paso,TX,79925,6/30/2010,25.00,,,,,,,,,,00058443,192,7054497,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cardwell,,Jack A,,El Paso,TX,79926,6/30/2010,"5,000.00",JACS Properties,Executive,,,,,,,,00058443,228,7054495,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cancellare,,Vito,,El Paso,TX,79904,5/11/2010,50.00,,,,,,,,,,00058443,46,7054493,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Campbell,,Matt,,Dallas,TX,75230,6/11/2010,250.00,,,,,,,,,,00058443,99,7054492,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Cammack & Strong PC,,,,Austin,TX,78701,6/25/2010,250.00,,,,,,,,,,00058443,137,7054491,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Blackburn,,A Bert,,El Paso,TX,79902,4/20/2010,100.00,,,,,,,,,,00058443,34,7054483,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Yolanda,,El Paso,TX,79912,6/22/2010,50.00,,,,,,,,,,00058443,110,7054480,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bibona,,John P,,El Paso,TX,79914,6/29/2010,25.00,,,,,,,,,,00058443,175,7054481,0,7/15/2010,,
