"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Rendale,,Gwen,,Oracle,AZ,85623,5/12/2010,1.00,,,,,,,,,,00032585,81,7079321,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Reeves,,Jerry,,Houston,TX,77092,6/6/2010,100.00,,,,,,,,,,00032585,107,7079320,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Ray,,Scott,,Houston,TX,77043,1/8/2010,50.00,,,,,,,,,,00032585,193,7079319,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Price,,Jaime,,Houston,TX,77095,5/12/2010,1.00,,,,,,,,,,00032585,93,7079318,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Pressler,,Paul,,Houston,TX,77056,5/19/2010,250.00,,,,,,,,,,00032585,169,7079317,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Poye,,Lee,,Houston,TX,77043,6/16/2010,500.00,J3 Resources Inc.,Owner,,,,,,,,00032585,132,7079316,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lee,,Ann,,Houston,TX,77096,5/12/2010,1.00,,,,,,,,,,00032585,10,7079270,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Political Action Committee of Winstead PC,,,,Houston,TX,77002,4/26/2010,500.00,,,,,,,,,,00032585,267,7079314,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Rivera,,Michael,,Houston,TX,77092,4/12/2010,250.00,Northwest General Insurance,,,,,,,,,00032585,151,7079325,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Phillips Jr.,,Harry,,Houston,TX,77027,6/24/2010,500.00,Patos Capital,Principal,,,,,,,,00032585,84,7079312,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Perry,,Doylene,,Houston,TX,77234,4/27/2010,"5,000.00",NA,Homemaker,,,,,,,,00032585,62,7079311,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Perry,,Bob,,Houston,TX,77234,4/27/2010,"5,000.00",Self,Property development,,,,,,,,00032585,20,7079310,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Perrault,,Peter,,Houston,TX,77002,5/7/2010,500.00,Self Employed,Business Owner,,,,,,,,00032585,173,7079309,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Pearl,,Betty,,Houston,TX,77043,5/11/2010,50.00,,,,,,,,,,00032585,15,7079308,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Palmer,,William,,Houston,TX,77092,5/30/2010,25.00,,,,,,,,,,00032585,221,7079307,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Power PAC of Luminant Holding Company,,,,Dallas,TX,75201,4/30/2010,"1,000.00",,,,,,,,,,00032585,268,7079315,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Rozzell,,Scott,,Houston,TX,77210,5/19/2010,250.00,CenterPoint Energy,Executive Vice President & General Counsel,,,,,,,,00032585,194,7079332,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Scruggs,,Judith,,Houston,TX,77018,6/4/2010,50.00,,,,,,,,,,00032585,120,7079340,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Schubot,,Gail,,Cypress,TX,77429,5/12/2010,5.00,,,,,,,,,,00032585,68,7079339,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Schlueter,,Stan,,Austin,TX,78768,5/13/2010,"1,500.00",Self,Business Owner,,,,,,,,00032585,199,7079338,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Schaper Sr.,,Wayne,,Houston,TX,77080,5/14/2010,100.00,,,,,,,,,,00032585,213,7079337,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Sanner,,Howard,,Houston,TX,77018,1/28/2010,5.00,,,,,,,,,,00032585,87,7079336,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Sachs,,Janice,,Cypress,TX,77429,5/12/2010,1.00,,,,,,,,,,00032585,99,7079335,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Republic Services Inc. Employees Better Government PAC,,,,Phoenix,AZ,85054,4/29/2010,500.00,,,,,,,X,C00060359,,00032585,269,7079323,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Rushing,,Gerald,,Houston,TX,77091,4/21/2010,500.00,Rushing Automotive,Owner,,,,,,,,00032585,74,7079333,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Ripple,,Lanier,,Houston,TX,77043,5/14/2010,50.00,,,,,,,,,,00032585,129,7079324,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Roper,,Jason,,Katy,TX,77449,5/12/2010,1.00,,,,,,,,,,00032585,101,7079331,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Roland,,Mary,,Houston,TX,77007,5/12/2010,1.00,,,,,,,,,,00032585,147,7079330,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Rogers,,Donah,,Houston,TX,77018,6/8/2010,100.00,,,,,,,,,,00032585,59,7079329,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Roccaforte,,Samuel,,Houston,TX,77018,5/23/2010,25.00,,,,,,,,,,00032585,192,7079328,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Robinson,,Linda,,Houston,TX,77063,5/12/2010,2.00,,,,,,,,,,00032585,137,7079327,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Robertson,,Aura,,Houston,TX,77092,5/14/2010,5.00,,,,,,,,,,00032585,223,7079326,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Ott,,Alice,,Houston,TX,77095,5/12/2010,5.00,,,,,,,,,,00032585,1,7079304,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Rydman,,John,,Houston,TX,77007,5/19/2010,500.00,Spec�s,President/Owner,,,,,,,,00032585,116,7079334,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lively,,Barbara,,Houston,TX,77080,2/15/2010,100.00,,,,,,,,,,00032585,14,7079278,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Ott,,Jan,,Houston,TX,77095,5/19/2010,75.00,,,,,,,,,,00032585,97,7079306,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,McAshan,,Allen,,Houston,TX,77080,5/20/2010,25.00,,,,,,,,,,00032585,9,7079285,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Maxxam Inc. Texas PAC,,,,Hosuton,TX,77056,5/6/2010,"1,000.00",,,,,,,,,,00032585,264,7079284,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,MAOFA-Texas PAC,,,,Austin,TX,78701,5/12/2010,500.00,,,,,,,,,,00032585,263,7079283,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lyon,,Donald,,Houston,TX,77018,5/19/2010,10.00,,,,,,,,,,00032585,61,7079282,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Luper,,Daune,,Houston,TX,77080,6/22/2010,25.00,,,,,,,,,,00032585,48,7079281,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,McCulloch,,Ann,,Houston,TX,77057,5/14/2010,50.00,,,,,,,,,,00032585,11,7079287,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,4/20/2010,500.00,,,,,,,,,,00032585,262,7079279,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,McDonough,,Ranney,,Bellaire,TX,77401,5/19/2010,250.00,,,,,,,,,,00032585,179,7079288,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,77002,4/22/2010,500.00,,,,,,,,,,00032585,261,7079277,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Linbeck,Jr,Leo,,Houston,TX,77227,5/25/2010,250.00,,,,,,,,,,00032585,133,7079276,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lieber,,Eula,,Houston,TX,77018,5/18/2010,20.00,,,,,,,,,,00032585,64,7079275,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lewellyn,,Riley,,Houston,TX,77092,1/2/2010,40.00,,,,,,,,,,00032585,184,7079274,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lester,,Rodney,,Houston,TX,77080,5/28/2010,50.00,,,,,,,,,,00032585,188,7079273,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lee,,Ronald,,Houston,TX,77018,5/23/2010,10.00,,,,,,,,,,00032585,189,7079272,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lee,,Dae Hak,,Houston,TX,77043,5/16/2010,250.00,Smile Mart,Convenient Store Manager,,,,,,,,00032585,43,7079271,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Lopez,,Delfino,,Houston,TX,77080,5/12/2010,25.00,,,,,,,,,,00032585,55,7079280,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Moore,,Linda,,Deer Park,TX,77449,5/12/2010,1.00,,,,,,,,,,00032585,136,7079296,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Simmons,,Bryan,,Houston,TX,77025,5/12/2010,1.00,,,,,,,,,,00032585,28,7079343,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Ortega,,Rafael,,Houston,TX,77042,4/29/2010,250.00,,,,,,,,,,00032585,177,7079303,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,O�Fiel,,Sharon,,Houston,TX,77080,3/17/2010,250.00,,,,,,,,,,00032585,196,7079302,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,NRG Energy PAC,,,,Houston,TX,77002,4/26/2010,"1,000.00",,,,,,,,,,00032585,266,7079301,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Myers,,Sally,,Houston,TX,77080,5/28/2010,10.00,,,,,,,,,,00032585,191,7079300,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Mowlam,,William,,Houston,TX,77043,2/22/2010,50.00,,,,,,,,,,00032585,220,7079299,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,McCall,,Brian,,Plano,TX,75075,2/16/2010,500.00,Westminster Capital Corporation,President,,,,,,,,00032585,24,7079286,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Moran,,Patrick,,Houston,TX,77098,5/5/2010,"2,500.00",Moran Resources Co. LLC,Oil & Gas Exploration,,,,,,,,00032585,168,7079297,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Ott,,Alice,,Houston,TX,77092,5/13/2010,25.00,,,,,,,,,,00032585,7,7079305,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Moody,,Dan,,Houston,TX,77098,6/21/2010,200.00,,,,,,,,,,00032585,44,7079295,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Molaison,,Linda,,Houston,TX,77057,5/12/2010,1.00,,,,,,,,,,00032585,135,7079294,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Mixon,,Charlotte,,Cypress,TX,77429,5/12/2010,1.00,,,,,,,,,,00032585,38,7079293,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Mischer Investments L.P.,,,,Houston,TX,77046,4/23/2010,500.00,,,,,,,,,,00032585,265,7079292,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Miller,,Kendall,,Houston,TX,77056,4/23/2010,"1,000.00",Tanglewood Corporation,President,,,,,,,,00032585,125,7079291,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Meyers,,Peter,,Houston,TX,77019,5/12/2010,499.99,Merrill Lynch,Financial Advisor,,,,,,,,00032585,172,7079290,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,McMinn,,Bill,,Houston,TX,77056,3/30/2010,"10,000.00",N/A,Retired,,,,,,,,00032585,19,7079289,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Mosbacher Jr.,,Robert,,Houston,TX,77002,4/27/2010,250.00,,,,,,,,,,00032585,187,7079298,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Usry,,R.E.,,Houston,TX,77018,5/10/2010,100.00,,,,,,,,,,00032585,176,7079388,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Towne,,Gerald,,Houston,TX,77063,5/21/2010,100.00,,,,,,,,,,00032585,75,7079380,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wakefield,,Howard,,Houston,TX,77024,6/21/2010,"1,000.00",ThinAir Wireless,CEO,,,,,,,,00032585,88,7079395,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wakefield,,Gray,,Houston,TX,77024,6/23/2010,"1,000.00",Self,Businessowner,,,,,,,,00032585,79,7079394,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Volkening,,Ronnie,,Austin,TX,78750,4/7/2010,250.00,,,,,,,,,,00032585,190,7079393,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Vernon,,Loree,,Houston,TX,77092,4/15/2010,50.00,,,,,,,,,,00032585,140,7079392,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Van Wart,,C. Donald,,Houston,TX,77279,5/4/2010,500.00,N/A,Retired,,,,,,,,00032585,31,7079391,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wareing,,Peter,,Houston,TX,77019,5/19/2010,"3,006.00",Wareing Athon & Company,Investments,,,,,,,Food beverage and staff for fundraising reception,00032585,174,7079397,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Valdez,,Jerry,,Austin,TX,78711,3/17/2010,300.00,,,,,,,,,,00032585,108,7079389,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Weekley,,Richard,,Houston,TX,77055,4/30/2010,500.00,CEO,Weekley Properties,,,,,,,,00032585,182,7079398,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Underwood,,David,,Houston,TX,77010,4/30/2010,"1,000.00",Wells Fargo Advisors,Financial Advisor,,,,,,,,00032585,53,7079387,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/11/2010,"1,250.00",,,,,,,,,,00032585,292,7079386,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Turner,Jr,Harold,,Katy,TX,77494,6/17/2010,250.00,,,,,,,,,,00032585,83,7079385,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Tucker,,Brad,,Houston,TX,77252,5/27/2010,"1,000.00",Mustang Cat,Executive,,,,,,,,00032585,21,7079384,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Truck PAC,,,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00032585,291,7079383,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Houston,TX,77027,6/14/2010,"2,500.00",,,,,,,,,,00032585,290,7079382,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Shepherd,,Walter,,Houston,TX,77018,1/1/2010,100.00,,,,,,,,,,00032585,211,7079341,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Valero PAC,,,,San Antonio,TX,78249-1616,5/13/2010,"1,000.00",,,,,,,,,,00032585,293,7079390,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wisher,,Pat,,Houston,TX,77092,5/11/2010,25.00,,,,,,,,,,00032585,164,7079406,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Youn,,K. Casey,,Houston,TX,77036,5/19/2010,250.00,,,,,,,,,,00032585,122,7079414,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wright,Jr,W.C. Dub,,Houston,TX,77043,5/17/2010,150.00,,,,,,,,,,00032585,210,7079413,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wright,,Clymer,,Houston,TX,77088,6/22/2010,"1,000.00",Self,Insurance,,,,,,,,00032585,41,7079412,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wright,,Brad,,Houston,TX,77019,5/19/2010,250.00,,,,,,,,,,00032585,22,7079411,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Workman,,Richard,,Houston,TX,77080,6/14/2010,50.00,,,,,,,,,,00032585,183,7079410,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Woolley,,Beverly,,Houston,TX,77007,1/30/2010,"2,500.00",Self,Business Owner,,,,,,,,00032585,16,7079409,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wallace,,Wesley,,Houston,TX,77043,5/12/2010,25.00,,,,,,,,,,00032585,216,7079396,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wittenburg,,Michelle,,Austin,TX,78701,5/19/2010,100.00,,,,,,,,,,00032585,152,7079407,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Timmins,,Margo,,Houston,TX,77059,5/12/2010,1.00,,,,,,,,,,00032585,142,7079379,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wilson Sr.,,Welcome,,Houston,TX,77057,5/19/2010,500.00,GSL Welcome Co.,Chairman of the Board,,,,,,,,00032585,214,7079405,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Williams,,Jay,,Houston,TX,77215,6/9/2010,"2,500.00",Self,Investments,,,,,,,,00032585,105,7079404,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Williams,,Jay,,Houston,TX,77215,5/21/2010,"2,236.50",Self,Investments,,,,,,,Food and beverage expenses for fundraising breakfast,00032585,106,7079403,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wignes,,Miriam,,Houston,TX,77055,5/13/2010,50.00,,,,,,,,,,00032585,155,7079402,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Whitaker,,Greg,,Houston,TX,77024,6/4/2010,200.00,,,,,,,,,,00032585,80,7079401,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Whillock,,Kirk,,Katy,TX,77494,6/17/2010,50.00,,,,,,,,,,00032585,127,7079400,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Welling,,Fred,,Houston,TX,77007,5/18/2010,500.00,Self,Real Estate,,,,,,,,00032585,67,7079399,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Wolfram,,W. Robert,,Houston,TX,77043,6/23/2010,25.00,,,,,,,,,,00032585,209,7079408,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Solomons,,Burt,,Carrollton,TX,75011,3/27/2010,"5,000.00",Self,Attorney,,,,,,,,00032585,29,7079350,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Tran,,Cathy,,Houston,TX,77088,5/12/2010,6.00,,,,,,,,,,00032585,35,7079381,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Stringfellow,,Patricia,,Houston,TX,77018,5/22/2010,250.00,,,,,,,,,,00032585,166,7079357,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Stringer,,Paul,,Houston,TX,77018,1/15/2010,25.00,,,,,,,,,,00032585,170,7079356,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Straus,,Joe,,San Antonio,TX,78209-5900,6/22/2010,"5,000.00",Watson Mazur Bennett & Straus LLC,Principal,,,,,,,,00032585,113,7079355,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Stevenson II,,Wiliam,,Houston,TX,77024,5/21/2010,25.00,,,,,,,,,,00032585,217,7079354,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Steakley,,Clifford,,Houston,TX,77055,5/14/2010,25.00,,,,,,,,,,00032585,40,7079353,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Tauber,,David,,Houston,TX,77057,4/28/2010,500.00,Tauber Oil,Vice President,,,,,,,,00032585,52,7079359,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Stanart,,Gail,,Houston,TX,77069,5/12/2010,1.00,,,,,,,,,,00032585,69,7079351,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Terry,,Nyle,,Houston,TX,77018,5/12/2010,5.00,,,,,,,,,,00032585,161,7079360,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Smith,,Mary Jane,,Houston,TX,77027,4/29/2010,250.00,The MJS Group,Consultant,,,,,,,,00032585,148,7079349,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Smith,,Jay,,Houston,TX,77018,5/19/2010,10.00,,,,,,,,,,00032585,104,7079348,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Smith,,Gary,,Houston,TX,77090,4/23/2010,500.00,Republic Central Realty Inc.,Real estate,,,,,,,,00032585,71,7079347,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Slover,,Sharon,,Houston,TX,77095,5/12/2010,10.00,,,,,,,,,,00032585,197,7079346,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Simmons,,Karen,,Houston,TX,77025,5/12/2010,1.00,,,,,,,,,,00032585,123,7079345,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Simmons,,Harold,,Dallas,TX,75240,4/30/2010,"1,000.00",Contran,Chairman,,,,,,,,00032585,82,7079344,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/29/2010,"5,000.00",,,,,,,,,,00032585,270,7079361,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",IND,Stasney,,C. Richard,,Houston,TX,77030,4/19/2010,500.00,Self,Doctor,,,,,,,,00032585,32,7079352,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,Texas our Texas PAC,,,,Austin,TX,78767,6/17/2010,500.00,,,,,,,,,,00032585,280,7079370,0,7/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,458485,"Bohac, Dwayne A.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,6/10/2010,"1,000.00",,,,,,,,,,00032585,289,7079378,0,7/15/2010,,
