"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Berg,,Richard,,Wheaton,IL,60187,1/21/2010,500.00,Gideon Mangement LLC,Business Partner,Partner,,,,,,,00041325,10,6614663,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Beall,,Robert,,Colleyville,TX,76034,1/11/2010,"1,000.00",Beall Investments,CEO/President,CEO/President,,,,,,,00041325,1,6614662,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Tigue,,Giinny & Joe,,Colleyville,TX,76034,1/21/2010,"1,000.00",Tigue Property Company Ltd,Business Owners,President & Vice President,,,,,,,00041325,14,6614676,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Vasquez,,Karen & Michael,,Coppell,TX,75019,1/21/2010,"1,000.00",State Farm Insurance & Nuclear Regulatory Commission,Personnel Director & Nuclear Engineer,Personnel Director & Nuclear Engineer,,,,,,,00041325,15,6614677,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Vasquez,,Michael,,Coppell,TX,75019,1/21/2010,"1,000.00",Nuclear Regulatory Commission,Engineer,Engineer,,,,,,Campaign Assistance,00041325,16,6614678,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Riek,,Matthew,,Arlington,TX,76013-1704,1/14/2010,500.00,Law Office of Matthew Riek PC,Attorney,Attorney,,,,,,,00041325,5,6614675,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Rutherford,,Jay,Mr. and Mrs.,Fort Worth,TX,76102-4124,5/18/2010,250.00,Jackson Walker LLP,Attorney,Attorney,,,,,,,00041325,227,7039449,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bennett,,J. Bruce,,Austin,TX,78703,6/29/2010,"1,000.00",Cardwell Hart & Bennett LLP,Attorney,Attorney,,,,,,,00041325,291,7039293,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bernal,Jr.,Gilbert J.,Mr.,Austin,TX,78759-6916,6/29/2010,150.00,Stahl Bernal & Davies,Attorney,Attorney,,,,,,,00041325,89,7039294,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Bishop & Hummert P.C.,,,,Dallas,TX,75206,6/30/2010,500.00,,,,,,,,,,00041325,17,7039295,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161-0039,6/30/2010,"5,000.00",,,,,,,,,,00041325,18,7039296,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Beirne Maynard & Parsons LLP,,,,Houston,Tx,77056,6/10/2010,"2,500.00",,,,,,,,,,00041325,16,7039291,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Dye,,Phillip B.,Mr.,Houston,TX,77024-5515,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,119,7039330,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Beebe,,Lori,Ms.,Trophy Club,TX,76262,6/29/2010,250.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,86,7039290,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Sanderson,,Henry L.,Mr.,Temple,TX,76502-7948,4/7/2010,30.00,Retired,Retired,Retired,,,,,,,00041325,231,7039455,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Samora,,Gwen,,Houston,TX,77005,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,70,7039454,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Borgman,,Steve,Mr.,Houston,TX,77030,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,90,7039297,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Salmon,,Watt T.,Dr.,Coppell,TX,75019-6456,5/18/2010,250.00,Self-Employed,Physician,Physician,,,,,,,00041325,230,7039453,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Salmon,,Watt T.,Dr.,Coppell,TX,75019-6456,4/14/2010,100.00,Self-Employed,Physician,Physician,,,,,,,00041325,229,7039452,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Willatt,,Mike,Mr.,Austin,TX,78705-4907,5/17/2010,"1,000.00",Willatt & Flickinger,Attorney,Attorney,,,,,,,00041325,278,7039522,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Shannon,,Brian David,Mr.,Lubbock,TX,79424-4625,4/12/2010,125.00,Texas Tech Law School,Law Professor,Assoc. Dean,,,,,,,00041325,234,7039457,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Akin Gump Strauss Hauer & Feld LLP PAC,,,,Dallas,TX,75219-2212,4/19/2010,"2,500.00",,,,,,,,,,00041325,14,7039283,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Murphy,,George,Mr.,The Woodlands,TX,77382-2655,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,197,7039417,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Winstead,,Pete,,Austin,TX,78701-3798,4/7/2010,250.00,Winstead PC,Attorney,Attorney,,,,,,,00041325,76,7039524,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Winstead,,Pete,,Austin,TX,78746,6/29/2010,250.00,Winstead PC,Attorney,Attorney,,,,,,,00041325,77,7039525,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Woodcock,,David,Mr.,Austin,TX,78736,6/7/2010,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,280,7039526,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Wren,,Michael,,Austin,TX,78737,6/29/2010,100.00,McGinnis Lochridge and Kilgore LLP,Attorney,Attorney,,,,,,,00041325,290,7039527,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bellair,,Gary,Mr.,Lubbock,TX,79413-3102,5/20/2010,100.00,Craig Terrell Hale & Grantham LLP,Attorney,Attorney,,,,,,,00041325,87,7039292,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Abraham Watkins Nichols Sorrels Matthews & Friend,,,,Houston,TX,77002-1776,4/5/2010,"1,000.00",,,,,,,,,,00041325,13,7039282,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Rowling,,Robert B.,Mr.,Irving,TX,75039-5626,5/3/2010,"5,000.00",TRT Holdings Inc.,Investor,Chairman & CEO- Omni Hotels,,,,,,,00041325,225,7039448,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,6/17/2010,"5,000.00",,,,,,,,,,00041325,288,7039284,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Austin,Jr.,Edward H.,Mr.,San Antonio,TX,78217,5/21/2010,500.00,Retired,Retired,Retired,,,,,,,00041325,80,7039285,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Bailey,,Mona,Mrs.,North Richland Hills,TX,76180,6/29/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00041325,81,7039286,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Barbeau,,Sandra A.,Ms.,Arlington,TX,76015-2374,6/29/2010,150.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,82,7039287,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Baumoel,,James,Mr.,Dripping Springs,TX,78620-3353,6/3/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,84,7039288,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,4/14/2010,75.00,Central Texas Orthopaedic Clinic,Physician,Physician,,,,,,,00041325,85,7039289,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Yetter Warden & Coleman LLP,,,,Houston,TX,77010-1011,6/28/2010,"1,000.00",,,,,,,,,,00041325,78,7039528,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Nixon,III,James W.,Mr.,San Antonio,TX,78217,5/21/2010,50.00,Self Employed,Oil & Gas Businessman,Oil & Gas Businessman,,,,,,,00041325,202,7039424,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Shannon,,Richard A.,Mr.,Austin,TX,78708-2455,6/29/2010,150.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,235,7039458,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Payne,,Carol Collins,Mrs.,Dallas,TX,75218-4427,6/7/2010,300.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,210,7039430,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Papadopoulos,,Imogen,Ms.,Houston,TX,77024-7714,6/3/2010,250.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,208,7039429,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Olson & Olson LLP,,,,Houston,TX,77019-2115,6/24/2010,500.00,,,,,,,,,,00041325,46,7039428,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201-1837,5/17/2010,"5,000.00",Self-Employed,Investments,President,,,,,,,00041325,207,7039427,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Pels,,David J.,Mr.,Fort Worth,TX,76110-6613,5/28/2010,100.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Attorney,,,,,,,00041325,212,7039432,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Northrup,,Michael,Mr.,Dallas,TX,75206-6815,6/8/2010,250.00,Cowles and Thompson PC,Attorney,Attorney,,,,,,,00041325,204,7039425,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,6/4/2010,"5,000.00",Perry Homes,Home Builder,Owner/CEO,,,,,,,00041325,214,7039433,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Nicholson,,Penelope,Ms.,Houston,TX,77056-2321,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,201,7039423,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Newman & Summers PC,,,,Fort Worth,TX,76147,5/17/2010,150.00,,,,,,,,,,00041325,45,7039422,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Neville,,Angela,Ms.,Carollton,TX,75006,4/7/2010,50.00,State of Texas,Assistant Texas Attorney General,Assistant Texas Attorney General,,,,,,,00041325,200,7039421,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Nelson,,Roger,Mr.,Colleyville,TX,76034-4262,5/15/2010,100.00,Self Employed,Consultant,Consultant,,,,,,,00041325,199,7039420,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Negley,,Walter,Mr.,Houston,TX,77008-6121,4/12/2010,125.00,WWN Limited,President,President,,,,,,,00041325,198,7039419,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Nau,III,John L.,,Houston,TX,77019,4/6/2010,"5,000.00",Silver Eagle Distributors,President,President,,,,,,,00041325,10,7039418,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Norton,,Julia N.,Ms.,San Antonio,TX,78212-2010,5/21/2010,125.00,Carneiro Chumney & Co L.L.C.,Accountant,Accountant,,,,,,,00041325,206,7039426,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Pruett,,Claude F.,Mr.,Plainview,TX,79072-3721,5/17/2010,5.00,Retired,Retired,Retired,,,,,,,00041325,218,7039440,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Rouse,,Richard,Drs.,San Antonio,TX,78216-1628,5/17/2010,50.00,Self-Employed,Physician,Physician,,,,,,,00041325,224,7039447,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Ronnie D. Long Bail Bonds,,,,Fort Worth,TX,76117-5703,6/28/2010,150.00,,,,,,,,,,00041325,51,7039446,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Rodriguez,,Sandra,Mr.,Austin,TX,78733-5752,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,222,7039445,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Rodriguez,,Mark C.,Mr.,Houston,TX,77005-3701,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,223,7039444,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Rivas,,Frank R.,Mr.,San Antonio,TX,78232,5/21/2010,75.00,State Farm Insurance,Attorney,Attorney,,,,,,,00041325,220,7039443,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Pels,,David J.,Mr.,Fort Worth,TX,76110-6613,4/8/2010,100.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Attorney,,,,,,,00041325,211,7039431,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Q PAC,,,,Fot Worth,TX,76102,4/8/2010,"5,000.00",,,,,,,,,,00041325,3,7039441,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Wilkinson,Jr.,George O.,Mr.,Houston,TX,77005,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,277,7039521,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Prince,,Zan S.,Mrs.,Weatherford,TX,76087-8005,6/29/2010,300.00,Self Employed,Insurance Agent,Insurance Agent,,,,,,,00041325,217,7039439,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Preston,,Jim,Mr.,Visalia,CA,93291-6009,4/7/2010,100.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,216,7039438,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Porter & Hedges,,,,Houston,TX,77002-6336,6/1/2010,"1,000.00",,,,,,,,,,00041325,49,7039437,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Phillips & Akers,,,,Houston,TX,77027-7538,4/7/2010,300.00,,,,,,,,,,00041325,48,7039436,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Phillips,,Philip,Mr.,Arlington,TX,76011,5/17/2010,100.00,Cochran & Phillips LLP,Attorney,Attorney,,,,,,,00041325,215,7039435,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Phelps Dunbar LLP,,,,Houston,TX,77002-2774,4/5/2010,250.00,,,,,,,,,,00041325,47,7039434,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Reasoner,,Harry,,Houston,TX,77002-6760,6/16/2010,"1,000.00",Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,286,7039442,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Taylor Olson Adkins Sralla & Eham LLP,,,,Fort Worth,TX,76107-4684,6/29/2010,500.00,,,,,,,,,,00041325,57,7039482,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703-4775,4/5/2010,500.00,,,,,,,,,,00041325,62,7039489,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stewart,,Scott E.,Mr.,Fort Worth,TX,76107-6318,6/28/2010,150.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Attorney,,,,,,,00041325,251,7039476,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,5/21/2010,200.00,Cox Smith Matthews Inc.,Attorney,Attorney,,,,,,,00041325,252,7039477,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Swindle,,Mack Ed,Mr.,Fort Worth,TX,76102-4135,4/7/2010,500.00,Whitaker Chalk Swindle & Sawyer L.L.P.,Attorney,Attorney,,,,,,,00041325,253,7039478,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Tabolsky,,Marc S.,,Austin,TX,78759,6/29/2010,500.00,Yetter Warden & Coleman LLP,Attorney,Attorney,,,,,,,00041325,283,7039479,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stammel,,Mathew,Mr.,Dallas,TX,75214-3164,6/7/2010,200.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,248,7039474,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Tatum,,Stephen L.,Mr.,Fort Worth,TX,76102-3685,6/28/2010,"1,250.00",Cantey & Hanger L.L.P.,Attorney,Attorney,,,,,,,00041325,255,7039481,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stai,,Dian Graves,Mrs.,Abilene,TX,79601-5142,6/25/2010,"4,000.00",Retired,Retired,Retired,,,,,,,00041325,247,7039473,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Telle,,J. Thomas,Dr.,Fredericksburg,TX,78624-7031,5/19/2010,50.00,Retired,Retired,Retired,,,,,,,00041325,257,7039483,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/5/2010,88.12,,,,,,,,,Fax to Members,00041325,58,7039484,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/13/2010,98.20,,,,,,,,,Fax to Members,00041325,282,7039485,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/29/2010,"2,500.00",,,,,,,,,,00041325,59,7039486,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Farm Bureau Agfund PAC,,,,Waco,TX,76702-2689,4/15/2010,46.89,,,,,,,,,Website Endorsement and Press Release,00041325,60,7039487,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Williams,,Stephen,Mr.,Austin,TX,78703-2350,4/7/2010,30.00,Retired,Retired,Retired,,,,,,,00041325,279,7039523,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Takayama,,Ken H.,Mr.,Honolulu,HI,96821-2024,6/21/2010,100.00,Law Offices of Ken Takayama,Attorney,Attorney,,,,,,,00041325,254,7039480,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Simpson Martin LLP,,,,Dallas,TX,75247-4042,4/8/2010,"1,000.00",,,,,,,,,,00041325,54,7039466,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Shannon Gracey Ratliff & Miller LLP,,,,Fort Worth,TX,76102-5319,5/25/2010,500.00,,,,,,,,,,00041325,52,7039459,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Sharp,,Joe E.,Mr.,Bedford,TX,76021-6174,6/28/2010,500.00,First Baird Bancshares Inc.,Chairman of Bank,Chairman,,,,,,,00041325,236,7039460,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Shaughnessey,,Sheryl,Ms.,Southport,CT,06890-2038,4/7/2010,100.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,237,7039461,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Shearer,,Otis C.,Mr.,Booker,TX,79005-0520,5/17/2010,250.00,Lemon Shearer Phillips & Good PC,Attorney,Attorney,,,,,,,00041325,238,7039462,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Sheehy Ware & Pappas,,,,Houston,TX,77010-1008,4/26/2010,250.00,,,,,,,,,,00041325,53,7039463,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stern,,Karl,Mr.,Houston,TX,77027,6/7/2010,"1,000.00",Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,250,7039475,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Simpson,,Georganna,Ms.,Dallas,TX,75247-4042,5/13/2010,500.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,240,7039465,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/7/2010,"2,081.99",,,,,,,,,Slate Cards,00041325,63,7039490,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Smith,,Karron,Mrs.,Dimmitt,TX,79027-3014,4/12/2010,125.00,Retired,Volunteer,Volunteer,,,,,,,00041325,242,7039467,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Smith,,Melinda Watts,Ms.,Fort Worth,TX,76102,6/30/2010,150.00,Whitaker Chalk Swindle & Sawyer LLP,Attorney,Attorney,,,,,,,00041325,243,7039468,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Snipes,,Marion G.,Mr.,Fort Worth,TX,76132-3742,6/29/2010,200.00,Self Employed,Real Estate Broker,Broker,,,,,,,00041325,244,7039469,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Sommerman & Quesada LLP,,,,Dallas,TX,75219,4/21/2010,"5,000.00",,,,,,,,,,00041325,56,7039470,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stai,,Dian Graves,Mrs.,Abilene,TX,79601-5142,4/9/2010,"5,000.00",Retired,Retired,Retired,,,,,,,00041325,245,7039471,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Stai,,Dian Graves,Mrs.,Abilene,TX,79601-5142,5/24/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00041325,246,7039472,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Shellhorse,,Brent,Mr.,Fort Worth,TX,76109-2061,4/5/2010,150.00,Whitaker Chalk Swindle & Sawyer LLP,Attorney,Attorney,,,,,,,00041325,239,7039464,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,White,,Dan,Mr.,Arlington,TX,76013-5237,4/12/2010,100.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Attorney,,,,,,,00041325,271,7039514,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702-2689,4/22/2010,71.07,,,,,,,,,Political Advertising,00041325,61,7039488,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Webb Family Law Firm PC,,,,Dallas,TX,75201-3897,4/8/2010,125.00,,,,,,,,,,00041325,73,7039508,0,7/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Weekley,,David,,Houston,TX,77055,4/6/2010,"5,000.00",Weekly Homes,Homebuilder,Homebuilder,,,,,,,00041325,12,7039509,0,7/15/2010,,
