"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lipscomb,,Charles,,Austin,TX,78703,2/25/2010,250.00,,,,,,,,,,00023391,166,7038733,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Langmore,,John,,Austin,TX,78703,2/3/2010,500.00,Self,Consultant,,,,,,,,00023391,345,7038720,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,PharmPAC,,,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,,,00023391,267,7038806,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,ONEOK PAC,,,,Tulsa,OK,74102,2/17/2010,500.00,,,,,,,X,C00215384,,00023391,226,7038791,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,PAC for Engineers (PACE),,,,Austin,TX,78768,2/24/2010,500.00,,,,,,,,,,00023391,227,7038792,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,PAC of Winstead P.C.,,,,Dallas,TX,75270,2/8/2010,500.00,,,,,,,,,,00023391,228,7038793,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pagel,,Tom,,Austin,TX,78730,2/23/2010,250.00,,,,,,,,,,00023391,183,7038794,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Parker Jr.,,Joseph C.,,Austin,TX,78731-3658,3/15/2010,100.00,,,,,,,,,,00023391,74,7038796,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pastor,,Andy,,Austin,TX,78746,1/25/2010,"1,000.00",Endeavor Real Estate Group,Principal,,,,,,,,00023391,415,7038798,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Pate PAC,,,,Houston,TX,77040,4/28/2010,500.00,,,,,,,,,,00023391,229,7038799,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Patman,,Carrin F.,,Houston,TX,77002-2770,4/26/2010,"1,000.00",Bracewell & Giuliani LLP,attorney,,,,,,,,00023391,416,7038800,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,PBS&J PAC,,,,Tampa,FL,33607,5/6/2010,"1,000.00",,,,,,,X,C00385989,,00023391,264,7038801,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pearson,,Dan,,Austin,TX,78750,4/27/2010,"1,000.00",HillCo Partners,Consultant,,,,,,,,00023391,417,7038802,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,4/20/2010,"1,000.00",,,,,,,,,,00023391,265,7038803,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McMillan,,Ronald,,Houston,TX,77056,4/19/2010,526.75,Time Warner Cable,Regional Vice President Government Relations - TX,,,,,,,event expenses,00023391,369,7038761,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Pfizer PAC,,,,New York,NY,10017,6/1/2010,"1,000.00",,,,,,,X,C00016683,,00023391,266,7038805,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Oden,,Stephen,,Austin,TX,78746,2/16/2010,250.00,,,,,,,,,,00023391,182,7038788,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,4/16/2010,"1,000.00",,,,,,,,,,00023391,268,7038807,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pitman,,Brian,,Austin,TX,78732,1/24/2010,100.00,,,,,,,,,,00023391,76,7038808,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pitts,,John R.,,Houston,TX,77227,4/19/2010,500.00,self,Government relations consultant,,,,,,,,00023391,359,7038809,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Popp Gray & Hutcheson L.L.P.,,,,Austin,TX,78746,2/17/2010,"1,000.00",,,,,,,,,,00023391,269,7038810,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Popp Gray & Hutcheson L.L.P.,,,,Austin,TX,78746,4/27/2010,"1,000.00",,,,,,,,,,00023391,270,7038811,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pruett,,Dan,,Austin,TX,78749,2/15/2010,100.00,,,,,,,,,,00023391,77,7038812,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Psychiatric Solutions Inc. Fed PAC,,,,Franklin,TN,37067,1/29/2010,500.00,,,,,,,X,C00407684,,00023391,230,7038813,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Pyhrr,,Stephen,,Austin,TX,78733,2/23/2010,500.00,Kennedy-Wilson,Sr. Managing Director,,,,,,,,00023391,360,7038814,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Q PAC,,,,Fort Worth,TX,76102,1/11/2010,"2,500.00",,,,,,,,,,00023391,293,7038815,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Quinn,,James,,Austin,TX,78746,1/20/2010,100.00,,,,,,,,,,00023391,78,7038816,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Knapp,,Robert,,Houston,TX,77024,2/9/2010,250.00,,,,,,,,,,00023391,156,7038708,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Peisen,,Val,,McAllen,TX,78501,4/1/2010,"4,000.00",L&F Distributors LLC,Partner,,,,,,,,00023391,460,7038804,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Moreland,,Emily,,Austin,TX,78746,2/11/2010,500.00,Moreland Properties,Owner,,,,,,,,00023391,357,7038776,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,RABA-KISTNER PAC,,,,San Antonio,TX,78269,4/28/2010,500.00,,,,,,,,,,00023391,231,7038818,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Mercer,,Kell,,Austin,TX,78749,1/20/2010,500.00,Brown McCarroll LLP,attorney,,,,,,,,00023391,352,7038764,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Messer,,Raymond,,Bellaire,TX,77401,4/28/2010,500.00,Walter P. Moore and Associates Inc.,Engineer,,,,,,,,00023391,353,7038765,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Metcalfe,,Steve,,Austin,TX,78746,2/25/2010,250.00,,,,,,,,,,00023391,176,7038766,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Microsoft Corp. PAC,,,,Redmond,WA,98073-9717,4/27/2010,500.00,,,,,,,X,227546,,00023391,225,7038767,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Miller,,Bryce,,Austin,TX,78735,2/4/2010,"2,000.00",Endeavor Real Estate Group,Prinicipal,,,,,,,,00023391,440,7038768,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Miller,,Gail,,Austin,TX,78731,5/5/2010,125.00,,,,,,,,,,00023391,91,7038769,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Miller,,Jack,,Houston,TX,77079,4/28/2010,500.00,R.G. Miller Engineers Inc.,President,,,,,,,,00023391,354,7038770,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Miller,,William,,Austin,TX,78703,4/27/2010,"1,000.00",HillCo Partners,Consultant,,,,,,,,00023391,411,7038771,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Millikan,,David,,Austin,TX,78730,2/25/2010,500.00,Wilbur Smith Associates,Regional Vice President,,,,,,,,00023391,355,7038772,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Minch,,Jeff,,Austin,TX,78705,6/10/2010,"1,000.00",Littlefield Corp.,President & CEO,,,,,,,,00023391,412,7038773,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Oles,Jr.,Pat,,Austin,TX,78703,2/18/2010,"1,000.00",Barshop Oles,President/CEO,,,,,,,,00023391,414,7038790,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Montford,,John T.,,San Antonio,TX,78257,6/30/2010,"5,000.00",General Motors,Senior Advisor for Gov't. Relations,,,,,,,,00023391,468,7038775,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,4/16/2010,"2,000.00",,,,,,,,,,00023391,283,7038789,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Morrison & Head LP,,,,Austin,TX,78759,2/25/2010,250.00,,,,,,,,,,00023391,177,7038777,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Morrison & Head LP,,,,Austin,TX,78759,2/25/2010,250.00,,,,,,,,,,00023391,178,7038778,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Morrison & Head LP,,,,Austin,TX,78759,4/27/2010,250.00,,,,,,,,,,00023391,179,7038779,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Mostyn Law Firm P.C.,,,,Houston,TX,77027,6/30/2010,"10,000.00",,,,,,,,,,00023391,310,7038780,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Moy,,Julie,,Austin,TX,78759,5/5/2010,100.00,,,,,,,,,,00023391,70,7038781,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Newberg,,Jeffrey,,Austin,TX,78746,2/4/2010,"1,000.00",Endeavor  Real Estate Group,Principal,,,,,,,,00023391,413,7038782,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Nirenberg,,Alan,,Austin,TX,78759,2/23/2010,250.00,,,,,,,,,,00023391,180,7038783,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,North Cypress Medical Center Ltd.,,,,Cypress,TX,77429,4/20/2010,"5,000.00",,,,,,,,,,00023391,308,7038784,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Novy,,Brian,,Austin,TX,78731,2/25/2010,250.00,,,,,,,,,,00023391,181,7038785,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Nunn,,Kathy,,Spicewood,TX,78669,2/25/2010,100.00,,,,,,,,,,00023391,72,7038786,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,O'Brien,,Kent,,Lakeway,TX,78734,2/25/2010,100.00,,,,,,,,,,00023391,73,7038787,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Meade,,Nikelle,,Austin,TX,78739,2/25/2010,250.00,,,,,,,,,,00023391,175,7038762,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Moak,,Lynn,,Austin,TX,78737,1/21/2010,500.00,Moak Casey & Associates,Partner,,,,,,,,00023391,356,7038774,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Blue,,Lisa,,Dallas,TX,75005,6/25/2009,"5,000.00",Baron and Blue,Attorney,,,,,,,,00023391,19,6114964,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,HillCo PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,36,6114976,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,6/29/2009,"1,000.00",,,,,,,,,,00023391,24,6114972,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,office expenses / usage,00023391,45,6114966,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Butler,,Daron,,Cedar Park,TX,78613,6/29/2009,200.00,,,,,,,,,,00023391,2,6114967,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,6/30/2009,"1,000.00",,,,,,,,,,00023391,34,6114968,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,25,6114969,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Eric Wright & Associates,,,,Austin,TX,78701-2102,6/29/2009,500.00,,,,,,,,,,00023391,23,6114970,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Floyd,,Robert,,Austin,TX,78746,6/29/2009,250.00,,,,,,,,,,00023391,7,6114971,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Brown,,Dan,,Austin,TX,78724,6/24/2009,"4,000.00",Brown Distributing,President,,,,,,,,00023391,15,6114965,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,GOOD PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,38,6114973,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Blackridge,,,,Austin,TX,78701,6/29/2009,"5,000.00",,,,,,,,,,00023391,27,6114963,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Haynes,,Adam,,Austin,TX,78757,6/29/2009,250.00,,,,,,,,,,00023391,3,6114975,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,6/29/2009,"1,000.00",,,,,,,,,,00023391,31,6114958,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/29/2009,"1,000.00",,,,,,,,,,00023391,35,6114977,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Jones,,Neal T.,,Austin,TX,78701,6/29/2009,"2,500.00",HillCo Partners,Principal,,,,,,,,00023391,14,6114978,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,LaMantia,,Greg,,Mc Allen,TX,78501,6/25/2009,"5,000.00",L&F Distributors LLC,Beer distributor,,,,,,,,00023391,18,6114979,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Mattsson,,Chris,,Austin,TX,78703,6/24/2009,"15,000.00",none,Community Volunteer,,,,,,,,00023391,20,6114980,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,McWilliams,,Andrea & Dean,,Austin,TX,78703,6/29/2009,"1,000.00",McWilliams & Associates,consultants,,,,,,,,00023391,10,6114981,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,33,6114982,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Nix Patterson & Roach L.L.P.,,,,Daingerfield,TX,75638,6/22/2009,"10,000.00",,,,,,,,,,00023391,28,6114983,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Hartline,,Rina,,Austin,TX,78735,6/30/2009,250.00,,,,,,,,,,00023391,6,6114974,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Architects Committee (PAC),,,,Austin,TX,78701-2443,6/29/2009,"1,000.00",,,,,,,,,,00023391,32,6114989,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,6/29/2009,"2,000.00",,,,,,,,,,00023391,41,6114954,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Aberly,,Naomi,,Dallas,TX,75229-6532,6/23/2009,"15,000.00",none,community volunteer,,,,,,,,00023391,21,6114953,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Peeler,Jr.,William,,Austin,TX,78763,6/29/2009,250.00,,,,,,,,,,00023391,8,6114984,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Williams Kherkher Hart & Boundas LLP,,,,Houston,TX,77017,6/23/2009,"25,000.00",,,,,,,,,,00023391,30,6114996,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2009,"1,500.00",,,,,,,,,,00023391,40,6114995,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Watson,,Laurie,,Austin,TX,78703,6/24/2009,"1,000.00",Brown Distributing,Vice President,,,,,,,,00023391,11,6114994,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Van Dell,,Ron,,Austin,TX,78716,6/29/2009,"1,000.00",Solar Bridge Tech,President & CEO,,,,,,,,00023391,13,6114993,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Tuggey,,Tim,,Austin,TX,78704,6/29/2009,500.00,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney,,,,,,,,00023391,9,6114992,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Barnes,,Ben,,Austin,TX,78701,6/29/2009,"5,000.00",Ben Barnes Group,CEO,,,,,,,,00023391,16,6114960,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,44,6114990,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Beinke,,Allen,,Austin,TX,78746,6/29/2009,250.00,,,,,,,,,,00023391,4,6114962,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Stewart,,Jay,,Austin,TX,78759,6/29/2009,250.00,,,,,,,,,,00023391,5,6114988,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Shipley,,George,,Austin,TX,78701,6/22/2009,"5,000.00",Shipley & Associates,Consultant,,,,,,,,00023391,17,6114987,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Rodriguez,,Marc,,Austin,TX,78701,6/29/2009,"1,000.00",Self,Government Affairs,,,,,,,,00023391,12,6114986,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Penn,,Walter,,Austin,TX,78746-2723,6/26/2009,"20,000.00",Raymond James & Associates Inc.,Financial Advisor,,,,,,,,00023391,22,6114985,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Akin Gump Strauss Hauer & Feld Civic Action Committee,,,,Austin,TX,78701,6/26/2009,"2,500.00",,,,,,,,,,00023391,43,6114955,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/24/2009,"2,500.00",,,,,,,,,,00023391,26,6114956,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Andrew & Kurth Texas PAC,,,,Houston,TX,77002,6/23/2009,"1,000.00",,,,,,,,,,00023391,37,6114957,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Austin Police Association PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,39,6114959,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219,6/30/2009,"10,000.00",,,,,,,,,,00023391,29,6114961,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Medical Association (TEXPAC),,,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,,,,00023391,42,6114991,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thompson,,Dwight,,Austin,TX,78746,8/24/2009,250.00,,,,,,,,,,00023391,328,6563703,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thompson,,James,,Houston,TX,77056,10/1/2009,500.00,AECOM,consulting engineer,,,,,,,,00023391,329,6563704,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/30/2009,"4,000.00",,,,,,,X,64766,,00023391,337,6563712,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Thompson & Knight PAC,,,,Dallas,TX,75201,9/15/2009,"1,000.00",,,,,,,,,,00023391,330,6563705,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Umphrey,,Walter,,Beaumont,TX,77704,8/25/2009,"5,000.00",Provost Umphrey,Attorney,,,,,,,,00023391,334,6563709,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tipps,,Mary,,Austin,TX,78701,9/9/2009,50.00,,,,,,,,,,00023391,333,6563707,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tipps,,Mary,,Austin,TX,78701,9/30/2009,50.00,,,,,,,,,,00023391,332,6563708,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,United Transportation Union,,,,Cleveland,OH,44107,8/27/2009,"1,000.00",,,,,,,X,1636,,00023391,336,6563711,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/21/2009,250.00,,,,,,,,,,00023391,322,6563697,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,11/30/2009,"2,500.00",,,,,,,X,10470,,00023391,335,6563710,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tighe,,Austin,,Austin,TX,78730,9/23/2009,100.00,,,,,,,,,,00023391,331,6563706,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thompson,,Davison,,Austin,TX,78703,9/22/2009,100.00,,,,,,,,,,00023391,327,6563702,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Thomas,,Margot,,Austin,TX,78751,8/24/2009,250.00,,,,,,,,,,00023391,326,6563701,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,The Dow Chemical Company Employees' PAC,,,,Midland,MI,48674,10/15/2009,"1,000.00",,,,,,,X,74096,,00023391,325,6563700,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,9/29/2009,500.00,,,,,,,,,,00023391,323,6563698,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Petroleum Marketers & Conv. Store Assn. PAC,,,,Austin,TX,78701,9/2/2009,"1,000.00",,,,,,,,,,00023391,321,6563696,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/1/2009,500.00,,,,,,,,,,00023391,320,6563695,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00023391,319,6563694,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Vassallo,,Kristen,,Austin,TX,78704,9/5/2009,250.00,,,,,,,,,,00023391,339,6563713,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Young,,Sharon,,Dallas,TX,75222,11/13/2009,250.00,,,,,,,,,,00023391,367,6563734,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Medical Association (TEXPAC),,,,Austin,TX,78701,9/29/2009,"1,000.00",,,,,,,,,,00023391,318,6563693,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/1/2009,"1,000.00",,,,,,,,,,00023391,317,6563692,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,10/1/2009,"5,000.00",,,,,,,,,,00023391,324,6563699,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Whitehurst Harkness Brees Cheng & Imhoff P.C.,,,,Austin,TX,78735,9/30/2009,"1,000.00",,,,,,,,,,00023391,354,6563725,0,1/15/2010,,
