"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,4/19/2010,500.00,,,,,,,,,,00066076,2,7079123,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Wright,,Tom,Mr.,San Antonio,TX,78209,6/29/2010,150.00,,,,,,,,,,00066076,139,7079122,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Workman,,Sherry,Ms.,Spicewood,TX,78669,5/11/2010,"10,000.00",self,homemaker,,,,,,,,00066076,8,7079121,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Workman,,Kyle,,Spicewood,TX,78669,4/10/2010,"2,500.00",Workman Commercial,CEO/President,,,,,,,,00066076,169,7079120,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Winstead,,Pete,Mr.,Austin,TX,78746,6/17/2010,500.00,Winstead Sechrest & Minick,Attorney,,,,,,,,00066076,25,7079119,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Willis,,KC,,Austin,TX,78746,6/30/2010,50.00,,,,,,,,,,00066076,158,7079118,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Williamson,,Joe,Mr.,McAllen,TX,78503,6/30/2010,500.00,Joe Williamson Construction,General Contractor,,,,,,,,00066076,157,7079117,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Wilkerson,,Ray,Mr.,Austin,TX,78757,6/23/2010,250.00,,,,,,,,,,00066076,80,7079116,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Thoden,,Holly,Mrs.,Austin,TX,78704,6/18/2010,100.00,,,,,,,,,,00066076,184,7079101,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Whitten,,Jim,Mr.,Austin,TX,78720,6/18/2010,200.00,,,,,,,,,,00066076,49,7079114,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Schatz,,Julie,Ms.,Southlake,TX,76092,6/30/2010,250.00,,,,,,,,,,00066076,151,7079079,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,White,,Neel,Mr.,Austin,TX,78746,6/15/2010,500.00,Charles White Construction Company,President,,,,,,,,00066076,17,7079112,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Wheatley,,Benton,Mr.,Austin,TX,78703,6/29/2010,200.00,,,,,,,,,,00066076,135,7079111,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Wheat,,Lesa,Ms.,Austin,TX,78669,6/19/2010,75.00,,,,,,,,,,00066076,51,7079110,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,West,,Glenn,Mr.,Austin,TX,78746,6/22/2010,50.00,,,,,,,,,,00066076,60,7079109,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Waldrop,,Paul,Mr.,Brownwood,TX,76802,6/21/2010,"1,000.00",Waldrip Construction,President,,,,,,,,00066076,52,7079108,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Vaughn,,Perry,Mr.,Harlingen,TX,78551,6/23/2010,150.00,,,,,,,,,,00066076,85,7079107,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Tyler,,Nicki,Ms.,Austin,TX,78746,6/28/2010,500.00,Retired,Retired,,,,,,,,00066076,124,7079106,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Troxclair,,Caleb,Mr.,Austin,TX,78749,6/23/2010,100.00,,,,,,,,,,00066076,71,7079105,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Trammell,,Joel,Mr.,Austin,TX,78733,6/14/2010,100.00,,,,,,,,,,00066076,14,7079104,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Wiley,,Robert,Mr.,Austin,TX,78735,6/29/2010,100.00,,,,,,,,,,00066076,141,7079115,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Bury,,Paul,Mr.,Austin,TX,78701,6/30/2010,"1,500.00",Bury + Partners,Civil Engineer,,,,,,,,00066076,145,7078966,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Schurr,,Tom,Mr.,Austin,TX,78749,6/28/2010,100.00,,,,,,,,,,00066076,132,7079081,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Baldwin,,William,Mr.,Dallas,TX,75201,6/12/2010,"2,000.00",Baldwin-Cox Insurance Agency,President,,,,,,,,00066076,12,7078954,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Barrett,,Andrew,Mr.,Austin,TX,78701,6/23/2010,50.00,,,,,,,,,,00066076,68,7078955,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Basham,,Joe,Mr.,Austin,TX,78746,6/30/2010,150.00,,,,,,,,,,00066076,155,7078956,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Bauer,,Meade,Mr.,Austin,TX,78731,6/26/2010,100.00,,,,,,,,,,00066076,110,7078957,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Betncourt,,Linda,Ms.,Austin,TX,78704,6/29/2010,50.00,,,,,,,,,,00066076,136,7078958,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Bodenman,,David,Mr.,Austin,TX,78730,6/24/2010,100.00,,,,,,,,,,00066076,91,7078960,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Boyce,,Geraldine,Ms.,Austin,TX,78734,6/25/2010,100.00,,,,,,,,,,00066076,107,7078962,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Bray,,William,,Austin,TX,78701,4/7/2010,200.00,,,,,,,,,,00066076,176,7078963,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,ENT,Associated Builders & Contractors Association,,,,Austin,TX,78758,6/18/2010,8.12,,,,,,,,,in-kind lunch,00066076,181,7078952,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Burt,,Tommy,Mr.,Austin,TX,78701,6/30/2010,600.00,Burt Watts Inc.,General Contractor,,,,,,,,00066076,148,7078965,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Andres,,Warren,Mr.,Irving,TX,75063,6/30/2010,50.00,,,,,,,,,,00066076,153,7078951,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Bushnell,,James,Mr.,Austin,TX,78747,6/15/2010,100.00,,,,,,,,,,00066076,15,7078967,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Butler,,Daron,Mr.,Austin,TX,78613,6/29/2010,100.00,,,,,,,,,,00066076,142,7078968,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Byrd,,Clyde,Mr.,Fort Worth,TX,76140,6/22/2010,100.00,,,,,,,,,,00066076,64,7078969,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Carrasco,,Ben,Mr.,Austin,TX,78701,6/21/2010,12.50,,,,,,,,,,00066076,97,7078970,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Casteel,,Corbin,Mr.,Austin,TX,78767,6/23/2010,50.00,,,,,,,,,,00066076,76,7078971,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Centrich,,Joseph,Mr.,Austin,TX,78701,6/21/2010,12.50,,,,,,,,,,00066076,98,7078972,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Chatron,,Michael,Mr.,Round Rock,TX,78664,6/18/2010,750.00,Texas Building Branch,Executive Director,,,,,,,,00066076,28,7078973,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Cleveland,,Sue,Ms.,Lumberton,TX,77657,6/18/2010,100.00,,,,,,,,,,00066076,29,7078974,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Cleveland,,Sue,Ms.,Lumberton,TX,77657,6/18/2010,100.00,,,,,,,,,,00066076,30,7078975,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Brown,,Gregg,Mr.,Austin,TX,78737,6/24/2010,500.00,Germer Gertz Beaman & Brown,attorney,,,,,,,,00066076,93,7078964,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,ENT,ACG-Texas Building Branch PAC,,,,Austin,TX,78701,6/18/2010,"10,000.00",,,,,,,,,,00066076,26,7078941,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Sartor,,Jackie,Ms.,Austin,TX,78759,6/23/2010,100.00,,,,,,,,,,00066076,72,7079078,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Ryan,,Derek,Mr.,Austin,TX,78720,6/23/2010,50.00,,,,,,,,,,00066076,70,7079077,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Ruth,,Mary Helen,Mrs.,Austin,TX,78739,6/18/2010,100.00,,,,,,,,,,00066076,42,7079076,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Root,,Jordan,Mr.,Austin,TX,78704,6/21/2010,12.50,,,,,,,,,,00066076,100,7079075,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Rogers,,Pete,,Austin,TX,78744,4/7/2010,250.00,,,,,,,,,,00066076,175,7079074,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Rodriguez,,Luis,Mr.,Austin,TX,78747,6/16/2010,50.00,,,,,,,,,,00066076,18,7079073,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Rigsbee,,Ken,Mr.,Austin,TX,78739,6/1/2010,353.48,,,,,,,,,reception expense,00066076,82,7079072,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Reynolds,,Ronald,,Austin,TX,78759,4/6/2010,200.00,,,,,,,,,,00066076,178,7079071,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,ENT,Republican Club of Austin Political Action Committee,,,,Austin,TX,78701,6/30/2010,"2,000.00",,,,,,,,,,00066076,143,7079070,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,ENT,Austin Republican Womens Club PAC Fund,,,,Austin,TX,78731,5/12/2010,500.00,,,,,,,,,,00066076,118,7078953,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Abrams,,Jonathan,Mr.,Austin,TX,78701,6/23/2010,"1,000.00",JD Abrams,General Contractor,,,,,,,,00066076,79,7078940,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Crenshaw,,Charlie,Mr.,Austin,TX,78726,6/17/2010,100.00,,,,,,,,,,00066076,19,7078976,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Ahart,,Wayne,Mr.,Austin,TX,78735,6/18/2010,500.00,National Life Insurance,President,,,,,,,,00066076,27,7078942,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Albee,,Ron,Mr.,Spicewood,TX,78669,6/24/2010,"1,500.00",Jay-Reece Construction,General Contractor,,,,,,,,00066076,94,7078943,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Allen,,Walter,Mr.,Austin,TX,78734,6/11/2010,100.00,,,,,,,,,,00066076,11,7078944,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Alt,,Helene,,Austin,TX,78749,4/13/2010,50.00,,,,,,,,,,00066076,170,7078945,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Alvarado,,Christian,Mr.,Austin,TX,78701,6/23/2010,25.00,,,,,,,,,,00066076,66,7078946,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Anderson,,Charles,Mr.,Spicewood,TX,78669,6/26/2010,200.00,,,,,,,,,,00066076,104,7078947,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,ENT,Anderson Dental Clinic,,,,Spicewood,TX,78669,6/21/2010,200.00,,,,,,,,,,00066076,54,7078948,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Anderton,,Beth,Ms.,Austin,TX,78739,6/30/2010,10.00,,,,,,,,,,00066076,150,7078949,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Anderton,,David,Mr.,Austin,TX,78739,6/8/2010,25.00,,,,,,,,,,00066076,10,7078950,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,458484,Workman for Texas,IND,Reed,,Richard,Mr.,San Antonio,TX,78209,6/29/2010,250.00,,,,,,,,,,00066076,134,7079069,0,7/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Taylor,,Tim,,austin,TX,78703,12/31/2009,254.48,,,,,,,,,Meet & Greet at Headliners,00066076,118,6543148,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Terry Jr.,,Warren,,The Hills,TX,78738,11/24/2009,100.00,,,,,,,,,,00066076,100,6543149,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Strother,,Glenn,,Fort Worth,TX,76161,12/10/2009,100.00,AUI Contractors,construction,,,,,,,,00066076,99,6543147,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Texas Building Branch - AGC PAC,,,,austin,TX,78701,11/20/2009,"10,000.00",,,,,,,,,,00066076,102,6543151,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Vacek,,Garry,,Buda,TX,78610,11/2/2009,500.00,Vacek Kiecke & Currler,Attorney,,,,,,,,00066076,121,6543152,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Tewell,,Andrew,,austin,TX,78746,11/2/2009,500.00,Central Texas Equipment,President,,,,,,,,00066076,101,6543150,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Stewart,,Herbert,,Alvin,TX,77511,12/28/2009,500.00,Camden Properties,Construction,,,,,,,,00066076,98,6543146,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Stephens,,James,,Bertram,TX,78605,12/11/2009,"1,000.00",Tribble & Stephens,Construction,,,,,,,,00066076,97,6543145,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Skaggs,,James,,austin,TX,78746,12/1/2009,500.00,self,investor,,,,,,,,00066076,95,6543143,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Shang,,Stephen,,Austin,TX,78749,12/14/2009,100.00,Falcon Storage,Pres,,,,,,,,00066076,94,6543142,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Von Ohlen,,Michael,,austin,TX,78730,11/15/2009,250.00,Prism Development,construction,,,,,,,,00066076,103,6543153,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Workman,,Kyle,,spicewood,TX,78669,12/20/2009,"1,000.00",Workman Commerical,Presdient,,,,,,,,00066076,116,6543166,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Spence,,James,,austin,TX,78732,11/11/2009,100.00,Wilkerson Companies,Real Estate,,,,,,,,00066076,96,6543144,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wallace,,Craig,,Smithville,TX,78957,12/11/2009,600.00,CMC Metals,Sales,,,,,,,,00066076,104,6543154,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wattinger,,Trey,,austin,TX,78746,11/13/2009,500.00,VRW Construction,construction,,,,,,,,00066076,105,6543155,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wattinger,,Vernon,,Austin,TX,78715,11/13/2009,"1,500.00",Wattinger Service Co,President,,,,,,,,00066076,106,6543156,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wehmeyer,,Stephen,,Austin,TX,78731,11/3/2009,"1,000.00",Haegelin Construction,construction,,,,,,,,00066076,107,6543157,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Welch,,William,,Austin,TX,78747,12/2/2009,250.00,US Air Force,officer,,,,,,,,00066076,108,6543158,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Whaley,,Melissa,,austin,TX,78704,12/17/2009,100.00,Austin Permit Service,Consultant,,,,,,,,00066076,109,6543159,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wheatley,,Benton,,austin,TX,78703,11/18/2009,500.00,Coats Rose LLP,attorney,,,,,,,,00066076,110,6543160,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,White,,Jamon,,austin,TX,78744,11/19/2009,"1,000.00",Workman Commerical,construction,,,,,,,,00066076,111,6543161,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,White,,Neel,,austin,TX,78746,11/18/2009,"1,000.00",White Construction Co.,president,,,,,,,,00066076,112,6543162,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wilkerson,,Ray,,austin,TX,78757,12/23/2009,500.00,Ray Wilkerson Companies,President,,,,,,,,00066076,113,6543163,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Winstead,,Pete,,austin,TX,78746,12/14/2009,254.48,Winstead PC,attorney,,,,,,,Meet & Greet at Headliners,00066076,115,6543165,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Chavarria,,Salvador,,Austin,TX,78703,12/10/2009,500.00,Viking Fence Co,Construction,,,,,,,,00066076,22,6543067,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Schneider,,James,,austin,TX,78731,11/19/2009,250.00,J.R. Schneider Inc.,President,,,,,,,,00066076,93,6543141,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wilson,,Corey,,austin,TX,78749,12/11/2009,300.00,DR Kidd,Roofer,,,,,,,,00066076,114,6543164,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Fretz,,Robert,,Houston,TX,77002,12/9/2009,"1,000.00",Fretz Construction,President,,,,,,,,00066076,37,6543083,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Cowan,,Greg,,Pflugerville,TX,78660,12/22/2009,500.00,C & Z Enterprises,President,,,,,,,,00066076,27,6543072,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Crozier,,Kyle,,Gonzales TX,TX,78629,11/4/2009,150.00,Kasper Wire Works,Engineer,,,,,,,,00066076,28,6543073,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Cumming,,George,,Amarillo,TX,79119,11/28/2009,750.00,Missouri Valley,construction,,,,,,,,00066076,29,6543074,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Curlee,,Barry,,austin,TX,78731,11/3/2009,200.00,retired,sales,,,,,,,,00066076,30,6543075,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Dean,,Tracey,,Wimberley,TX,78676,11/25/2009,100.00,Dean Contracting,roofer,,,,,,,,00066076,31,6543076,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Dishman,,Steve,,Houston,TX,77030,11/5/2009,"2,000.00",Brookstone Corp,construction,,,,,,,,00066076,32,6543077,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Farmer,,Gary,,austin,TX,78746,12/31/2009,254.48,Heritage Title,President,,,,,,,Meet & Greet at Headliners,00066076,119,6543078,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Faulkner,,Royce,,austin,TX,78767,11/24/2009,697.00,retired,construction,,,,,,,Host fundraising event,00066076,33,6543079,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Fields,,Chuck,,austin,TX,78703,12/9/2009,250.00,Fields Architects,architect,,,,,,,,00066076,34,6543080,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hake,,Steven,,austin,TX,78759,12/16/2009,150.00,Steve Hake Attorney,attorney,,,,,,,,00066076,47,6543093,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Foster,,James,,Austin,TX,78737,11/23/2009,50.00,retired,,,,,,,,,00066076,36,6543082,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Clawson,,Bill,,Dripping Springs,TX,78620,11/24/2009,250.00,Clawson & Associates,Construction,,,,,,,,00066076,23,6543068,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,11/3/2009,500.00,,,,,,,,,,00066076,38,6543084,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Garner,,Randall,,austin,TX,78748,11/24/2009,50.00,K Tolley Enterprises,Construction,,,,,,,,00066076,39,6543085,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Gatton,,Bill,,Kingsport,TX,37660,11/3/2009,"1,000.00",self,auto dealer,,,,,,,,00066076,40,6543086,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,George,,Don Ray,,austin,TX,78701,12/15/2009,"1,000.00",retired,oil & gas consultant,,,,,,,,00066076,41,6543087,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Getterman,,Louis,,Cedar Park,TX,78613,12/22/2009,250.00,Supercuts,CFO,,,,,,,,00066076,42,6543088,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Gore,,Rex,,Austin,TX,78704,11/4/2009,"3,000.00",self,investor,,,,,,,,00066076,43,6543089,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Greco,,Charles,,Houston,TX,77005,12/22/2009,500.00,Linbeck Group,President,,,,,,,,00066076,44,6543090,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Greig,,Brian,,Suite 2400,TX,78701,11/3/2009,"1,000.00",Fulbright & Jaworski,attorney,,,,,,,,00066076,45,6543091,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Cline,,Curtis,,Austin,TX,78737,11/12/2009,250.00,Chasco Contractors,Construction,,,,,,,,00066076,24,6543069,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Flynn,,Patrick,,Austin,TX,78746,11/23/2009,"1,000.00",Flynn Construction,President,,,,,,,,00066076,35,6543081,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Boyd,,John,,Austin,TX,78750,11/25/2009,500.00,Boyd Tile Co.,Construction,,,,,,,,00066076,12,6543057,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Ahart,,Wayne,,Austin,TX,78735,12/8/2009,500.00,,Insurance,,,,,,,,00066076,2,6543046,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Albee,,Ronald,,Spicewood,TX,78669,11/6/2009,"2,000.00",Jay Reece Contractors,President,,,,,,,,00066076,3,6543047,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Allen,,Walter,,Austin,TX,78734,12/9/2009,100.00,Walter Allen Studios,Owner,,,,,,,,00066076,4,6543048,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Ann Garrett Coleman & Associates,,,,Austin,TX,78703,12/3/2009,500.00,,,,,,,,,,00066076,1,6543049,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Austin Chapter AGC PAC,,,,Austin,TX,78703,11/24/2009,250.00,,,,,,,,,,00066076,5,6543050,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Baldwin,,William,,Dallas,TX,75201,12/9/2009,"1,000.00",Baldwin Cox Agency,Insurance,,,,,,,,00066076,6,6543051,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Basham,,Joe,,Austin,TX,78746,11/24/2009,250.00,Allensworth & Porter,attorney,,,,,,,,00066076,7,6543052,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bass,,Robert,,Austin,TX,78703,11/23/2009,250.00,Winstead PC,attorney,,,,,,,,00066076,8,6543053,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bayer,,Jimmy,,Dime Box,TX,77853,11/23/2009,500.00,Austin Glass,Construction,,,,,,,,00066076,9,6543054,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Converse,,Robert,,Austin,TX,78703,12/17/2009,100.00,Fulbright & Jaworski,attorney,,,,,,,,00066076,26,6543071,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bomer,,Edwin,,Austin,TX,78703,12/18/2009,250.00,Kennedy Wilson,Real Estate,,,,,,,,00066076,11,6543056,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Collier,,Clifton,,Austin,TX,78747,10/31/2009,"1,000.00",Howdy Honda,auto dealer,,,,,,,,00066076,25,6543070,0,1/15/2010,,
