"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gochman,,David,,Katy,TX,77449,2/16/2010,"2,000.00",Academy Sports & Outdoors,Chairman and CEO,,,,,,,,00018964,1183,6710207,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goddard,,Tom,,Carrollton,TX,75007,2/19/2010,25.00,USFI,Internet Marketing Specialist,,,,,,,,00018964,883,6710208,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Godfrey,,Harry,,Houston,TX,77005-1822,2/19/2010,"10,000.00",Susman Godfrey L.L.P.,Attorney,,,,,,,,00018964,1563,6710209,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Godwin,,June,,Houston,TX,77080,1/29/2010,50.00,,,,,,,,,,00018964,1142,6710210,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Golding,,Jay,,Houston,TX,77024-5413,2/15/2010,"5,000.00",Port Chester Industries,Management,,,,,,,,00018964,1149,6710211,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goldsbury,,Robert,,Port Aransas,TX,78373,2/17/2010,100.00,None,Retired,,,,,,,,00018964,395,6710212,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garcia,,Domingo,,Dallas,TX,75208,2/20/2010,"25,000.00",Law Office of Domingo Garcia,Attorney,,,,,,,,00018964,1284,6710162,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Glaze,,Bob,,Gilmer,TX,75644,2/18/2010,250.00,Self-employed,Chiropractor,,,,,,,,00018964,1438,6710200,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gederberg,,Silvia,,Houston,TX,77025-3815,2/12/2010,25.00,Tessada & Associates,Librarian,,,,,,,,00018964,1602,6710176,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dyer,,Lyndall,,Dallas,TX,75205,1/27/2010,500.00,None,Retired,,,,,,,,00018964,1377,6710054,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garcia,,Imelda,,El Paso,TX,79936,2/9/2010,50.00,None,Homemaker,,,,,,,,00018964,497,6710164,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garcia,,Javier,,San Antonio,TX,78229,2/18/2010,100.00,Self-employed,Dentist,,,,,,,,00018964,339,6710165,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garcia,,Jesse,,San Antonio,TX,78240,2/18/2010,25.00,Self-employed,Self-employed,,,,,,,,00018964,500,6710166,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gardner,,Colleen,,Johnson City,TX,78636,1/22/2010,25.00,Bamberger Ranch Preserve,Executive Director,,,,,,,,00018964,262,6710167,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garner,,Bryan,,Dallas,TX,75214,2/19/2010,100.00,Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,00018964,908,6710168,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garner,,Elaine,,Vidor,TX,77662,1/26/2010,5.00,Information Requested,Information Requested,,,,,,,,00018964,1188,6710169,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garner,,Joann,,Austin,TX,78741-3711,2/19/2010,50.00,None,Retired,,,,,,,,00018964,1261,6710170,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garry,,Kent,,DeSoto,TX,75115,2/14/2010,20.00,Waxahachie ISD,Teacher,,,,,,,,00018964,989,6710171,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garza,,Baldomero,,Katy,TX,77450,2/17/2010,100.00,Veterans Affairs Medical Center,Biomedical Engineering Supervisor,,,,,,,,00018964,390,6710172,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garza,,Frank,,San Antonio,TX,78249,2/17/2010,10.00,None,Retired,,,,,,,,00018964,486,6710173,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gilbane,,Eleanor,,Houston,TX,77019,2/18/2010,500.00,Weil Gotshal & Manges,Attorney,,,,,,,,00018964,353,6710189,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gaston,,Audley,,Austin,TX,78731,1/31/2010,50.00,None,Retired,,,,,,,,00018964,54,6710175,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gibson,,Virginia,,Palestine,TX,75803,2/19/2010,50.00,None,Retired,,,,,,,,00018964,834,6710188,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gederberg,,Thomas,,Houston,TX,77025,1/24/2010,50.00,Boeing,Engineer,,,,,,,,00018964,267,6710177,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gederberg,,Thomas,,Houston,TX,77025,2/12/2010,25.00,Boeing,Engineer,,,,,,,,00018964,1604,6710178,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gee,,George,,Houston,TX,77006-1826,1/31/2010,"1,000.00",None,Retired,,,,,,,,00018964,1345,6710179,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gee,,Gordon,,Houston,TX,77018,1/31/2010,500.00,None,Retired,,,,,,,,00018964,1351,6710180,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gee,,Jessie,,Houston,TX,77031,1/31/2010,50.00,None,Retired,,,,,,,,00018964,1496,6710181,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Geisel,,Edward,,Arlington,TX,76014-1461,2/15/2010,5.00,None,Retired,,,,,,,,00018964,1582,6710182,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Geisse,,Jane,,Dallas,TX,75219-4776,1/27/2010,500.00,Information Requested,Information Requested,,,,,,,,00018964,1384,6710183,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,Gene Green Congressional Campaign,,,,Houston,TX,77222,2/9/2010,"1,000.00",,,,,,,,C00254185,,00018964,1625,6710184,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Genecov,,Lisa,,Dallas,TX,75229,2/5/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00018964,251,6710185,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gerhardt,,Charlie,,Houston,TX,77005,1/26/2010,100.00,Self-employed,Certified Public Accountant,,,,,,,,00018964,464,6710186,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gomez,,Anne,,San Antonio,TX,78216,2/17/2010,20.00,Our Lady of the Lake University,Marketing,,,,,,,,00018964,690,6710215,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garza,,Fred,,Irving,TX,75062,2/18/2010,25.00,Self-employed,Tailor,,,,,,,,00018964,671,6710174,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Guidry,,Henry,,Houston,TX,77014,2/17/2010,25.00,U.S. Government,Engineering/Manufacturing Technician Specialist,,,,,,,,00018964,408,6710255,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gray,,Virginia,,Brady,TX,76825,2/18/2010,25.00,None,Retired,,,,,,,,00018964,521,6710243,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Green,,Allisa,,Dallas,TX,75214,2/20/2010,25.00,ENTOS Design,Registered Interior Designer,,,,,,,,00018964,869,6710244,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Green,,Alma,,San Antonio,TX,78232,2/10/2010,25.00,None,Retired,,,,,,,,00018964,1003,6710245,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Green,,Carl,,El Paso,TX,79902,2/17/2010,500.00,Mounce Green Law Firm,Attorney,,,,,,,,00018964,465,6710246,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Green,,Jesse,,Frisco,TX,75035,1/27/2010,250.00,Parker College of Chiropractic,Attorney,,,,,,,,00018964,220,6710247,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Green,,Noemi,,Donna,TX,78537,2/18/2010,25.00,Donna ISD,Administrator,,,,,,,,00018964,443,6710248,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Greer,,Jenny,,Houston,TX,77024,2/19/2010,100.00,Gibbs & Bruns LLP,Attorney,,,,,,,,00018964,829,6710249,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Greiner,,Daniel,,Austin,TX,78732,2/15/2010,25.00,None,Retired,,,,,,,,00018964,130,6710250,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Griesemer,,Marc,,Santa Barbara,CA,93107,2/8/2010,20.00,None,Student,,,,,,,,00018964,175,6710251,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Griffiths,,Therese,,Houston,TX,77005,1/25/2010,"2,500.00",Self-employed,Writer,,,,,,,,00018964,848,6710252,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Golestan,,Colleen,,Southlake,TX,76092,1/29/2010,20.00,Not employed,None,,,,,,,,00018964,1079,6710213,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Guffey,,Chuck,,Houston,TX,77005,1/22/2010,50.00,Self-employed,Engineer,,,,,,,,00018964,527,6710254,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Grant,,Ben,,Marshall,TX,75670,2/18/2010,250.00,Self-employed,Author/Playwright,,,,,,,,00018964,1449,6710240,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Guillot,,Aline,,Austin,TX,78758,2/10/2010,50.00,None,Retired,,,,,,,,00018964,1006,6710256,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Guinn,,Dolores,,Horseshoe Bay,TX,78657-4889,2/1/2010,50.00,None,Retired,,,,,,,,00018964,1335,6710257,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gutfranski,,John,,Katy,TX,77494,2/11/2010,100.00,Financial Network Investment Corporation,Certified Financial Planner,,,,,,,,00018964,981,6710258,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gutierrez,,Maria,,Tomball,TX,77377,2/18/2010,25.00,None,Retired,,,,,,,,00018964,739,6710259,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gutierrez,,Roberto,,Houston,TX,77087,2/2/2010,5.00,None,Retired,,,,,,,,00018964,112,6710260,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gutierrez,,Roberto,,Houston,TX,77087,2/17/2010,5.00,None,Retired,,,,,,,,00018964,712,6710261,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Guy,,Judy,,Arlington,TX,76016-1156,2/13/2010,25.00,None,Homemaker,,,,,,,,00018964,1401,6710262,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Haaga,,Randy,,Houston,TX,77009,2/17/2010,20.00,Anti-Store,Owner,,,,,,,,00018964,420,6710263,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Haarer,,Don,,Georgetown,TX,78633,2/17/2010,25.00,None,Retired,,,,,,,,00018964,422,6710264,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Hackett,,Maureen,,Houston,TX,77019-3104,2/19/2010,"5,000.00",None,Community Volunteer,,,,,,,,00018964,1566,6710265,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Hackett,,William,,San Antonio,TX,78249,2/17/2010,79.00,VA,Disabled Veteran,,,,,,,,00018964,402,6710266,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Grossman,,Cheryl,,Austin,TX,78709-0052,2/16/2010,10.00,None,Retired,,,,,,,,00018964,1585,6710253,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goss,,John,,houston,TX,77079,2/3/2010,25.00,Self-employed,Geologist,,,,,,,,00018964,114,6710229,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gomez,,Elsa,,San Antonio,TX,78228,2/17/2010,10.00,None,Homemaker,,,,,,,,00018964,421,6710216,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gondo,,Glen,,Houston,TX,77082-6838,1/31/2010,"1,000.00",Gondo Company Inc.,President,,,,,,,,00018964,1341,6710217,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gong,,Alice,,San Antonio,TX,78216,2/17/2010,25.00,UTHSCSA,Physician,,,,,,,,00018964,719,6710218,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gongora,,Sara,,Irving,TX,75061,2/4/2010,25.00,Self-employed,Consultant,,,,,,,,00018964,102,6710219,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gonzalez,,David,,Houston,TX,77007,2/18/2010,100.00,Select Specialty Hospital,Nurse,,,,,,,,00018964,741,6710220,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goode,,Lynn,,Houston,TX,77027-5115,1/22/2010,"2,500.00",VA,Social Worker,,,,,,,,00018964,1131,6710221,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goodfriend,,Barry,,Houston,TX,77096-4117,2/12/2010,50.00,Baylor College of Medicine,Doctor,,,,,,,,00018964,1126,6710222,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goodgame,,Dan,,Westport,CT,06880-6022,2/1/2010,"1,200.00",Goodgame Media,Consultant/Editor,,,,,,,,00018964,1337,6710223,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goodman,,John,,Wellford,SC,29385-0027,2/18/2010,25.00,None,Retired,,,,,,,,00018964,444,6710224,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gordon,,Evelyn,,Missouri City,TX,77459,2/11/2010,25.00,UR Home Real Estate LLC,Realtor,,,,,,,,00018964,172,6710225,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gordon,,Jolene,,Fredericksburg,TX,78624,2/9/2010,50.00,None,Homemaker,,,,,,,,00018964,146,6710226,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Graves,,Annette,,Fort Worth,TX,76181,2/18/2010,10.00,TCEQ,Environmental Investigator,,,,,,,,00018964,614,6710242,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gordon,,Michael,,Chicago,IL,60603,2/19/2010,500.00,Sidley Austin LLP,Attorney,,,,,,,,00018964,900,6710228,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Grant-Brooks,,Virgie,,Irving,TX,75014,2/19/2010,50.00,Financial Services Specialists,Financial Analyst,,,,,,,,00018964,823,6710241,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Goss,,John,,houston,TX,77079,2/19/2010,25.00,Self-employed,Geologist,,,,,,,,00018964,799,6710230,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gottlieb,,Kathryn,,Houston,TX,77019,2/9/2010,100.00,None,Student,,,,,,,,00018964,1581,6710231,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gould,,Warren,,Fort Worth,TX,76107,2/9/2010,100.00,Self-employed,Attorney,,,,,,,,00018964,183,6710232,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Graf,,John,,Houston,TX,77005-3441,2/17/2010,"12,500.00",Forethought Financial Group,Financial Services,,,,,,,,00018964,1506,6710233,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Graf,,Maureen,,Houston,TX,77005-3441,2/17/2010,"12,500.00",None,Civic Leader,,,,,,,,00018964,1515,6710234,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Graham,,Ann,,Austin,TX,78751,2/17/2010,50.00,Self-employed,Arts Administrator,,,,,,,,00018964,626,6710235,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Graham,,John,,Livingston,NJ,07039,2/9/2010,"2,300.00",Fairview Insurance Associates Inc.,Insurance Executive,,,,,,,,00018964,1154,6710236,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Graham,,Lawrence,,Austin,TX,78731,2/15/2010,50.00,University of Texas at Ausin,Adjunct Professor,,,,,,,,00018964,975,6710237,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Granger,,J.,,Houston,TX,77024,2/18/2010,"5,000.00",Self-employed,Investor/Attorney,,,,,,,,00018964,1556,6710238,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Grannis,,Ellen,,Juno Beach,FL,33408,2/17/2010,20.00,Daversa and Martyn P.A.,Paralegal,,,,,,,,00018964,711,6710239,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gamboa,,Oscar,,Buda,TX,78610,2/17/2010,50.00,None,Retired,,,,,,,,00018964,370,6710161,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Gordon,,Marilynn,,Dallas,TX,75248,2/18/2010,25.00,None,Homemaker,,,,,,,,00018964,618,6710227,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fandel,,Cheryl,,Austin,TX,78747,2/17/2010,25.00,None,Retired,,,,,,,,00018964,748,6710096,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Espino,,Manuel,,Fort Worth,TX,76114,2/13/2010,25.00,Fort Worth CAN Academy,Teacher/Youth Sports Coach,,,,,,,,00018964,1421,6710084,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Espino,,Salvador,,Fort Worth,TX,76102,2/13/2010,200.00,City of Fort Worth,City Council Member,,,,,,,In-kind music supporters' event,00018964,1470,6710085,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Estes,,Stephen,,Houston,TX,77063,2/6/2010,50.00,Law Offices of Stephen C. Estes P.C.,Attorney,,,,,,,,00018964,381,6710086,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Etheridge,,Nancy,,Houston,TX,77019,2/15/2010,500.00,Self-employed,Photographer,,,,,,,,00018964,63,6710087,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fabra,,Art,,The Woodlands,TX,77381,2/9/2010,25.00,PMC,Consultant,,,,,,,,00018964,314,6710088,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Factor,,Benjamin,,San Antonio,TX,78250,2/12/2010,250.00,The Factor Group,Owner,,,,,,,In-kind sponsorship for an event,00018964,1450,6710089,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Factor,,Benjamin,,San Antonio,TX,78250,2/12/2010,200.00,The Factor Group,Owner,,,,,,,In-kind music supporters' event,00018964,1402,6710090,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fagadau,,Patricia,,Dallas,TX,75229-4223,1/26/2010,250.00,Self-employed,Investor,,,,,,,,00018964,1177,6710091,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fagadau,,Sanford,,Dallas,TX,75229,1/22/2010,"1,000.00",Primexx Operating Corporation,Geologist,,,,,,,,00018964,213,6710092,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fahlund,,George,,Austin,TX,78745-5934,1/29/2010,25.00,University of Texas at Austin,Systems Administrator,,,,,,,,00018964,27,6710093,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ramirez,,Roberto,,Fort Worth,TX,76106,2/8/2010,25.00,None,Retired,,,,,,,,00018964,1461,6710850,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fairey,,Robert,,Houston,TX,77030,2/13/2010,10.00,81 Disabled,Attorney,,,,,,,,00018964,995,6710095,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Erskine,,Blake,,Longview,TX,75606,2/18/2010,500.00,Erskine & McMahon,Attorney,,,,,,,,00018964,1408,6710081,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Farabee,,David,,Wichita Falls,TX,76309-2208,1/28/2010,561.45,Boley Featherston Insurance,Insurance Sales,,,,,,,In-kind decorations,00018964,1356,6710097,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Farabee,,Mary,,Austin,TX,78704,2/6/2010,100.00,None,Retired,,,,,,,,00018964,300,6710098,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Farley,,Claire,,Houston,TX,77005-1632,1/27/2010,500.00,Jefferies & Company Inc.,CEO,,,,,,,,00018964,1139,6710099,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Farley,,Richard,,Houston,TX,77005-1632,1/27/2010,500.00,None,None,,,,,,,,00018964,1189,6710100,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Farrell,,Sue,,Houston,TX,77005,2/3/2010,50.00,None,Retired,,,,,,,,00018964,67,6710101,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Feagin,,Paul,,El Campo,TX,77437,2/8/2010,50.00,None,Retired,,,,,,,,00018964,184,6710102,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Feazel,,Kirstin,,Bellaire,TX,77401,2/17/2010,25.00,PricewaterhouseCoopers,Marketing,,,,,,,,00018964,564,6710103,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fein,,Martin,,Houston,TX,77056,2/15/2010,"2,200.00",Martin Fein Interests Ltd.,Real Estate Developer,,,,,,,,00018964,1185,6710104,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ferguson,,Dillon,,Houston,TX,77002,1/29/2010,384.68,Andrews & Kurth L.L.P.,Attorney,,,,,,,In-kind food and beverages,00018964,1492,6710105,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ferguson,,James,,Spring,TX,77373,2/7/2010,25.00,Houston ISD,Assistant Principal,,,,,,,,00018964,319,6710106,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Garcia,,Donato,,San Antonio,TX,78230,2/11/2010,25.00,None,Retired,,,,,,,,00018964,983,6710163,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fair,,Janet,,Huntsville,TX,77340-8920,2/4/2010,100.00,Sam Houston State University,Student Mentor & Adjunct Professor,,,,,,,,00018964,1366,6710094,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ellis,,Devany,,Amarillo,TX,79102-2510,1/22/2010,20.00,Mary Kay Cosmetics,Consultant,,,,,,,,00018964,1396,6710070,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Eason,,Patty,,Georgetown,TX,78626,1/29/2010,100.00,Unemployed,City Councilmember,,,,,,,,00018964,88,6710057,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ebanks,,Carolyn,,Deer Park,TX,77536-6316,2/3/2010,100.00,None,Retired,,,,,,,,00018964,677,6710058,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,Eddie Bernice Johnson for Congress,,,,Dallas,TX,75201,1/22/2010,863.01,,,,,,,,C00254573,In-kind office space,00018964,1644,6710059,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Eddison,,Jonathan,,Austin,TX,78704,2/9/2010,100.00,Community Dreams Inc.,Executive Director,,,,,,,,00018964,142,6710060,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Edgerly,,Flo,,Bridge City,TX,77611,2/17/2010,50.00,City of Orange,Justice of the Peace Precinct 2,,,,,,,,00018964,1365,6710061,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Edgerly,,Gene,,Bridge City,TX,77611-0244,2/17/2010,50.00,Sabine Area CLC,Secretary/Treasurer,,,,,,,,00018964,1406,6710062,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Edwards,,Pat,,San Antonio,TX,78212,2/18/2010,50.00,South San Antonio ISD,Counselor,,,,,,,,00018964,772,6710063,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ehle,,Margaret,,Fort Worth,TX,76179,2/16/2010,50.00,None,Retired,,,,,,,,00018964,1024,6710064,1,2/23/2010,,
