"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Griffith,,Carl,,Beaumont,TX,77701-3638,6/30/2010,500.00,Jefferson County,,,,,,,,,00057532,375,7042422,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hedges Jr.,,David,,Houston,TX,77019-6204,2/22/2010,100.00,,,,,,,,,,00057532,177,7042440,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gilbert,,Joyce,,Houston,TX,77098,3/18/2010,100.00,,Retired,,,,,,,,00057532,171,7042415,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jacobs,,Mark,,Houston,TX,77005,6/18/2010,100.00,Self,Psychiatrist,,,,,,,,00057532,167,7042454,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kelley,,Russell,,Austin,TX,78731-1505,6/23/2010,500.00,Blackridge,Managing Director,,,,,,,,00057532,401,7042469,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kellett,,John,,Houston,TX,77006-4325,3/3/2010,250.00,None,Retired,,,,,,,,00057532,318,7042468,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kaufman,,Stephen,,Houston,TX,77056-3694,5/5/2010,"2,500.00",Comiskey Kaufman Inc.,Attorney,,,,,,,,00057532,506,7042467,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kastleman,,Lester,,Houston,TX,77027,3/18/2010,100.00,,,,,,,,,,00057532,211,7042466,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Karff,,Samuel,,Bellaire,TX,77401-3710,3/2/2010,100.00,Congregation Beth Israel,,,,,,,,,00057532,203,7042465,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kahn,,W. Barry,,Houston,TX,77024-5823,5/5/2010,250.00,Hettig-Kahn Holdings Inc.,President,,,,,,,,00057532,358,7042464,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,K&L Gates Committee for Good Government PAC,,,,Austin,TX,78701-4043,3/12/2010,500.00,K&L Gates Committee for Good Government PAC,,,,,,,,,00057532,374,7042463,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jordan,,William,,Sugar Land,TX,77479,4/30/2010,250.00,,,,,,,,,,00057532,323,7042462,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jones,,Lisa,,Bellaire,TX,77401,3/29/2010,100.00,Devices for the Future,Regulatory Affairs Specialist,,,,,,,,00057532,227,7042461,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Johnson,,Mimi,,Dallas,TX,75219,6/3/2010,250.00,Zaby & Associates,Attorney,,,,,,,,00057532,307,7042460,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,John,,Philip,,Houston,TX,77005-1829,4/25/2010,100.00,Baker Botts LLP,Attorney,,,,,,,,00057532,225,7042459,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jewett,,Jill,,Houston,TX,77019,5/11/2010,"1,000.00",Jewett Consulting,Consultant,,,,,,,,00057532,461,7042458,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jewett,,Jill,,Houston,TX,77019,4/21/2010,500.00,Jewett Consulting,Consultant,,,,,,,,00057532,393,7042457,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-9906,3/26/2010,"1,000.00",Hawes Hill Calderon LLP,Consultants,,,,,,,,00057532,483,7042438,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,House Democratic Campaign Committee PAC,,,,Austin,TX,78767,3/30/2010,"2,500.00",House Democratic Campaign Committee PAC,,,,,,,,Polling,00057532,508,7042448,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Helfand,,Marcy,,Dallas,TX,75240-5510,6/16/2010,250.00,Marcy C. Helfand P.C.,Attorney,,,,,,,,00057532,355,7042441,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Herman,,Gloria,,Houston,TX,77098,4/20/2010,100.00,Retired,,,,,,,,,00057532,170,7042442,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,HillCo PAC,,,,Austin,TX,78701,6/23/2010,"1,000.00",HillCo PAC,Treasurer,,,,,,,,00057532,479,7042443,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hodge,,Andrea,,Bellaire,TX,77401,6/5/2010,250.00,,,,,,,,,,00057532,334,7042444,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Holcomb,,John,,Bellaire,TX,77401,6/30/2010,500.00,UT Health at Houston,Professor,,,,,,,,00057532,411,7042445,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jewett,,Jill,,Houston,TX,77019,3/25/2010,250.00,Jewett Consulting,Consultant,,,,,,,,00057532,314,7042456,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,5/12/2010,"10,000.00",,,,,,,,,Research,00057532,519,7042447,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jennings,,Richard,,Houston,TX,77055,6/14/2010,100.00,March of Dimes,Executive Director,,,,,,,,00057532,239,7042455,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027,4/25/2010,250.00,Houston Federation of Teachers COPE,President,,,,,,,,00057532,313,7042449,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hoyer,,David,,Houston,TX,77019-6134,6/18/2010,100.00,,,,,,,,,,00057532,147,7042450,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hurt,,Dana,,Houston,TX,77019-6304,6/3/2010,500.00,University of Texas,Researcher,,,,,,,,00057532,383,7042451,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hurwitz,,Barbara,,Houston,TX,77024,5/3/2010,"1,000.00",Self,Homemaker,,,,,,,,00057532,452,7042452,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Jackson,,Robert,,Houston,TX,77035,4/25/2010,250.00,Associates in Medicine P.A.,Internal Medicine,,,,,,,,00057532,282,7042453,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mills,,Roger,,Houston,TX,77005-4016,4/25/2010,250.00,None,Retired,,,,,,,,00057532,309,7042533,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Holzband,,Bruce,,Houston,TX,77006,3/3/2010,100.00,,,,,,,,,,00057532,158,7042446,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cauthorn,,Julia,,Houston,TX,77019,5/21/2010,100.00,Texan Capital Management,Requested,,,,,,,,00057532,142,7042342,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Shipman,,Karin,,Houston,TX,77004,9/16/2009,100.00,,,,,,,,,,00057532,366,6503201,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Taafe,,Peter,,Houston,TX,77005,9/15/2009,100.00,Taafe & Associates P.C.,CPA,,,,,,,,00057532,179,6503213,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rosenau,,Milton,,Bellaire,TX,77401-5119,9/4/2009,100.00,Rosenau Consulting Co.,Management Consultant,,,,,,,,00057532,357,6503190,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rothschild,,George,,Houston,TX,77006,9/28/2009,55.00,Marathon Oil Co.,Attorney,,,,,,,,00057532,47,6503191,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rubin,,Julie,,Houston,TX,77005,10/16/2009,150.00,,,,,,,,,,00057532,298,6503192,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Samuels,,J.,,Houston,TX,77005-1842,11/14/2009,"1,000.00",Victory Packaging Inc,Chairman,,,,,,,,00057532,234,6503193,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Schaffer,,Myrna,,Houston,TX,77024-4601,12/8/2009,250.00,,,,,,,,,,00057532,249,6503194,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Schreiber,,Elizabeth,,Bellaire,TX,77401,9/15/2009,250.00,Gem Insurance,Executive,,,,,,,,00057532,244,6503195,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Schwartz,,Aaron,,Austin,TX,78701-2127,10/5/2009,100.00,Self,Attorney,,,,,,,,00057532,372,6503196,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Scoville,,Shannon,,Houston,TX,77006,9/24/2009,100.00,Unilev Management,,,,,,,,,00057532,69,6503197,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Scurria,,M.,,Houston,TX,77006-4122,9/22/2009,100.00,Self,Physician,,,,,,,,00057532,59,6503198,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Robinson,,Mallory,,Houston,TX,77056-4120,9/23/2009,250.00,Robinson Metal Co. Inc.,Executive,,,,,,,,00057532,367,6503188,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Shapiro,,Marc,,Houston,TX,77024-6917,11/24/2009,"1,000.00",Chase Bank of Texas,Non-Executive Chairman,,,,,,,,00057532,140,6503200,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Robins,,J.,,Houston,TX,77001,9/4/2009,500.00,Contenintal Subline Products,Esxecutive,,,,,,,,00057532,341,6503187,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Shoemake,,Edward,,Houston,TX,77005-1615,10/30/2009,100.00,Jone Lang LaSalle,Real Estate,,,,,,,,00057532,79,6503202,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Simon,,Hinda,,Houston,TX,77005-1621,9/22/2009,100.00,Self,Psychotherapist,,,,,,,,00057532,81,6503203,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Sklar,,Barbara,,Houston,TX,77005-3454,11/17/2009,"1,500.00",Homemaker,Philanthropist,,,,,,,,00057532,301,6503204,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Spitzmiller,,Olive,,Houston,TX,77219,10/16/2009,100.00,Self,Writer,,,,,,,,00057532,343,6503205,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stanfield,,Trina,,Houston,TX,77007,10/19/2009,100.00,Self,,,,,,,,,00057532,288,6503206,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stanford,,Dianne,,Bellaire,TX,77401,9/29/2009,100.00,,,,,,,,,,00057532,221,6503207,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stedman,,Stuart,,Houston,TX,77027-4124,12/15/2009,"1,000.00",Stedman West Interests Inc.,President,,,,,,,,00057532,164,6503208,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stolar,,Leah,,Houston,TX,77027,9/25/2009,200.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00057532,126,6503209,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stone,,Lisa,,Houston,TX,77096-2107,9/14/2009,75.00,Temple Emman El,Educator,,,,,,,,00057532,333,6503210,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Strauss,,Neil,,Houston,TX,77027,12/7/2009,250.00,Strauss Interests,Managing Director,,,,,,,,00057532,55,6503211,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedlander,,Betty,,Tucson,AZ,85715-4803,9/3/2009,100.00,,,,,,,,,,00057532,312,6503044,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Seigel,,Charles,,Houston,TX,77098,12/18/2009,100.00,Cornell Companies,VP of Public Policy,,,,,,,,00057532,115,6503199,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Plant,,Tom,,Houston,TX,77005-1651,9/28/2009,250.00,Self,Real Estate Sales,,,,,,,,00057532,83,6503175,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Owens,,William,,Houston,TX,77007,9/10/2009,100.00,,,,,,,,,,00057532,147,6503163,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ownby,,Kathleen,,Houston,TX,77005-2854,9/15/2009,100.00,SPARK School Parks,,,,,,,,,00057532,365,6503164,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Paine,,Linda,,Houston,TX,77030-1203,9/25/2009,100.00,chamberlainhrdlicka,attorney,,,,,,,,00057532,88,6503165,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Papadopoulos,,Imogen,,Houston,TX,77010-3053,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,00057532,39,6503166,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Parsley,,Brian,,Houston,TX,77056,11/3/2009,250.00,Baylor College of Medicine,Physician,,,,,,,,00057532,139,6503167,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Patel,,Shaila,,Houston,TX,77005,9/11/2009,100.00,,Physician,,,,,,,,00057532,172,6503168,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Paull,,Barbara,,Houston,TX,77096-3901,9/9/2009,100.00,General Truck Body Mfg.,,,,,,,,,00057532,284,6503169,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Peek,,Kathryn,,Houston,TX,77006,9/28/2009,100.00,Texas Womans University,Professor,,,,,,,,00057532,368,6503170,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Perry,,Robert,,Houston,TX,77058-4008,11/14/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00057532,71,6503171,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Perry,,Robert,,Houston,TX,77058-4008,11/30/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00057532,72,6503172,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rogers,,Regina,,Beaumont,TX,77706,11/23/2009,"1,000.00",Law Offices of Regina J. Rogers,Attorney,,,,,,,,00057532,148,6503189,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund,,,,Houston,TX,77004,12/10/2009,100.00,,,,,,,,,,00057532,170,6503174,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Tapick,,Betty,,Houston,TX,77024,9/22/2009,100.00,,,,,,,,,,00057532,314,6503214,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Postl,,James,,Houston,TX,77056-2316,10/12/2009,"5,000.00",None,Retired,,,,,,,,00057532,270,6503176,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Pryzant,,Gloria,,Houston,TX,77019,10/6/2009,100.00,Pryzant Mangement Co,Real Estate Manager,,,,,,,,00057532,154,6503177,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Putterman,,Dean,,Houston,TX,77005,9/11/2009,200.00,Financial Consultant,,,,,,,,,00057532,215,6503178,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Quintero,,Monica,,Katy,TX,77450,9/9/2009,75.00,,,,,,,,,,00057532,91,6503179,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rabinow,,Kathryn,,Houston,TX,77027-4044,11/18/2009,500.00,None,Retired,,,,,,,,00057532,375,6503180,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rauch,,Alan,,Houston,TX,77024,9/30/2009,500.00,Galaxy Biomedical,CEO,,,,,,,,00057532,370,6503181,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rauch,,Sharon,,Bellaire,TX,77401,9/9/2009,100.00,GSI Environmental,Database Administrator,,,,,,,,00057532,266,6503182,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ring,,Christine,,Houston,TX,77030,9/15/2009,100.00,Halliburton,Business Manager,,,,,,,,00057532,82,6503183,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ring,,Raymond,,Houston,TX,77025-1321,9/16/2009,300.00,Self,Optometrist,,,,,,,,00057532,171,6503184,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rippner,,Elaine,,Tucson,AZ,85715,9/11/2009,100.00,,,,,,,,,,00057532,313,6503185,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rippner,,Louis,,Delray Beach,FL,33446,11/30/2009,"1,000.00",None,Retired,,,,,,,,00057532,311,6503186,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Personette,,Edith,,Houston,TX,77056,9/8/2009,200.00,,,,,,,,,,00057532,239,6503173,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gibbs,,Richard,,Houston,TX,77098,9/21/2009,100.00,Baylor College of Medicine,Director & Professor,,,,,,,,00057532,65,6503056,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Streng,,William,,Houston,TX,77005-1619,9/16/2009,100.00,University of Houston,Law Professor,,,,,,,,00057532,74,6503212,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wilson,,Welcome,,Houston,TX,77027-2919,12/9/2009,500.00,GSL Welcome Group LLC,Chairman & CEO,,,,,,,,00057532,116,6503242,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Winn,,Melinda,,Houston,TX,77025,12/1/2009,500.00,Kinder Morgan,Attorney,,,,,,,,00057532,193,6503243,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Winn,,Melinda,,Houston,TX,77025,12/1/2009,500.00,Kinder Morgan,Attorney,,,,,,,,00057532,192,6503244,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wizig,,Scott,,Houston,TX,77271-0633,10/16/2009,500.00,SWE Homes,Investor,,,,,,,,00057532,352,6503245,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wolff,,Cyvia,,Houston,TX,77024-5218,12/8/2009,"1,000.00",,Homemaker,,,,,,,,00057532,24,6503246,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wright,,Richard,,Houston,TX,77027,10/3/2009,500.00,Self,Investor,,,,,,,,00057532,201,6503247,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wulfe,,Edmond,,Houston,TX,77024,11/19/2009,500.00,Wulfe & Company,President,,,,,,,,00057532,332,6503248,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zilkha,,Michael,,Houston,TX,77019,9/18/2009,"2,500.00",MSZ Investments & Zilkha Renewable Energy,Executive,,,,,,,,00057532,191,6503249,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zinn,,Robert,,Houston,TX,77005,9/14/2009,250.00,Zinn Petroleum Company,President,,,,,,,,00057532,160,6503250,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Willerson,,Nancy,,Houston,TX,77005,9/28/2009,150.00,,,,,,,,,,00057532,308,6503240,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zwelling,,Leonard,,Bellaire,TX,77401-5009,9/16/2009,100.00,MD Anderson,Physician,,,,,,,,00057532,274,6503252,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wildman,,Katherine,,Houston,TX,77005,10/1/2009,500.00,Wulfe Properties,Principal,,,,,,,,00057532,94,6503239,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Geer,,Eva,,Houston,TX,77025-4019,9/1/2009,100.00,Geer & Johnson,Attorney,,,,,,,,00057532,202,6503055,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gee,,George,,Houston,TX,77006-1826,8/31/2009,150.00,None,Retired,,,,,,,,00057532,54,6503054,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Garwood,,Susan,,Houston,TX,77019,9/14/2009,100.00,,Homemaker,,,,,,,,00057532,158,6503053,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Garver,,Curtis,,Houston,TX,77061,12/2/2009,"1,000.00",BRH-Garver Inc,Contractor,,,,,,,,00057532,323,6503052,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Garcia,,Sylvia,,Houston,TX,77009-1913,9/18/2009,250.00,Harris County,County Commissioner,,,,,,,,00057532,316,6503051,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fry,,Robert,,Houston,TX,77005-3641,9/3/2009,500.00,MegaFleet Towing Co. Inc.,Boat Operator,,,,,,,,00057532,197,6503050,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,12/19/2009,"1,000.00",,,,,,,,,,00057532,38,6503049,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,9/3/2009,"1,000.00",,,,,,,,,,00057532,37,6503048,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedman,,Reid,,Houston,TX,77025,11/11/2009,"1,000.00",Retail Investment Management Inc.,Real Estate Manager,,,,,,,,00057532,169,6503047,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedman,,J.,,Houston,TX,77024-7040,12/2/2009,"1,000.00",Kelly Hart & Hallman,Attorney,,,,,,,,00057532,330,6503046,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gilbert,,Joyce,,Houston,TX,77098,10/6/2009,100.00,,Retired,,,,,,,,00057532,130,6503057,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zlotnik,,Marcie,,Houston,TX,77005-3714,9/29/2009,"2,500.00",StarTex Power,President & COO,,,,,,,,00057532,186,6503251,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Truesdell,,Carolyn,,Houston,TX,77056-1417,9/15/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00057532,43,6503227,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Taylor,,Diana,,Kingwood,TX,77339,12/16/2009,100.00,YWCA Greater Houston,Executive Director,,,,,,,,00057532,187,6503215,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Tew,,Stephen,,Houston,TX,77005,9/21/2009,250.00,,Physician,,,,,,,,00057532,209,6503216,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Tew,,Stephen,,Houston,TX,77005,12/15/2009,250.00,,Physician,,,,,,,,00057532,210,6503217,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Cancer PAC,,,,Houston,TX,77008,12/9/2009,500.00,,,,,,,,,,00057532,109,6503218,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Consumer Lenders PAC,,,,Austin,TX,78701,12/21/2009,"1,000.00",,,,,,,,,,00057532,22,6503219,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/13/2009,700.00,,,,,,,X,C00099267,Voter File Access,00057532,245,6503220,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Health & Science PAC,,,,Houston,TX,77098-5700,12/9/2009,"1,000.00",Texas Health & Science PAC,,,,,,,,,00057532,381,6503221,0,1/15/2010,,
