"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McGarr,,Cappy,Mr.,Dallas,TX,75220-2005,5/19/2010,"1,000.00",MCM Interests LLC,President,,,,,,,,00062790,C5901235,7008058,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McFarland,,Adonia,Ms.,Manchaca,TX,78652-4701,6/30/2010,50.00,N/A,Retired,,,,,,,,00062790,C6196100,7008057,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McFarland,,Adonia,Ms.,Manchaca,TX,78652-4701,2/3/2010,50.00,N/A,Retired,,,,,,,,00062790,C5654513,7008056,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McDermott,,James,Mr.,Dallas,TX,75230-4273,3/16/2010,100.00,,,,,,,,,,00062790,C5723371,7008055,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McCammon,,Connie,Ms.,Arlington,TX,76001-5474,5/1/2010,100.00,,,,,,,,,,00062790,C5863444,7008054,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Maxwell,,Stephen,Hon.,Fort Worth,TX,76102-6820,6/30/2010,500.00,Bodoin Agrew Greeve & Maxwell PC,Attorney,,,,,,,,00062790,C6196953,7008053,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Martinez,,Mike,Mr.,Fort Worth,TX,76185-0523,6/29/2010,500.00,Edge Resources LLC,Oil Gas Operator,,,,,,,,00062790,C6192859,7008052,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Martin,,Jack,Mr.,Austin,TX,78746-1222,6/30/2010,"5,000.00",Public Strategies Inc.,Chairman,,,,,,,,00062790,C6193779,7008051,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Martin,,Ed,Mr.,Austin,TX,78727-6721,4/8/2010,100.00,,,,,,,,,,00062790,C5822883,7008050,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Martin,,Brant,Mr.,Fort Worth,TX,76107,6/30/2010,150.00,Wick Phillips LLP,Attorney,,,,,,,,00062790,C6196930,7008049,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Marisa Marquez Campaign Account,,,,El Paso,TX,79930,6/25/2010,500.00,,,,,,,,,,00062790,C6190690,7008048,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Lynch,,Dru,Ms.,Arlington,TX,76001-5349,6/30/2010,100.00,N/A,Homemaker,,,,,,,,00062790,C6193471,7008047,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75240-5444,5/5/2010,500.00,Self,Attorney,,,,,,,,00062790,C5865997,7008060,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Langley,,Russell,Mr.,Dallas,TX,75208,5/7/2010,100.00,,,,,,,,,,00062790,C5870587,7008038,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dupuy,,Virginia,Hon.,Waco,TX,76701-2209,4/13/2010,150.00,,,,,,,,,,00062790,C5831505,7007972,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kettles,,Jon and Kate,,Dallas,TX,75214-2443,4/30/2010,100.00,Attorney,Self,,,,,,,,00062790,C5863355,7008032,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Kirk Watson for Texas Senate,,,,Austin,TX,78768-2004,4/3/2010,942.50,,,,,,,,,Monopoly Buster Ballot,00062790,C6197897,7008033,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Koegler,,Daniel,Mr.,Arlington,TX,76015-2125,5/1/2010,100.00,,,,,,,,,,00062790,C5863449,7008034,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Krampitz,,Tom,Mr.,Dallas,TX,75205-2228,4/21/2010,250.00,Self,Attorney,,,,,,,,00062790,C5839450,7008035,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Lynch,,Dru,Ms.,Arlington,TX,76001-5349,1/1/2010,50.00,N/A,Homemaker,,,,,,,,00062790,C5646298,7008046,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kultgen,,David,Mr.,Waco,TX,76710-4482,3/29/2010,"2,500.00",Beard & Kultgen,Attorney,,,,,,,,00062790,C5769935,7008037,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Lynch,,Bill,,Arlington,TX,76001-8412,6/30/2010,100.00,,Small Business Owner,,,,,,,,00062790,C6193511,7008045,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Law Office of Steven K. Hayes,,,,Fort Worth,TX,76102,6/22/2010,100.00,,,,,,,,,,00062790,C6188925,7008039,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Levy,,Frank,Mr.,Waco,TX,76710-1259,4/5/2010,250.00,Conine Realty,Realtor,,,,,,,,00062790,C5780581,7008040,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701-1837,6/29/2010,500.00,,,,,,,,,,00062790,C6193001,7008041,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760-7428,6/29/2010,500.00,,,,,,,,,,00062790,C6192998,7008042,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Lippincott,,Elizabeth,,Austin,TX,78757,6/29/2010,150.00,,,,,,,,,,00062790,C6193029,7008043,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McManemin,,Megan,,Dallas,TX,75229-6433,6/30/2010,500.00,None,Community Volunteer,,,,,,,,00062790,C6195958,7008061,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kraus,,Lisa and Peter,,Dallas,TX,75209-2024,4/8/2010,500.00,Waters & Kraus,Attorney,,,,,,,,00062790,C5822870,7008036,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Oglesby,,Lucy,,Lakeway,TX,78734,6/29/2010,100.00,,,,,,,,,,00062790,C6193012,7008075,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kelley,,Michael,Mr.,Austin,TX,78746-1207,6/14/2010,200.00,N/A,Retired,,,,,,,,00062790,C6182182,7008030,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Price,,Ann,Ms.,Arlington,TX,76017-4533,5/1/2010,100.00,,,,,,,,,,00062790,C5863447,7008089,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,PowerPAC,,,,Dallas,TX,75201-3302,6/30/2010,500.00,,,,,,,,,,00062790,C6197446,7008088,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Powell,,Suzanna,Mrs.,Fort Worth,TX,76140-5501,6/22/2010,100.00,Suzanna Powell Insurance,Financial Services,,,,,,,,00062790,C6189194,7008087,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Pouland,,John,,Aledo,TX,76008-3505,5/7/2010,100.00,TLC Envirotech,CEO,,,,,,,,00062790,C5870906,7008086,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Post,,Gary,Mr.,Fort Worth,TX,76102,6/30/2010,250.00,The Blum Firm,Attorney,,,,,,,,00062790,C6196959,7008085,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Pierce,,Jo,Ms.,Euless,TX,76040-5544,6/28/2010,100.00,South Hampton Community Hosp,Nurse,,,,,,,,00062790,C6191857,7008084,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Perry,,Yolanda,Ms.,Fort Worth,TX,76123-1892,5/27/2010,100.00,,,,,,,,,,00062790,C6173470,7008083,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Pearle,,Stanley,Dr.,Dallas,TX,75225-3955,5/18/2010,100.00,N/A,Retired,,,,,,,,00062790,C5899655,7008082,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Parker,,William,,Bedford,TX,76021-3537,6/30/2010,100.00,The Parker Law Firm,Attorney,,,,,,,,00062790,C6193486,7008081,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Pangburn,,Pat,Ms.,Irving,TX,75038-6308,5/7/2010,500.00,N/A,Homemaker,,,,,,,,00062790,C5870637,7008080,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,PAC Of The Texas Trucking Industry,,,,Austin,TX,78701-2623,4/1/2010,250.00,,,,,,,,,,00062790,C5776998,7008079,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Open Channels Group LLC,,,,Fort Worth,TX,76110,6/4/2010,700.00,,,,,,,,,Office Furniture,00062790,C6198541,7008078,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,McKown,,Stanley,Mr.,Waco,TX,76710-1412,4/8/2010,100.00,McLennan Community College,President,,,,,,,,00062790,C5822505,7008059,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Moore,,William,Mr.,Bethesda,MD,20817-6247,6/28/2010,100.00,ViaNovo,Partner,,,,,,,,00062790,C6192093,7008069,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095-0271,6/30/2010,500.00,,,,,,,,,,00062790,C6196945,7008062,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102-4915,6/16/2010,250.00,,,,,,,,,,00062790,C6184926,7008063,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Miller Curtis & Weisbrod L.L.P.,,,,Dallas,TX,75382-1329,5/7/2010,"2,500.00",,,,,,,,,,00062790,C5870609,7008064,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Miller,,Harriet,Ms.,Dallas,TX,75248-2841,4/16/2010,100.00,None,Retired,,,,,,,,00062790,C5837374,7008065,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Montgomery,Jr,Don,Mr.,Dallas,TX,75204-2634,4/23/2010,"1,000.00",Self,Attorney,,,,,,,,00062790,C5841501,7008066,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201-3430,6/9/2010,"1,000.00",,,,,,,,,,00062790,C6179805,7008077,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Moore,,Randall,Mr.,Fort Worth,TX,76102-3407,6/15/2010,250.00,Law Office of Randall D. Moore,Attorney,,,,,,,,00062790,C6184417,7008068,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Olson,,Charles and Kris,,Waco,TX,76708-2368,4/13/2010,250.00,Haley & Davis,Attorney,,,,,,,,00062790,C5831503,7008076,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Mostyn,,John,Mr.,Houston,TX,77007,6/21/2010,"10,000.00",Self,Attorney,,,,,,,,00062790,C6188266,7008070,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701-3567,6/30/2010,500.00,,,,,,,,,,00062790,C6196934,7008071,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,National Semiconductor Texas Employee PAC,,,,Santa Clara,CA,95051-0699,2/22/2010,"1,000.00",,,,,,,X,C00126011,,00062790,C5675575,7008072,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Nesbitt,,William,Mr.,Waco,TX,76702-2525,3/23/2010,"1,000.00",Central National Bank Waco Texas,President,,,,,,,,00062790,C5739719,7008073,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,New Dems - SWTC,,,,Fort Worth,TX,76163-0424,1/25/2010,500.00,,,,,,,,,,00062790,C5653597,7008074,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Ragland,,Tom,Hon.,Waco,TX,76701-1260,4/5/2010,250.00,,,,,,,,,,00062790,C5780584,7008091,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Steve,Mr.,Fort Worth,TX,76107-3629,6/30/2010,"1,000.00",Oz Systems,Vice-President,,,,,,,,00062790,C6196950,7008067,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Boone,,Aimee,Ms.,Austin,TX,78704-1519,6/16/2010,"5,000.00",Texas Democratic Trust,Finance Director,,,,,,,,00062790,C6184914,7007920,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,6/28/2010,100.00,N/A,Retired,,,,,,,,00062790,C6192171,7007930,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Berg,,Bruce,Dr.,Waco,TX,76708-5713,6/30/2010,100.00,Baylor University,Teacher,,,,,,,,00062790,C6193547,7007910,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Blackmon,,Barry,Mr.,Dallas,TX,75214-2444,2/5/2010,250.00,Self,Architect,,,,,,,,00062790,C5663587,7007911,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Blackmon,,Barry,Mr.,Dallas,TX,75214-2444,5/7/2010,"1,000.00",Self,Architect,,,,,,,,00062790,C5870631,7007912,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,2/1/2010,"2,000.00",,,,,,,,,,00062790,C5654101,7007913,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,3/31/2010,34.14,,,,,,,,,Event food and beverages,00062790,C5865990,7007914,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,4/1/2010,"1,000.00",,,,,,,,,,00062790,C5777013,7007915,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,6/29/2010,"1,000.00",,,,,,,,,,00062790,C6193005,7007916,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Blue Baron,,Lisa,Ms.,Dallas,TX,75225-3005,3/29/2010,"5,000.00",Baron and Blue,Attorney,,,,,,,,00062790,C5769940,7007917,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Beard,,Pat,Mr.,Waco,TX,76702-1117,3/15/2010,"5,000.00",Beard & Kultgen,Attorney,,,,,,,,00062790,C5724631,7007908,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Book,,Robert,Mr.,Dallas,TX,75254-8505,6/30/2010,250.00,N/A,Retired,,,,,,,,00062790,C6195859,7007919,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Baumer,,Joane,Dr.,Fort Worth,TX,76102,6/28/2010,500.00,Self,Physician,,,,,,,,00062790,C6191401,7007907,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Boone,,Cecilia,Ms.,Dallas,TX,75230-3004,3/8/2010,"5,000.00",N/A,Community Volunteer,,,,,,,,00062790,C5682685,7007921,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Branson,,Debbie,Ms.,Dallas,TX,75205-1252,5/6/2010,233.82,Law Offices of Frank L. Branson,Attorney,,,,,,,Valet Parking,00062790,C6190504,7007922,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Branson,,Debbie,Ms.,Dallas,TX,75205-1252,5/7/2010,"2,500.00",Law Offices of Frank L. Branson,Attorney,,,,,,,,00062790,C5870625,7007923,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Branson,,Debbie,Ms.,Dallas,TX,75205-1252,5/13/2010,"2,060.15",Law Offices of Frank L. Branson,Attorney,,,,,,,Event Food and Beverages,00062790,C5892056,7007924,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Brender,,Art,Mr.,Fort Worth,TX,76103-3920,6/8/2010,500.00,Self,Attorney,,,,,,,,00062790,C6178536,7007925,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Brender,,Lynda,Mrs.,Fort Worth,TX,76103-3920,6/20/2010,500.00,Law Offices of Art Brender,Bookkeeper,,,,,,,,00062790,C6187378,7007926,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Brown,,Bob,,Arlington,TX,76017-1252,6/25/2010,250.00,Bob Brown Law Firm P.C.,Attorney,,,,,,,,00062790,C6190822,7007927,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Budd,,Russell,Mr.,Dallas,TX,75219-4283,5/7/2010,"1,000.00",Baron & Budd PC,Attorney,,,,,,,,00062790,C5870585,7007928,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,3/11/2010,50.00,N/A,Retired,,,,,,,,00062790,C5684076,7007929,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,BMC-PAC,,,,Austin,TX,78701-4050,6/30/2010,"1,000.00",,,,,,,,,,00062790,C6197449,7007918,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,3/3/2010,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,C5678795,7007895,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Eichman,,John,Mr.,Dallas,TX,75214-3741,4/20/2010,250.00,,,,,,,,,,00062790,C5838699,7007974,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,EnergyPAC,,,,Dallas,TX,75201-3430,6/29/2010,"1,000.00",,,,,,,,,,00062790,C6193367,7007977,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229-6532,3/30/2010,"2,500.00",N/A,Volunteer,,,,,,,,00062790,C5771610,7007886,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Abrams,,Richard,Mr. & Mrs.,Fort Worth,TX,76133-2768,6/14/2010,"1,000.00",Mortuary Financial Services,Executive,,,,,,,,00062790,C6182208,7007887,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,ACT for TCTA,,,,Austin,TX,78767-1489,4/1/2010,"3,000.00",,,,,,,,,,00062790,C5777012,7007888,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704-4539,3/18/2010,500.00,Focused Advocacy,Government Relations,,,,,,,,00062790,C5724632,7007889,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038-6316,2/8/2010,"1,500.00",Cottonwood Financial,Executive,,,,,,,,00062790,C5664977,7007890,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,American Airlines PAC,,,,Washington,DC,20036-4704,3/22/2010,500.00,,,,,,,X,C00107300,,00062790,C5726373,7007891,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,5/1/2010,"1,000.00",Andrews Distributing,President/Owner,,,,,,,,00062790,C5863443,7007892,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Bell Helicopter Textron Political Committee,,,,Hurst,TX,76053-8030,6/29/2010,"1,000.00",,,,,,,,,,00062790,C6193028,7007909,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,2/3/2010,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,C5654469,7007894,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Arlington Police Officers Association PAC,,,,Arlington,TX,76004-0856,6/30/2010,"2,000.00",,,,,,,,,,00062790,C6196922,7007899,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,4/3/2010,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,C5779453,7007896,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,6/3/2010,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,C6177115,7007898,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Armando Walle Campaign,,,,Houston,TX,77222-6101,1/16/2010,150.00,,,,,,,,,,00062790,C5651729,7007900,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3747,6/11/2010,"2,000.00",,,,,,,,,,00062790,C6181390,7007901,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Bagley,,Peter,Mr.,Arlington,TX,76001-5497,3/17/2010,100.00,Blumberg & Bagley,Attorney,,,,,,,,00062790,C5724147,7007902,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,6/25/2010,500.00,,,,,,,,,,00062790,C6190704,7007903,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Barber,Esq,Jim,Mr.,Dallas,TX,75246-1312,5/5/2010,250.00,Law Offices of James C. Barber,Attorney,,,,,,,,00062790,C5866063,7007904,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Barr,,Kenneth,Hon.,Fort Worth,TX,76109-1002,6/30/2010,250.00,Self Employed,Government Relations Consultant,,,,,,,,00062790,C6196948,7007905,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Barrow,,Wade,Mr.,Fort Worth,TX,76110-1107,6/21/2010,100.00,Law Offices of Steve Laird,Attorney,,,,,,,,00062790,C6188259,7007906,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,1/3/2010,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,C5646560,7007893,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dickey,,Tim,Mr.,Dallas,TX,75220,4/28/2010,250.00,,,,,,,,,,00062790,C5861767,7007965,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Cranshaw,,Dorothy,Ms.,Colleyville,TX,76034-4718,3/11/2010,100.00,N/A,Retired,,,,,,,,00062790,C5684168,7007955,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Cullar,,John,Mr.,Waco,TX,76708-2353,4/13/2010,500.00,Cullar & McLeod,Attorney,,,,,,,,00062790,C5831504,7007956,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dailey,,Michael,Mr.,Arlington,TX,76013-1609,6/14/2010,150.00,City of Dallas,Retired,,,,,,,,00062790,C6182203,7007957,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Daniel R Barrett Campaign Account,,,,Fort Worth,TX,76110-0535,6/9/2010,500.00,,,,,,,,,,00062790,C6179768,7007958,0,7/15/2010,,
