"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cameron,,Dennis,Mr.,Tulsa,OK,64105,9/15/2009,250.00,,,,,,,,,,00065818,40,6604144,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carnes,,Thomas P.,Mr.,Kerrville,TX,78028,9/10/2009,250.00,,,,,,,,,,00065818,41,6604145,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carrigan,,Mark,Mr.,Houston,TX,77007,9/21/2009,500.00,Carrigan McCloskey & Roberson LLP,Attorney,,,,,,,,00065818,42,6604146,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carroll,,Otis,Mr.,Tyler,TX,75707,12/9/2009,"1,000.00",Ireland Carroll & Kelley PC,Attorney,,,,,,,,00065818,43,6604147,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carroll,,Stephen,Mr.,Houston,TX,77005,12/28/2009,150.00,,,,,,,,,,00065818,209,6604148,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Leonard,,Michael,Mr.,Houston,TX,77024,12/2/2009,55.00,,,,,,,,,Ticket to event,00065818,212,6604208,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Castro,,David,Mr.,The Woodlands,TX,77381,9/17/2009,50.00,,,,,,,,,,00065818,45,6604150,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kerr,,William,Mr.,Arlington,TX,76016,12/9/2009,10.00,,,,,,,,,,00065818,101,6604203,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cleaves,,David,Mr.,Austin,TX,78703,11/17/2009,90.00,,,,,,,,,Fundraiser expenses,00065818,47,6604152,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Buthod,,Ty,Mr.,Belliare,TX,77401,10/12/2009,500.00,Baker Botts LLP,Attorney,,,,,,,,00065818,36,6604140,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Arreola,,A. Antroy,Mr.,Houston,TX,77401,7/9/2009,250.00,,,,,,,,,,00065818,13,6604117,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,,H.K.,Mr.,Wimberley,TX,78676,12/23/2009,"20,000.00",,Retired,,,,,,,,00065818,205,6604105,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Herbert,Mr.,Wimberley,TX,78676,7/10/2009,"5,000.00",,Retired,,,,,,,,00065818,3,6604106,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Herbert,Mr.,Wimberly,TX,78676,11/13/2009,"1,000.00",,Retired,,,,,,,,00065818,2,6604107,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,III,Herbert K.,Mr.,Austin,TX,78748,12/3/2009,100.00,,,,,,,,,,00065818,4,6604108,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Kay B.,Mrs.,Friendswood,TX,77546,8/26/2009,100.00,,,,,,,,,,00065818,6,6604109,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Kay B.,Mrs.,Friendswood,TX,77546,9/30/2009,25.00,,,,,,,,,,00065818,213,6604110,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Sharon,Ms.,Houston,TX,77064,9/17/2009,200.00,,,,,,,,,,00065818,7,6604111,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Agee,,Richard,Mr.,Houston,TX,77024,8/11/2009,"1,000.00",Wapiti Energy LLP,President,,,,,,,,00065818,8,6604112,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Alden,,Robert,Mr.,Austin,TX,78705,9/16/2009,50.00,,,,,,,,,,00065818,9,6604113,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Allen,,C. B.,Mr.,Houston,TX,77055,8/4/2009,250.00,,,,,,,,,,00065818,10,6604114,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bond,,Adrienne,Ms.,Houston,TX,77004,9/29/2009,250.00,,,,,,,,,,00065818,27,6604130,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ammons,,Robert,Mr.,Houston,TX,77006,8/12/2009,500.00,The Ammons Law Firm,Attorney,,,,,,,,00065818,12,6604116,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Charrin,,Sherri,Ms.,Houston,TX,77043,12/3/2009,50.00,,,,,,,,,,00065818,46,6604151,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Atnipp,,Douglas,Mr.,Houston,TX,77024,9/21/2009,250.00,,,,,,,,,,00065818,24,6604118,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Axelrad,,Robert,Mr.,Houston,TX,77006,11/17/2009,250.00,,,,,,,,,,00065818,14,6604119,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bailey,II,Joe,Mr.,Houston,TX,77007,7/15/2009,250.00,,,,,,,,,,00065818,15,6604120,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bailey,II,Joe,Mr.,Houston,TX,77007,10/18/2009,150.00,,,,,,,,,,00065818,16,6604121,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bailey,,Susan,Mrs.,Houston,TX,77005,8/25/2009,100.00,,,,,,,,,,00065818,17,6604122,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ban,,Frank,Mr.,Houston,TX,77056,11/16/2009,100.00,,,,,,,,,,00065818,18,6604123,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Baughman,,Jonathan D.,Mr.,Katy,TX,77450,7/29/2009,250.00,,,,,,,,,,00065818,19,6604124,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Baumann,,Charlie,Mr.,Houston,TX,77062,7/9/2009,250.00,,,,,,,,,,00065818,20,6604125,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bays,,Rick,Mr.,Houston,TX,77024,7/10/2009,250.00,,,,,,,,,,00065818,21,6604126,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bettis,,James M.,Mr.,Houston,TX,77002,10/26/2009,500.00,Harrison Bettis Staff McFarland & Weems LLP,Attorney,,,,,,,,00065818,23,6604127,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Allen,,Tom P.,Mr.,Houston,TX,77096,8/22/2009,100.00,,,,,,,,,,00065818,11,6604115,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Itkin,,Jason,Mr.,Houston,TX,77010,9/21/2009,500.00,Arnold & Itkin LLP,Attorney,,,,,,,,00065818,87,6604192,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harvey,,Grant,Mr.,Houston,TX,77055,9/8/2009,500.00,Gibbs & Bruns LLP,Attorney,,,,,,,,00065818,76,6604180,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Condrey,,William V.,Mr.,Houston,TX,77057,9/25/2009,250.00,,,,,,,,,,00065818,49,6604154,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Herbert,,Joseph,Mr.,Houston,TX,77015,9/2/2009,250.00,,,,,,,,,,00065818,78,6604182,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carson,,Derrick,Mr.,Houston,TX,77002,10/28/2009,250.00,,,,,,,,,,00065818,44,6604149,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Heustess,,Richard,Mr.,Houston,TX,77024,8/30/2009,100.00,,,,,,,,,,00065818,80,6604184,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Higdon,,Gerald,Mr.,Houston,TX,77007,7/27/2009,250.00,,,,,,,,,,00065818,81,6604185,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hill,,Greg,Mr.,Houston,TX,77005,11/16/2009,250.00,,,,,,,,,,00065818,82,6604186,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Holzgrafe,,Lisa,Mrs.,Austin,TX,78735,11/17/2009,100.00,,,,,,,,,Fundraiser contribution,00065818,83,6604187,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Horowitz,,Daniel D.,Mr.,Houston,TX,77018,8/28/2009,500.00,Abraham Watkins Nichols Sorrels & Friend,Attorney,,,,,,,,00065818,84,6604188,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Houston,,Sam,Mr.,Houston,TX,77055,7/28/2009,350.00,,,,,,,,,,00065818,85,6604189,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harrison,,Rusty,Mr.,Tomball,TX,77377,9/16/2009,100.00,,,,,,,,,,00065818,74,6604179,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Isern,,Kevin,Mr.,Amarillo,TX,79102,12/23/2009,200.00,,,,,,,,,,00065818,207,6604191,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hatfield,,Mary,Ms.,Lubbock,TX,79410,12/3/2009,100.00,,,,,,,,,,00065818,77,6604181,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jacob,,Mark,Mr.,Sugar Land,TX,77478,8/14/2009,250.00,,,,,,,,,,00065818,88,6604193,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jacobs,,Stephen,Mr.,Houston,TX,77027,11/17/2009,250.00,,,,,,,,,,00065818,89,6604194,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jamail,,Robert,Mr.,Houston,TX,77002,10/1/2009,"1,000.00",Self,Financial Advisor,,,,,,,,00065818,90,6604195,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,John,,Bette,Ms.,Lorton,VA,22079,9/16/2009,16.00,,,,,,,,,,00065818,91,6604196,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,John,,Bette,Ms.,Lorton,VA,22079,12/13/2009,50.00,,,,,,,,,,00065818,92,6604197,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jolly,,Norman,Mr.,Houston,TX,77002,12/10/2009,500.00,Norman Jolly PC,Attorney,,,,,,,,00065818,94,6604198,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jones,,Michael,Mr.,Houston,TX,77057,7/21/2009,500.00,Jones Gill LLP,Attorney,,,,,,,,00065818,98,6604199,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jones,,Russell E.,Mr.,Austin,TX,78705,11/16/2009,100.00,,,,,,,,,,00065818,97,6604200,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kenyon,,Jackie,Ms.,Elgin,TX,78621,8/5/2009,250.00,,,,,,,,,,00065818,99,6604201,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kerr,,William,Mr.,Arlington,TX,76016,12/5/2009,50.00,,,,,,,,,,00065818,100,6604202,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hutcheson,,Thomas,Mr.,Houston,TX,77019,9/29/2009,500.00,Winstead P.C.,Attorney,,,,,,,,00065818,86,6604190,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Elliott,,Mary,Ms.,Austin,TX,78759,11/17/2009,75.00,,,,,,,,,,00065818,59,6604164,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Conner,,T.R.,Mr.,Houston,TX,77010,8/31/2009,50.00,,,,,,,,,,00065818,50,6604155,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cook,,Grant,Mr.,Houston,TX,77057,8/4/2009,250.00,,,,,,,,,,00065818,51,6604156,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,D'Cruz,,Vijay,Mr.,Houston,TX,77055,9/18/2009,100.00,,,,,,,,,,00065818,54,6604157,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Dacus,,Deron,Mr.,Ben Wheeler,TX,75754,9/25/2009,250.00,,,,,,,,,,00065818,52,6604158,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Davidson,,Charley A.,Mr.,Houston,TX,77055,9/18/2009,100.00,,,,,,,,,,00065818,53,6604159,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,De La Rosa,,Oscar,Mr.,Houston,TX,77056,7/20/2009,250.00,,,,,,,,,,00065818,55,6604160,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Demark,,Joy,Ms.,Houston,TX,77079,9/16/2009,100.00,,,,,,,,,,00065818,56,6604161,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hetherington,,Thomas,Mr.,Houston,TX,77025,9/22/2009,250.00,,,,,,,,,,00065818,79,6604183,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Doyle,,Michael,Mr.,Houston,TX,77010,12/11/2009,250.00,,,,,,,,,,00065818,58,6604163,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harrison,,Robin,,Houston,TX,77005,9/21/2009,200.00,,,,,,,,,,00065818,75,6604178,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Elskes,,Jennifer,Ms.,Houston,TX,77030,7/27/2009,"1,000.00",Stephenson Snokhous & Fournier LLP,Attorney,,,,,,,,00065818,60,6604165,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hall,,John B.,Mr.,Houston,TX,77007,9/8/2009,250.00,,,,,,,,,,00065818,70,6604174,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harris,,Michael,Mr.,Houston,TX,77002,10/19/2009,250.00,,,,,,,,,,00065818,73,6604177,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Dennis,,Stacy,Ms.,Houston,TX,77079,10/23/2009,50.00,,,,,,,,,,00065818,57,6604162,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hamrick,,Thomas,Mr.,El Paso,TX,79905,12/16/2009,100.00,,,,,,,,,,00065818,71,6604175,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Engel,,Brian,Mr.,Addison,TX,75001,8/21/2009,500.00,Barrett Daffin Frappier Turner & Engel LLP,Attorney,,,,,,,,00065818,61,6604166,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Haas,,Elizabeth,Ms.,Houston,TX,77024,9/20/2009,250.00,,,,,,,,,,00065818,69,6604173,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Graves,,Dean,Mr.,Houston,TX,77024,7/20/2009,"1,000.00",Alvarez & Marsal,Consultant,,,,,,,,00065818,67,6604172,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Gossett,,Mary,Ms.,Lubbock,TX,79413,12/3/2009,50.00,,,,,,,,,,00065818,66,6604171,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Garcia,,Jesus,Mr.,Houston,TX,77002,7/20/2009,250.00,,,,,,,,,,00065818,65,6604170,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Fryar,,Eric,Mr.,Spring,TX,77379,9/18/2009,250.00,,,,,,,,,,00065818,64,6604169,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Friedman,,Edward,Mr.,Houston,TX,77006,10/1/2009,250.00,,,,,,,,,,00065818,63,6604168,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ervin,,R. Hugh,Mr.,Montgomery,TX,77356,12/4/2009,100.00,,,,,,,,,,00065818,146,6604167,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hansen,,Michael,Mr.,Friendswood,TX,77546,7/30/2009,250.00,,,,,,,,,,00065818,72,6604176,1,1/19/2010,,
