"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McCarley,,James,,Dallas,TX,75248,2/20/2010,250.00,Self,Consultant,Consultant,,,,,,,00031146,21,6691030,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McComas,,Debra,,Ovilla,TX,75154,2/9/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,69,6691031,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McCombs,,David,,Dallas,TX,75230,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,82,6691032,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McCoy,,James,,Wichita Falls,TX,76302,2/18/2010,250.00,Unknown,Engineer,Engineer,,,,,,,00031146,43,6691033,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McElhaney,,John,,Dallas,TX,75201,2/4/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,99,6691034,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McKeown,,Stephen,,New Haven,CT,06511,2/20/2010,100.00,None,Student,Student,,,,,,,00031146,31,6691035,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McLarty,,Mary Alice,,Dallas,TX,75240,1/28/2010,250.00,The McLarty Firm P.C.,Attorney,Attorney,,,,,,,00031146,154,6691036,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Mesches,,Ben,,Dallas,TX,75252,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,81,6691040,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Simpson,,Reagan,,Austin,TX,78701,2/18/2010,"1,000.00",King & Spalding,Attorney,Attorney,,,,,,,00031146,42,6691081,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,W. D.,,Irving,TX,75062,2/5/2010,250.00,None,Retired,Retired,,,,,,,00031146,77,6691048,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Quick,,Elizabeth,,Coppell,TX,75019,2/20/2010,250.00,None,Homemaker,Homemaker,,,,,,,00031146,34,6691068,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Mighell,,Kenneth,,Dallas,TX,75230,2/3/2010,100.00,Cowles & Thompson PC,Attorney,Attorney,,,,,,,00031146,129,6691041,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Miller,,Vance,,Dallas,TX,75244,2/5/2010,250.00,Vance Miller Interests,Chairman & President,Chairman & President,,,,,,,00031146,76,6691042,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Minichino,,Michael,,Coppell,TX,75019,1/28/2010,100.00,Unknown,Technology Manager,Technology Manager,,,,,,,00031146,153,6691043,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Moore,,Jason,,Odessa,TX,79765,1/22/2010,100.00,C J Properties,Partner,Partner,,,,,,,00031146,164,6691044,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Moore,,Michael,,Irving,TX,75063,2/3/2010,"1,000.00",Sonnenschein Nath & Rosenthal LLP,Attorney,Attorney,,,,,,,00031146,136,6691045,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Murphy,,Dale,,Archer City,TX,76351,2/18/2010,150.00,None,Retired,Retired,,,,,,,00031146,45,6691046,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,Logan,,Dallas,TX,75220,2/5/2010,"5,000.00",None,Student,Student,,,,,,,00031146,79,6691047,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McNeil,,Barry,,Dallas,TX,75225,2/9/2010,150.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,65,6691037,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Whitehill,,William,,Coppell,TX,75019,2/4/2010,150.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,122,6691101,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Taubenfeld,,David,,Dallas,TX,75238,2/15/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,53,6691092,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Taylor,,Robert,,Dallas,TX,75214,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,111,6691093,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Ted B. Lyon & Associates,,,,Mesquite,TX,75150,2/5/2010,500.00,,,,,,,,,,00031146,3,6691094,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,The Schmidt Firm LLP,,,,Dallas,TX,75219,2/4/2010,400.00,,,,,,,,,,00031146,7,6691095,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Thomas,,Bruce,,Dallas,TX,75207,2/5/2010,"1,000.00",Self,Attorney,Attorney,,,,,,,00031146,78,6691096,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Thompson,,Paula,,Coppell,TX,75019,2/9/2010,100.00,Farmer Fuqua & Huff,CPA,CPA,,,,,,,00031146,67,6691097,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Torgerson,,Karin,,Dallas,TX,75209,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,125,6691098,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sikes,,Mark,,Houston,TX,77057,2/16/2010,250.00,Deal -  Sikes & Associates,Real Estate Appraiser,Real Estate Appraiser,,,,,,,00031146,50,6691079,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,White,,William,,Dallas,TX,75201,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,113,6691100,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Stowe,,Alex,,Plano,TX,75024,2/17/2010,250.00,Stowe Financial Planning LLC,Owner,Owner,,,,,,,00031146,49,6691089,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Wilson,,Robert,,Dallas,TX,75225,2/5/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,84,6691102,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ybarra,,Mike,,New Braunfels,TX,78130,2/2/2010,100.00,Legacy Commercial Real Estate,Real Estate,Real Estate,,,,,,,00031146,142,6691103,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Yelkin,,Kimberly,,Austin,TX,78746,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,121,6691104,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Yoxall,,Thomas,,Dallas,TX,75214,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,100,6691105,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Zugsay,,Ruth,,Keller,TX,76248,1/28/2010,400.00,Sterling Zugsay Law Firm,Attorney,Attorney,,,,,,,00031146,150,6691106,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Maverick Commercial Real Estate LP,,,,Richardson,TX,75081,2/15/2010,75.00,,,,,,,,,,00031146,2,6691029,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Noschese,,Greg,,Mesquite,TX,75181,1/28/2010,200.00,Munsch Hardt,Attorney,Attorney,,,,,,,00031146,147,6691051,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Warnecke,,Michael,,Dallas,TX,75230,2/15/2010,100.00,Haynes & Boone LLC,Attorney,Attorney,,,,,,,00031146,55,6691099,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Simmons,,Annette,,Dallas,TX,75240,2/19/2010,"5,000.00",None,None,None,,,,,,,00031146,36,6691080,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Renard,,Sue,,Georgetown,TX,78633,2/19/2010,197.00,Unknown,Unknown,Unknown,,,,,,Reception & Registration Fee,00031146,173,6691070,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ring,,Karen,,Coppell,TX,75019,1/28/2010,"1,000.00",None,Homemaker,Homemaker,,,,,,,00031146,143,6691071,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Rooker,,Andrew,,Dallas,TX,75254,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,95,6691072,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Rosenthal,,Brent,,Dallas,TX,75219,2/4/2010,250.00,Baron & Budd PC,Attorney,Attorney,,,,,,,00031146,93,6691073,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ross,,Adam,,Dallas,TX,75201,2/19/2010,"1,000.00",Goldcrest Investments,Attorney,Attorney,,,,,,,00031146,35,6691074,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ross,,Monty,,Richardson,TX,75082,2/4/2010,300.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,110,6691075,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sawicki,,Michael,,Dallas,TX,75204,2/4/2010,100.00,Sawicki & Lauten,Attorney,Attorney,,,,,,,00031146,124,6691076,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Suster Law Group LLC,,,,Plano,TX,75093,2/17/2010,"1,450.00",,,,,,,,,Catering for Fundraiser,00031146,170,6691091,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Shelton,,Maureen,,Wichita Falls,TX,76308,2/18/2010,500.00,Law Offices of Stephen R. Shelton P.C.,Attorney,Attorney,,,,,,,00031146,46,6691078,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Strasburger & Price L.L.P.,,,,Dallas,TX,75202,1/22/2010,250.00,,,,,,,,,,00031146,11,6691090,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sims,,Carol,,Austin,TX,78717,1/27/2010,500.00,Texas Civil Justice League,Vice President,Vice President,,,,,,,00031146,156,6691082,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Snyder,,Willam,,Dallas,TX,75231,2/6/2010,100.00,Self,Physician,Physician,,,,,,,00031146,75,6691083,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sodd,,Glenn,,Corsicana,TX,75151,2/18/2010,"1,000.00",Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,00031146,39,6691084,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Sommerman & Quesada L.L.P.,,,,Dallas,TX,75219,2/4/2010,"1,000.00",,,,,,,,,,00031146,4,6691085,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Steinberg,,Alexis,,Dallas,TX,75248,2/20/2010,200.00,Mosser Law PLLC,Attorney,Attorney,,,,,,,00031146,15,6691086,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Stevenson,,Frank,,Dallas,TX,75201,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,98,6691087,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Stone,,John,,Beaumont,TX,77706,2/19/2010,712.00,Unknown,Unknown,Unknown,,,,,,Yard Sign Distribution,00031146,172,6691088,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Rader,,Robert,,Desoto,TX,75115,2/15/2010,200.00,Rader & Campbell,Attorney,Attorney,,,,,,,00031146,52,6691069,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Schoenbrun,,Larry,,Dallas,TX,75230,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,120,6691077,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Craft,,Shirley,,Wichita Falls,TX,76308,2/18/2010,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,40,6690980,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Clawson,,Ray,,Coppell,TX,75019,2/20/2010,100.00,Bombardier Aerospace,Pilot,Pilot,,,,,,,00031146,25,6690971,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cobb,,Stacy,,Dallas,TX,75225,2/9/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,73,6690972,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Connop,,Thomas,,Dallas,TX,75230,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,101,6690973,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Conrad,,Loree,,Dallas,TX,75230,2/20/2010,100.00,Self,Attorney,Attorney,,,,,,,00031146,18,6690974,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cooper,,John,,Midland,TX,79707,2/20/2010,250.00,Cooper Construction Co.,General Contractor,General Contractor,,,,,,,00031146,22,6690975,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cooper,,John,,Midland,TX,79707,2/20/2010,100.00,Cooper Construction Co.,General Contractor,General Contractor,,,,,,,00031146,14,6690976,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cortell,,Nina,,Dallas,TX,75219,2/5/2010,150.00,Haynes & Boone,Attorney,Attorney,,,,,,,00031146,89,6690977,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Fee Smith Sharp & Vitullo LLP,,,,Dallas,TX,75240,2/4/2010,"1,000.00",,,,,,,,,,00031146,6,6690989,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cox,,Bobby,,Fort Worth,TX,76109,2/15/2010,"2,500.00",Bobby Cox Companies Inc.,President,President,,,,,,,00031146,56,6690979,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Castaneda,,Kirsten,,Dallas,TX,75240,2/4/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,112,6690968,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Crites,,Jo Ann,,Wichita Falls,TX,76309,2/18/2010,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,47,6690981,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Crosnoe,,Caven,,Wichita Falls,TX,76302,2/18/2010,500.00,Sherrill Crosnoe & Goff,Attorney,Attorney,,,,,,,00031146,41,6690982,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Deyoung,,Edwin,,Dallas,TX,75209,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,114,6690983,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Digges,,Steven,,New Braunfels,TX,78130,2/2/2010,100.00,TIG Plumbing LLC,Owner,Owner,,,,,,,00031146,139,6690984,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Dippel,,Tieman,,Brenham,TX,77833,2/11/2010,150.00,Self,Attorney,Attorney,,,,,,,00031146,60,6690985,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Early,,Joanne,,Dallas,TX,75214,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,115,6690986,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Eitzen,,Melinda,,Plano,TX,75024,2/17/2010,150.00,McClure Duffee & Eitzen LLP,Attorney,Attorney,,,,,,,00031146,48,6690987,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Estes,,Dawn,,Dallas,TX,75218,2/15/2010,500.00,Taber Estes Thorne & Carr,Attorney,Attorney,,,,,,,00031146,54,6690988,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Cowles & Thompson PC,,,,Dallas,TX,75202,2/17/2010,"2,500.00",,,,,,,,,Catering for Fundraiser,00031146,169,6690978,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Bishop & Hummert PC,,,,Dallas,TX,75206,2/3/2010,250.00,,,,,,,,,,00031146,8,6690960,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Addison,,Frederick,,Dallas,TX,75201,1/22/2010,250.00,Munsch Hardt Kopf & Harr PC,Attorney,Attorney,,,,,,,00031146,163,6690950,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Albergotti,,Robert,,Dallas,TX,75225,2/5/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,88,6690951,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Pakalka,,William,,Houston,TX,77010,1/28/2010,250.00,Fulbright & Jaworski,Attorney,Attorney,,,,,,,00031146,145,6691053,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Matthews,,Charles,,Irving,TX,75039,2/3/2010,"2,500.00",Exxon Mobil Corp.,VP & General Counsel,VP & General Counsel,,,,,,,00031146,138,6691028,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Anigian,,Gregg,,Dallas,TX,75225,1/27/2010,100.00,Self,Physician,Physician,,,,,,,00031146,158,6690952,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Arnett,,Robert,,Dallas,TX,75251,2/5/2010,500.00,Munck Carter LLP,Attorney,Attorney,,,,,,,00031146,87,6690953,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Arrington,,Sharon,,Irving,TX,75038,2/20/2010,250.00,None,Homemaker,Homemaker,,,,,,,00031146,16,6690954,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219-4281,2/4/2010,"5,000.00",,,,,,,,,,00031146,5,6690956,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Casteel & Roberts,,,,Austin,TX,78701,2/2/2010,250.00,,,,,,,,,,00031146,9,6690970,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bishop,,Bryan,,Dallas,TX,75248,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,102,6690959,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Casteel,,Barron,,New Braunfels,TX,78130,2/2/2010,200.00,Unknown,Unknown,Unknown,,,,,,,00031146,140,6690969,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Bishop & Hummert PC,,,,Dallas,TX,75206,2/17/2010,75.00,,,,,,,,,,00031146,1,6690961,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Boone,,Michael,,Dallas,TX,75205,2/9/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,63,6690962,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bradley,,Balon,,Dallas,TX,75231,1/28/2010,500.00,Law Office of Balon Bradley,Attorney,Attorney,,,,,,,00031146,148,6690963,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Breaux,,Ronald,,Dallas,TX,75230,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,85,6690964,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bridges,,Joe,,Denton,TX,76202,2/6/2010,500.00,Unknown,Unknown,Unknown,,,,,,Table Purchase for Grayson County Lincoln Dinner,00031146,168,6690965,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Brogdon,,Quentin,,Dallas,TX,75205,2/20/2010,250.00,Law Offcies of Frank Branson,Attorney,Attorney,,,,,,,00031146,24,6690966,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bumpas,,Stuart,,Dallas,TX,75209,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,126,6690967,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Beasley,,Kathleen,,Dallas,TX,75230,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,80,6690957,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Behrens,,Thad,,Dallas,TX,75218,2/9/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,71,6690958,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,K & L Gates LLP,,,,Dallas,TX,75201,1/28/2010,"2,500.00",,,,,,,,,,00031146,10,6691019,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Huff,,Carrie,,Dallas,TX,75219,2/12/2010,100.00,Haynes and Boone LLP,Attorney,Attorney,,,,,,,00031146,59,6691010,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jackson,,Richie,,Austin,TX,78746,1/28/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,144,6691011,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jackson,,Tom,,Allen,TX,75013,2/3/2010,100.00,Jones Day,Attorney,Attorney,,,,,,,00031146,132,6691012,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jenkins,,Nancy,,Coppell,TX,75019,2/3/2010,200.00,None,Homemaker,Homemaker,,,,,,,00031146,134,6691013,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Johndroe,,S. G.,,Fort Worth,TX,76102,2/9/2010,250.00,Cantey Hanger LLP,Attorney,Attorney,,,,,,,00031146,68,6691014,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Johnson,,Melissa,,Irving,TX,75063,2/8/2010,600.00,Unknown,Unknown,Unknown,,,,,,Radio Commercial Donation,00031146,167,6691015,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Johnson,,Melissa,,Irving,TX,75063,2/19/2010,200.00,Unknown,Unknown,Unknown,,,,,,Commercial Production,00031146,174,6691016,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Holmes,,James,,Dallas,TX,75219,2/5/2010,413.34,Unknown,Unknown,Unknown,,,,,,Catering for Fundraiser,00031146,166,6691009,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Joyner,,Samuel,,Dallas,TX,75205,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,118,6691018,0,2/22/2010,,
