"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00032066,9,6589099,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Herrmann,,John,Mr.,San Antonio,TX,78246,12/23/2009,500.00,Western Beverages,Executive,,,,,,,,00032066,22,6589098,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Herrera,,Jesus A,,El Paso,TX,79912,9/13/2009,250.00,,,,,,,,,,00032066,92,6589097,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Fierro,,Enriqueta G & Jesus,,El Paso,TX,79925,11/12/2009,50.00,,,,,,,,,,00032066,48,6589081,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Roberto& Irene,Mr.,El Paso,TX,79905,11/12/2009,10.00,,,,,,,,,,00032066,56,6589095,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Fisher,,Nancy,Ms.,Austin,TX,78701,12/10/2009,250.00,,,,,,,,,,00032066,16,6589082,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Marta,Ms.,El Paso,TX,79925,11/6/2009,25.00,,,,,,,,,,00032066,44,6589093,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hermosillo,,Mary,Ms.,El Paso,TX,79930,11/9/2009,50.00,,,,,,,,,,00032066,54,6589092,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Harracksing,,Rachel,,El Paso,TX,79935,11/12/2009,"1,000.00",Life Ambulance Service,President,,,,,,,,00032066,53,6589091,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,11/12/2009,100.00,,,,,,,,,,00032066,52,6589090,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Gutierrez,Jr.,Hector,,El Paso,TX,79912,11/13/2009,250.00,El Paso Electric Co,VP External Affairs,,,,,,,,00032066,51,6589089,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Gonzales,,Celia,Ms.,El Paso,TX,79902,11/7/2009,25.00,,,,,,,,,,00032066,50,6589088,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,12/10/2009,"1,000.00",Self Employed,Registered Lobbyist,,,,,,,,00032066,14,6589087,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,9/22/2009,417.52,Self Employed,Registered Lobbyist,,,,,,,Event Catering,00032066,82,6589086,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,9/10/2009,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,103,6589085,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Gandara,,Willie & Claudia & Gary,,Socorro,TX,79927,10/12/2009,500.00,Socorro Iron & Metal,Owner,,,,,,,,00032066,49,6589084,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Duncan,,Anthony,Mr.,El Paso,TX,79936,9/13/2009,"1,500.00",Pelican's Restaurant,Owner/Operator,,,,,,,Event Catering,00032066,85,6589073,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Yvette,Ms.,El  Paso,TX,79934,11/12/2009,50.00,,,,,,,,,,00032066,55,6589096,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Dipp,,Mike,Mr.,El Paso,TX,79901,11/12/2009,100.00,,,,,,,,,,00032066,43,6589071,0,1/15/2010,,
