"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dubove,,Fernando,Mr.,Dallas,TX,75208,12/10/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,57,6539549,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dunning,,Sally,Ms.,Dallas,TX,75220-2227,12/15/2009,500.00,Self-Employed,Interior Designer,,,,,,,,00065611,58,6539550,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dunston,,Stephen,,Irving,TX,75038-6329,11/11/2009,100.00,N/A,Retired,,,,,,,,00065611,59,6539551,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,,Marciano,Mr.,Irving,TX,75062,11/16/2009,50.00,Self-Employed,Business Owner,,,,,,,,00065611,60,6539552,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,,Marcus,,Dallas,TX,75247,11/13/2009,275.00,Rocky Duron and Associates,Executive,,,,,,,Catering for Event,00065611,61,6539553,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McArdle,,Patricia,,Dallas,TX,75230,11/25/2009,200.00,Global 360 Inc.,Vice-President & General Counsel,,,,,,,,00065611,108,6539597,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Garza,,Guillermo,Mr.,Dallas,TX,75238,11/16/2009,25.00,US Dept. of Education,Attorney,,,,,,,,00065611,48,6539540,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Murray,,Heidi,,Dallas,TX,75230,12/30/2009,50.00,Foundation for Women's Resources,Director of Logistics,,,,,,,,00065611,122,6539610,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McElhaney,,Jacquelyn,Ms.,Dallas,TX,75229-7522,12/31/2009,100.00,Self,history consultant,,,,,,,,00065611,109,6539598,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Rutledge,,Elisabeth,,Dallas,TX,75219,9/10/2009,50.00,Public Strategies,Director,,,,,,,,00065611,134,6539622,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Routman,,Lizzie,,Dallas,TX,75209,11/25/2009,150.00,N/A,Homemaker,,,,,,,,00065611,133,6539621,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75214,10/15/2009,250.00,Baron & Budd,Attorney,,,,,,,,00065611,132,6539620,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Richman,,Marc,Mr.,Dallas,TX,75202,8/27/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,131,6539619,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Reeves,,Kay,Ms.,Dallas,TX,75214,9/23/2009,250.00,Self-Employed,Attorney,,,,,,,,00065611,130,6539618,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,12/17/2009,25.00,FMI,Service Manager,,,,,,,,00065611,129,6539617,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,11/25/2009,25.00,FMI,Service Manager,,,,,,,,00065611,128,6539616,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,11/25/2009,25.00,FMI,Service Manager,,,,,,,,00065611,127,6539615,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pulley,,Tegwin,Ms.,Dallas,TX,75230-7523,12/15/2009,100.00,Texas Instruments,Human Resources,,,,,,,,00065611,126,6539614,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pittman,,Elise,Ms.,Dallas,TX,75209,12/15/2009,100.00,N/A,Homemaker,,,,,,,,00065611,125,6539613,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Schwartz,,Cindy,Ms.,Dallas,TX,75205,12/17/2009,50.00,N/A,Homemaker,,,,,,,,00065611,136,6539624,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Nye,,Allen,,Dallas,TX,75225-6738,10/23/2009,500.00,Vinson Elkins,Attorney,,,,,,,,00065611,123,6539611,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Schwarz,,Claire,Ms.,Dallas,TX,75206,12/15/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,137,6539625,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Motley,,Susan,,Irving,TX,75062,12/11/2009,50.00,Advocacy Inc.,Regional Managing Attorney,,,,,,,,00065611,121,6539609,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,12/31/2009,"10,000.00",,,,,,,,,,00065611,120,6539608,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Moore,,Grady,Mr.,Dallas,TX,75206,11/13/2009,50.00,Photogenix,Producer,,,,,,,,00065611,119,6539607,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Mirza,,Claudia,,lewisville,TX,75056,12/8/2009,100.00,Akorbi,Business Onwer,,,,,,,,00065611,118,6539606,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Miller Curtis and Weisbrod LLP,,,,Dallas,TX,75243,10/23/2009,"1,000.00",,,,,,,,,,00065611,116,6539605,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Miller,,Tricia,Ms.,Dallas,TX,75205,12/15/2009,100.00,Horseshoe Bay Marriott,volunteer,,,,,,,,00065611,117,6539604,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Metcalf,,Michael,,Dallas,TX,75231,12/31/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,115,6539603,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Merritt,,Tahira,Ms.,Dallas,TX,75231,9/23/2009,500.00,Self-Employed,Attorney,,,,,,,,00065611,114,6539602,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McManemin,,Megan,Ms.,Dallas,TX,75229,12/15/2009,500.00,N/A,Community Volunteer,,,,,,,,00065611,112,6539601,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75219,12/10/2009,500.00,Law Office of Mary Alice McLar,Attorney,,,,,,,,00065611,111,6539600,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McGarr,,Janie,,Dallas,TX,75220,12/28/2009,100.00,N/A,N/A,,,,,,,,00065611,110,6539599,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pace,,Anthony,,Dallas,TX,75248,10/15/2009,50.00,The Plan Fund,Executive Director,,,,,,,,00065611,124,6539612,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Tapscott,,William,,Dallas,TX,75228,9/28/2009,100.00,Dallas County,Attorney,,,,,,,,00065611,150,6539638,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Young,,Sharon,Ms.,Dallas,TX,75220,12/7/2009,250.00,Self-Employed,Investor,,,,,,,,00065611,163,6539651,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Yepes,,Armando,Mr.,Irving,TX,75038,11/13/2009,50.00,Self-Employed,Physician,,,,,,,,00065611,162,6539650,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Yendell,,Jane,,Georgetown,TX,78633,12/20/2009,25.00,NA,Retired,,,,,,,,00065611,161,6539649,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,12/31/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,160,6539648,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,11/25/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,159,6539647,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,11/4/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,158,6539646,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,9/28/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,157,6539645,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,8/27/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,156,6539644,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Waters and Kraus LLP,,,,Dallas,TX,75204,10/15/2009,500.00,,,,,,,,,,00065611,154,6539643,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Waters,,Andrew,Mr.,Dallas,TX,75225-4834,8/27/2009,"1,000.00",Waters and Kraus,Attorney,,,,,,,,00065611,155,6539642,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,12/15/2009,60.00,NA,retired,,,,,,,,00065611,153,6539641,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Sanders,,Nancy,,Dallas,TX,75205,12/31/2009,250.00,N/A,Homemaker,,,,,,,,00065611,135,6539623,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Veale,,Michael,,Dallas,TX,75201,12/15/2009,100.00,N/A,Retired,,,,,,,,00065611,151,6539639,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Siegel,,Charles,Mr.,Dallas,TX,75230,10/15/2009,500.00,Waters & Kraus LLP,Attorney,,,,,,,,00065611,138,6539626,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Stone,,Norma,Ms.,Dallas,TX,75219,12/8/2009,100.00,retired,retired,,,,,,,,00065611,149,6539637,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Stoltz,,Mark,Mr.,Dallas,TX,75244,11/4/2009,100.00,Dallas County,Judge,,,,,,,,00065611,148,6539636,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,12/1/2009,200.00,,,,,,,,,Office Space,00065611,147,6539635,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,11/1/2009,200.00,,,,,,,,,Office Space,00065611,146,6539634,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,10/1/2009,200.00,,,,,,,,,Office Space,00065611,145,6539633,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,9/1/2009,200.00,,,,,,,,,Office Space,00065611,144,6539632,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,8/1/2009,200.00,,,,,,,,,Office Space,00065611,143,6539631,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,7/1/2009,200.00,,,,,,,,,Office Space,00065611,142,6539630,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Sommerman and Quesada LLP,,,,Dallas,TX,75219,12/31/2009,"1,000.00",,,,,,,,,,00065611,141,6539629,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,,Leslie,Ms.,Dallas,TX,75209,10/22/2009,250.00,Waters & Kraus,Attorney,,,,,,,,00065611,102,6539592,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Solana,,Nancy,Ms.,Dallas,TX,75205-2053,11/4/2009,500.00,The Fikes Family Foundation,VP of Grants,,,,,,,,00065611,139,6539627,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,8/27/2009,50.00,NA,retired,,,,,,,,00065611,152,6539640,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Solls,,Cynthia,Ms.,Dallas,TX,75225-4850,9/28/2009,250.00,Self-Employed,Attorney,,,,,,,,00065611,140,6539628,0,1/15/2010,,
