"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shapiro,,Dave,Mr.,Austin,TX,78701,9/1/2009,25.00,,,,,,,,,,00058313,40,6608811,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shapiro,,Dave,Mr.,Austin,TX,78701,11/20/2009,25.00,,,,,,,,,,00058313,204,6608812,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,12/19/2009,250.00,,,,,,,,,,00058313,257,6608803,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilkerson,,Mary,Mrs.,Lindale,TX,75771,8/22/2009,100.00,,,,,,,,,,00058313,3,6608863,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Walsh,,Christina,Ms.,Houston,TX,77043,12/29/2009,15.00,,,,,,,,,,00058313,270,6608854,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Walton,,Larry,Mr.,Houston,TX,77018,11/5/2009,100.00,,,,,,,,,,00058313,150,6608855,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ward,,Sharon,Ms.,Fairfield,TX,75840,11/22/2009,10.00,,,,,,,,,,00058313,222,6608856,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Warren,,Mary,Ms.,Dallas,TX,75205,8/28/2009,50.00,,,,,,,,,,00058313,22,6608857,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Warren,,Mary,Ms.,Dallas,TX,75205,12/19/2009,25.00,,,,,,,,,,00058313,263,6608858,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,West,,Larry,Mr.,Houston,TX,77006,11/5/2009,50.00,,,,,,,,,,00058313,142,6608859,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wiles,,Linda,Ms.,Lakeway,TX,78734,10/28/2009,100.00,,,,,,,,,,00058313,129,6608860,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,11/15/2009,75.00,,,,,,,,,,00058313,178,6608832,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilkerson,,Karen,Ms.,Tyler,TX,75701,11/28/2009,500.00,none,retired,,,,,,,,00058313,230,6608862,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wall,,Lyn,Ms.,Houston,TX,77079,12/1/2009,25.00,,,,,,,,,,00058313,240,6608851,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Anne,Mrs.,Tyler,TX,75703,9/3/2009,50.00,,,,,,,,,,00058313,46,6608864,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Anne,Mrs.,Tyler,TX,75703,10/3/2009,50.00,,,,,,,,,,00058313,93,6608865,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Joe,Mr.,Tyler,TX,75703,9/22/2009,25.00,,,,,,,,,,00058313,75,6608866,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Joe,Mr.,Tyler,TX,75703,12/29/2009,25.00,,,,,,,,,,00058313,269,6608867,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilson,,Sharon,Ms.,Decauter,TX,76234,11/9/2009,100.00,,,,,,,,,,00058313,167,6608868,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Woods,,John,Mr.,Austin,TX,78751,10/25/2009,10.00,,,,,,,,,,00058313,120,6608869,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Yakovsky,,James,Mr.,Kingwood,TX,77339,10/28/2009,25.00,,,,,,,,,,00058313,128,6608870,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilkerson,,Karen,Ms.,Tyler,TX,75701,9/22/2009,250.00,,,,,,,,,,00058313,71,6608861,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Tracy,,Steve,Mr.,Nacogdoches,TX,75961,10/25/2009,50.00,,,,,,,,,,00058313,112,6608843,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Salem,,Ed,Mr.,Euless,TX,76040,12/29/2009,25.00,,,,,,,,,,00058313,268,6608794,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sweat,,Kay,Mrs.,Lexington,TX,78947,8/14/2009,100.00,,,,,,,,,,00058313,2,6608835,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sweat,,Kay,Mrs.,Lexington,TX,78947,9/25/2009,100.00,,,,,,,,,,00058313,284,6608836,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Tarte,,Catherine,Ms.,Houston,TX,77057,9/10/2009,100.00,,,,,,,,,,00058313,57,6608837,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",ENT,Texas Democratic Party,,,,Austin,TX,78701,8/28/2009,"1,946.50",,,,,,,,,in-kind contribution:  list,00058313,288,6608838,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/11/2009,"16,000.00",,,,,,,,,in-kind contribution:  VAN access,00058313,289,6608839,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Thatcher,,Jim,Mr.,Austin,TX,78704,8/27/2009,50.00,,,,,,,,,,00058313,16,6608840,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Walsh,,Christina,Ms.,Houston,TX,77043,11/22/2009,10.00,,,,,,,,,,00058313,221,6608853,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Tracy,,Jan,Mrs.,Nacogdoches,TX,75961,10/25/2009,100.00,,,,,,,,,,00058313,113,6608842,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Walsh,,Christina,Ms.,Houston,TX,77043,11/20/2009,50.00,,,,,,,,,,00058313,195,6608852,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Twiford,,Jerel,Mr.,Little Elm,TX,75068,11/16/2009,25.00,,,,,,,,,,00058313,182,6608844,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Utchell,,Chris,Mr.,Watauga,TX,76148,11/22/2009,10.00,,,,,,,,,,00058313,214,6608845,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Villarreal,,Fernando,Mr.,Sugarland,TX,77478,8/29/2009,50.00,,,,,,,,,,00058313,35,6608846,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Voertman,,Paul,Mr.,Denton,TX,76205,11/1/2009,100.00,,,,,,,,,,00058313,131,6608847,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Voorhees,,Justin,Mr.,Austin,TX,78751,12/1/2009,25.00,,,,,,,,,,00058313,241,6608848,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Voytowich,,Steve,Mr.,Austin,TX,78748,9/6/2009,50.00,,,,,,,,,,00058313,54,6608849,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Walker,,Mary,Mr.,Houston,TX,77004,11/9/2009,50.00,,,,,,,,,,00058313,194,6608850,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,11/22/2009,10.00,,,,,,,,,,00058313,223,6608833,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Thompson,,Ann,Ms.,Euless,TX,76039,9/10/2009,10.00,,,,,,,,,,00058313,56,6608841,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,8/27/2009,10.00,,,,,,,,,,00058313,11,6608745,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/18/2009,5.00,,,,,,,,,,00058313,253,6608753,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Nicholas,,Will,Mr.,The Woodlands,TX,77382,8/26/2009,20.00,,,,,,,,,,00058313,10,6608737,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Nicholson,,Terrence,Mr.,Boston,MA,02118,11/9/2009,25.00,,,,,,,,,,00058313,165,6608738,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Nix,,Tarin,Ms.,Austin,TX,78722,9/28/2009,25.00,,,,,,,,,,00058313,87,6608739,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Norris,,H,Mr.,Bellaire,TX,77401,12/19/2009,25.00,,,,,,,,,,00058313,266,6608740,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oakley,,Ann,Ms.,Denton,TX,76210,9/22/2009,100.00,,,,,,,,,,00058313,79,6608741,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oakley,,Ann,Ms.,Denton,TX,76210,11/15/2009,50.00,,,,,,,,,,00058313,179,6608742,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Musselman,,Karl-Thomas,Mr.,Austin,TX,78702,9/30/2009,15.00,,,,,,,,,,00058313,88,6608735,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,8/25/2009,10.00,,,,,,,,,,00058313,8,6608744,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Morott,,Brenda,Ms.,Rockwall,TX,75032,9/2/2009,20.00,,,,,,,,,,00058313,44,6608734,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,9/1/2009,250.00,,,,,,,,,,00058313,41,6608746,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,10/7/2009,10.00,,,,,,,,,,00058313,100,6608747,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,10/7/2009,10.00,,,,,,,,,,00058313,99,6608748,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,10/13/2009,10.00,,,,,,,,,,00058313,106,6608749,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,11/9/2009,5.00,,,,,,,,,,00058313,172,6608750,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,11/9/2009,5.00,,,,,,,,,,00058313,162,6608751,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sandelin,,Karen,Ms.,Denton,TX,76210,11/16/2009,"1,000.00",self-employed,insurance agent,,,,,,,,00058313,186,6608796,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,O'Brien,,Bradley,Mr.,Fort Polk,LA,71459,9/9/2009,10.00,,,,,,,,,,00058313,55,6608743,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Meanley,,Edward,Mr.,Bellville,TX,77418,11/20/2009,25.00,,,,,,,,,,00058313,202,6608726,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,10/31/2009,"3,000.00",self-employed,consultant,,,,,,,in-kind contribution:  policy research,00058313,286,6608717,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,11/20/2009,25.00,,,,,,,,,,00058313,197,6608718,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McClelland,,John,Mr.,Little Elm,TX,75068,11/16/2009,100.00,,,,,,,,,,00058313,238,6608719,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McClelland,,John,Mr.,Little Elm,TX,75068,11/28/2009,25.00,,,,,,,,,,00058313,237,6608720,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McCreary,,Lou,Mr.,Austin,TX,78746,9/23/2009,200.00,,,,,,,,,,00058313,81,6608721,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McKamie,,Reginald,Mr.,Houston,TX,77055,11/5/2009,100.00,,,,,,,,,,00058313,148,6608722,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mclaughlin,,Ted,Mr.,Amarillo,TX,79106,9/22/2009,50.00,,,,,,,,,,00058313,80,6608723,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Myers,,Kimberly,Ms.,Frisco,TX,75034,11/20/2009,50.00,,,,,,,,,,00058313,201,6608736,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Meanley,,Edward,Mr.,Bellville,TX,77418,9/1/2009,25.00,,,,,,,,,,00058313,42,6608725,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/19/2009,5.00,,,,,,,,,,00058313,259,6608754,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Meanley,,Edward,Mr.,Bellville,TX,77418,12/19/2009,25.00,,,,,,,,,,00058313,265,6608727,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mehdy,,Mona,Ms.,Austin,TX,78727,11/27/2009,15.00,,,,,,,,,,00058313,227,6608728,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Miller,,John,Mr.,Lubbock,TX,78423,9/14/2009,"10,000.00",self-employed,document storage owner,,,,,,,,00058313,60,6608729,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mitchell,,William,Mr.,Crawford,TX,76638,9/24/2009,"5,000.00",none,retired,,,,,,,,00058313,82,6608730,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Moffitt,,James,Mr.,Dallas,TX,75354,11/16/2009,25.00,,,,,,,,,,00058313,183,6608731,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mollick,,Margaret,Ms.,Arlington,TX,76016,11/22/2009,10.00,,,,,,,,,,00058313,217,6608732,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Monroe,,Marie,Ms.,Houston,TX,77005,10/5/2009,50.00,,,,,,,,,,00058313,95,6608733,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McMinn,,Bill,Mr.,Pittsburg,TX,75686,10/10/2009,100.00,,,,,,,,,,00058313,105,6608724,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rubin,,Jeanne,Ms.,Frisco,TX,75035,11/20/2009,10.00,,,,,,,,,,00058313,196,6608786,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,11/9/2009,5.00,,,,,,,,,,00058313,161,6608752,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ramsell,,Todd,Mr.,Dallas,TX,75214,8/27/2009,25.00,,,,,,,,,,00058313,14,6608778,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ramsell,,Todd,Mr.,Dallas,TX,75214,11/4/2009,25.00,,,,,,,,,,00058313,140,6608779,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ray,,Dana,Mrs.,Hideaway,TX,75771,8/25/2009,20.00,,,,,,,,,,00058313,5,6608780,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Raybuck,,Susan,Ms.,Wimberley,TX,78676,11/9/2009,25.00,,,,,,,,,,00058313,166,6608781,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Read,,Susan,Ms.,Grand Prairie,TX,75052,10/25/2009,25.00,,,,,,,,,,00058313,121,6608782,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ricketts,,Robert,Mr.,Lubbock,TX,79403,9/14/2009,500.00,Texas Tech University,professor,,,,,,,,00058313,276,6608783,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Putman,,Michael,Mr.,San Antonio,TX,78209,12/19/2009,50.00,,,,,,,,,,00058313,261,6608776,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rogson,,Lorraine,Ms.,Arlington,TX,76013,11/12/2009,25.00,,,,,,,,,,00058313,175,6608785,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Pumfrey,,William,Mr.,Austin,TX,78736,12/19/2009,25.00,,,,,,,,,,00058313,258,6608775,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rush,,Sharron,Ms.,Austin,TX,78757,10/25/2009,50.00,,,,,,,,,,00058313,123,6608787,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rutledge,,Gail,Mrs.,Tyler,TX,75703,8/24/2009,500.00,Tyler I.S.D.,teacher,,,,,,,,00058313,4,6608788,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,9/18/2009,50.00,,,,,,,,,,00058313,66,6608789,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,10/18/2009,50.00,,,,,,,,,,00058313,107,6608790,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,11/18/2009,50.00,,,,,,,,,,00058313,188,6608791,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,12/18/2009,50.00,,,,,,,,,,00058313,252,6608792,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sachitano,,Joseph,Mr.,Houston,TX,77090,10/5/2009,50.00,,,,,,,,,,00058313,96,6608793,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Roe,Jr.,Gordon,Mr.,Lewisville,TX,75067,11/16/2009,25.00,,,,,,,,,,00058313,185,6608784,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,8/27/2009,25.00,,,,,,,,,,00058313,13,6608766,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/19/2009,5.00,,,,,,,,,,00058313,254,6608755,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/19/2009,5.00,,,,,,,,,,00058313,255,6608756,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ott,,Luther,Mr.,Houston,TX,77066,11/4/2009,20.00,,,,,,,,,,00058313,141,6608757,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Park,,Tai,Mr.,Tyler,TX,75701,9/4/2009,500.00,self-employed,restauranteer,,,,,,,,00058313,49,6608759,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Parscal,,Lori,Ms.,Amarillo,TX,79109,9/15/2009,10.00,,,,,,,,,,00058313,61,6608761,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Pelkey,,Staria,Ms.,Concord,CA,94519,11/9/2009,5.00,,,,,,,,,,00058313,193,6608762,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Peoples,,Alicia,Ms.,Tyler,TX,75701,9/20/2009,20.00,,,,,,,,,,00058313,280,6608763,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ragus,,Pete,Mr.,Lubbock,TX,79413,12/4/2009,100.00,,,,,,,,,,00058313,247,6608777,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Peyton,,Dean,Mr.,Grand Prairie,TX,75052,11/9/2009,100.00,,,,,,,,,,00058313,159,6608765,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Martinez,,Ben,Mr.,Sweetwater,TX,79556,10/1/2009,25.00,,,,,,,,,,00058313,90,6608716,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,10/25/2009,25.00,,,,,,,,,,00058313,116,6608767,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,11/22/2009,10.00,,,,,,,,,,00058313,220,6608768,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phillips,,Joe,Mr.,McAllen,TX,78503,12/30/2009,"1,500.00",self-employed,developer,,,,,,,,00058313,272,6608769,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Pierce,,Jo,Ms.,Euless,TX,76040,10/21/2009,100.00,,,,,,,,,,00058313,110,6608770,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Plylar,,David,Mr.,San Antonio,TX,78247,11/21/2009,50.00,,,,,,,,,,00058313,206,6608771,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Poe,,Franklin,Mr.,Denton,TX,76210,11/9/2009,25.00,,,,,,,,,,00058313,158,6608772,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Potter,,Steve,Mr.,Georgetown,TX,78628,12/9/2009,25.00,,,,,,,,,,00058313,250,6608773,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Powell,,Gentry,Mr.,Amarillo,TX,79107,11/22/2009,25.00,,,,,,,,,,00058313,219,6608774,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Peters,,Carol,Ms.,Maxwell,TX,78656,10/13/2009,10.00,,,,,,,,,,00058313,281,6608764,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Vinson,,Stuart,Mr.,College Station,TX,77845,6/29/2010,25.00,,,,,,,,,,00058313,184,7125038,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Stewart,,Ruth,Ms.,San Antonio,TX,78249,6/10/2010,10.00,,,,,,,,,,00058313,151,7125022,0,7/15/2010,,
