"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BROWN,,MARTHA,,LUBBOCK,TX,79424,2/9/2010,500.00,TEXAS TECH UNIVERSITY SYSTEM,GOVERNMENT EMPLOYEE,,,,,,,,00057150,124,6682943,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BOOE,,JACK,,LUBBOCK,TX,79413,2/8/2010,100.00,,,,,,,,,,00057150,103,6682942,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BENNETT,,SHARON,,LUBBOCK,TX,79407,2/4/2010,250.00,,,,,,,,,,00057150,58,6682941,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CHAMBERS,,RICK,,LUBBOCK,TX,79408,2/4/2010,100.00,,,,,,,,,,00057150,56,6682950,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THURMAN,,PAT,,LUBBOCK,TX,79416,2/9/2010,50.00,,,,,,,,,,00057150,125,6683086,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WHITEHEAD,,CINDY,,LUBBOCK,TX,79424,2/8/2010,100.00,,,,,,,,,,00057150,97,6683096,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WHITE,,ELIZABETH,,LUBBOCK,TX,79416,2/8/2010,"1,000.00",,HOMEMAKER,,,,,,,,00057150,109,6683095,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,WEST TEXAS HOME PAC,,,,LUBBOCK,TX,79423,2/16/2010,500.00,,,,,,,,,,00057150,149,6683094,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WEAVER,,STAN,,LUBBOCK,TX,79424,2/3/2010,500.00,SERVICE TITLE COMPANY,ATTORNEY,,,,,,,,00057150,37,6683093,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WALTER,,LINDA,,LUBBOCK,TX,79407,2/4/2010,500.00,,HOMEMAKER,,,,,,,,00057150,84,6683092,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,VALERO POLITICAL ACTION COMMITTEE,,,,SAN ANTONIO,TX,78269,2/17/2010,"1,000.00",,,,,,,,,,00057150,154,6683091,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,UNDERWOOD,,FRED,,LUBBOCK,TX,79490-6606,2/3/2010,500.00,TRINITY INDUSTRIES,PRESIDENT,,,,,,,,00057150,32,6683090,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TUCKER,,BILL,,LUBBOCK,TX,79424,2/9/2010,150.00,,,,,,,,,,00057150,123,6683089,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TAYLOR,,ROBERT,,LUBBOCK,TX,79424,2/3/2010,"1,000.00",UNITED SUPERMARKETS,PRESIDENT,,,,,,,,00057150,36,6683074,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TNLA LPAC,,,,AUSTIN,TX,78745,2/9/2010,750.00,,,,,,,,,,00057150,118,6683087,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ZWIACHER,,JOHN,,LUBBOCK,TX,79424,2/4/2010,500.00,SCOGGIN DICKEY INC,PRESIDENT - AUTO DEALER,,,,,,,,00057150,85,6683099,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THORNTON,,KAREN,,LUBBOCK,TX,79424,2/4/2010,200.00,,,,,,,,,,00057150,83,6683085,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THOMAS,MD,MALCOLM,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,92,6683084,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXPAC - TEXAS MEDICAL ASSOC,,,,AUSTIN,TX,78701,2/16/2010,"2,500.00",,,,,,,,,,00057150,145,6683083,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS STATE TEACHERS ASSOC,,,,AUSTIN,TX,78701,2/18/2010,"5,000.00",,,,,,,,,,00057150,169,6683082,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS OIL & GAS PAC,,,,AUSTIN,TX,78701,2/18/2010,"3,000.00",,,,,,,,,,00057150,170,6683080,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,2/16/2010,500.00,,,,,,,,,,00057150,146,6683079,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,STAFFORD,,GWENDOLYN,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,66,6683072,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TARBOX,,BILL,,LUBBOCK,TX,79424,2/12/2010,100.00,,,,,,,,,,00057150,135,6683073,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TRAYLOR,JR,IDRIS,DR,LUBBOCK,TX,79413,2/8/2010,100.00,,,,,,,,,,00057150,101,6683088,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SELL,,KYLA,,LUBBOCK,TX,79410,2/4/2010,100.00,,,,,,,,,,00057150,89,6683066,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ROBERTSON,,MICHAEL,DR,LUBBOCK,TX,79424,2/9/2010,100.00,,,,,,,,,,00057150,120,6683057,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS ASSOCIATION OF REALTORS - TREPAC,,,,AUSTIN,TX,78768-2246,1/26/2010,"1,000.00",,,,,,,,,,00057150,2,6683078,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ROBINSON,,SHARON,,LUBBOCK,TX,79410,2/17/2010,100.00,,,,,,,,,,00057150,156,6683058,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ROWLEY,,ANN B.,,LUBBOCK,TX,79407-2286,2/3/2010,100.00,,,,,,,,,,00057150,49,6683059,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SADLER,,LINDA,,LUBBOCK,TX,79424,2/8/2010,100.00,,,,,,,,,,00057150,106,6683060,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SANDERS,,MIKE,,LUBBOCK,TX,79409-2025,1/26/2010,500.00,TEXAS TECH UNIVERSITY SYSTEM,ATTORNEY - OFFICE OF GOVERNMENTAL AFFAIRS,,,,,,,,00057150,3,6683061,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOLARO,,PHILIP,,LUBBOCK,TX,79410,2/12/2010,250.00,,,,,,,,,,00057150,132,6683062,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOTT,,EDWARD,,AMARILLO,TX,79119,2/18/2010,50.00,,,,,,,,,,00057150,171,6683063,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WILKERSON,,GORDON,,LUBBOCK,TX,79408,2/4/2010,500.00,WILKERSON STORAGE,VICE PRESIDENT - REAL ESTATE,,,,,,,,00057150,93,6683097,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SELL,,GEORGE,,LUBBOCK,TX,79416,2/9/2010,100.00,,,,,,,,,,00057150,122,6683065,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WYLIE,,GLENNA,MRS,LUBBOCK,TX,79413,2/17/2010,250.00,,,,,,,,,,00057150,152,6683098,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SHANKLIN,,STEPHEN,,LUBBOCK,TX,79423,2/8/2010,100.00,,,,,,,,,,00057150,105,6683067,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SHONROCK,,MICHAEL,,LUBBOCK,TX,79424-4804,1/28/2010,100.00,,,,,,,,,,00057150,23,6683068,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SIEGE,,STEVE,,LUBBOCK,TX,79416,2/4/2010,500.00,ALDERSON ENTERPRISES,VICE PRESIDENT,,,,,,,,00057150,80,6683069,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SITTON,,FRANK,,LUBBOCK,TX,79464,2/4/2010,500.00,,INVESTMENTS,,,,,,,,00057150,70,6683070,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SKIBELL,,CHARLES,,LUBBOCK,TX,79408,2/17/2010,100.00,,,,,,,,,,00057150,158,6683071,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS AGRICULTURAL COOP COUNCIL PAC,,,,AUSTIN,TX,78701,2/16/2010,500.00,,,,,,,,,,00057150,150,6683075,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS APARTMENT ASSOCIATION,,,,AUSTIN,TX,78701-1951,1/28/2010,"1,000.00",,,,,,,,,,00057150,9,6683076,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS ARCHITECHTS COMMITTEE,,,,AUSTIN,TX,78701,2/18/2010,500.00,,,,,,,,,,00057150,162,6683077,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,REESE,,C. TOM,,LUBBOCK,TX,79401,2/3/2010,100.00,,,,,,,,,,00057150,47,6683056,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOTT,,PAUL,,LUBBOCK,TX,79424,2/17/2010,150.00,,,,,,,,,,00057150,155,6683064,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/9/2010,"1,000.00",,,,,,,,,,00057150,115,6683081,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,SCOTT,,MARY ANN,,LUBBOCK,TX,79424,4/7/2010,250.00,,,,,,,,,,00057150,5,6995241,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,TUCKER,,BILL,,LUBBOCK,TX,79424,4/7/2010,125.00,,,,,,,,,,00057150,12,6995249,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,TRIMBLE,,CHARLEY,,LUBBOCK,TX,79416,4/7/2010,500.00,,,,,,,,,,00057150,9,6995248,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,THORNTON,,F. WAYNE,,LUBBOCK,TX,79453,4/14/2010,250.00,,,,,,,,,,00057150,27,6995247,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,4/10/2010,250.00,,,,,,,,,,00057150,17,6995246,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,TEXAS BAIL PAC,,,,DALLAS,TX,75222,4/14/2010,500.00,,,,,,,,,,00057150,29,6995245,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,TEXAS AGRICULTURAL COOP PAC,,,,AUSTIN,TX,78701,4/10/2010,250.00,,,,,,,,,,00057150,16,6995244,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,WRIGHT,,J.W.,,LUBBOCK,TX,79407,4/7/2010,"1,000.00",RETIRED,INVESTMENTS,,,,,,,,00057150,7,6995250,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,JOHNSTON,,MARK,,LUBBOCK,TX,79408,4/12/2010,"1,000.00",KI CORP,PRESIDENT,,,,,,,,00057150,23,6995232,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,ARREDONDO,,RODOLFO,,LUBBOCK,TX,79464,4/10/2010,150.00,,,,,,,,,,00057150,15,6995219,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BAILEY HUTCHISON,,KAY,,AUSTON,TX,78767,6/10/2010,"5,000.00",,U.S. SENATOR,,,,,,,,00057150,3,6995220,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BALDWIN,,NEVAN,,LUBBOCK,TX,79407,4/10/2010,200.00,,,,,,,,,,00057150,21,6995221,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BARTEE,,KYLE,DR,LUBBOCK,TX,79413,4/14/2010,75.00,,,,,,,,,,00057150,25,6995222,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BRYAN,,BRADLEY,,AUSTIN,TX,78701,4/14/2010,500.00,,,,,,,,,,00057150,32,6995223,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BUTT,,CHARLES,,SAN ANTONIO,TX,78204,4/7/2010,"2,500.00",SELF EMPLOYED,GROCER,,,,,,,,00057150,6,6995224,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,FORSMAN,,BEVERLY,,LUBBOCK,TX,79423,4/14/2010,100.00,,,,,,,,,,00057150,30,6995226,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,HAMILTON,,KATHLEEN,,LUBBOCK,TX,79413,4/10/2010,500.00,,,,,,,,,,00057150,20,6995228,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,HUND KRIER WILKERSON & WRIGHT,,,,LUBBOCK,TX,79453,4/12/2010,500.00,,,,,,,,,,00057150,24,6995229,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,SPARKMAN,,LOYCE,,LUBBOCK,TX,79413,4/10/2010,60.00,,,,,,,,,,00057150,22,6995243,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,JOHNSON,,CHARLES,,LUBBOCK,TX,79423,4/10/2010,250.00,,,,,,,,,,00057150,13,6995231,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,SCULL,III,JOSEPH,,LUBBOCK,TX,79407,4/10/2010,75.00,,,,,,,,,,00057150,19,6995242,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,K & L GATES LLP,,,,DALLAS,TX,75201,4/10/2010,500.00,,,,,,,,,,00057150,18,6995233,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MALOY,,BILL,,LUBBOCK,TX,79408,4/14/2010,100.00,,,,,,,,,,00057150,26,6995234,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MANNING,,NEVILL,,LUBBOCK,TX,79410,4/14/2010,200.00,,,,,,,,,,00057150,31,6995235,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MARBLE,,KELLY,,LUBBOCK,TX,79410,4/28/2010,500.00,,,,,,,,,,00057150,1,6995236,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MCCLENDON,,JACK,,LUBBOCK,TX,79401,7/7/2010,500.00,,,,,,,,,,00057150,4,6995237,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,NICKELS FAMILY LP,,,,LUBBOCK,TX,79416,4/7/2010,100.00,,,,,,,,,,00057150,8,6995238,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,OWEN,,LORETTA,,LUBBOCK,TX,79424,4/10/2010,100.00,,,,,,,,,,00057150,14,6995239,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,PEARSON,,LORETTA,,LUBBOCK,TX,79416,4/7/2010,500.00,,,,,,,,,,00057150,10,6995240,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,G. RANDALL ANDREWS INVESTMENTS,,,,LUBBOCK,TX,79464,5/11/2010,500.00,,,,,,,,,,00057150,2,6995227,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,ISOM,,NANCY,,IDALOU,TX,79329,4/14/2010,500.00,,,,,,,,,,00057150,28,6995230,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,D'ALISE,,MARK,,LUBBOCK,TX,79407,4/7/2010,250.00,,,,,,,,,,00057150,11,6995225,0,7/14/2010,,
