"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pina,,William,Mr. and Mrs.,Bastrop,TX,78602-6400,10/14/2009,50.00,Retired,Retired,,,,,,,,00020841,269,6491205,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Poe,,Larry G.,Mr.,Galveston,TX,77554-9262,10/6/2009,50.00,City of Galveston,Galveston Fire Department,,,,,,,,00020841,270,6491206,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Political Action Cmte of Winstead PC,,,,Dallas,TX,75270-2103,7/13/2009,"1,000.00",,,,,,,,,,00020841,31,6491207,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Read,,Julian O.,Mr.,Austin,TX,78731-5806,7/13/2009,100.00,Cohn and Wolfe,Executive,,,,,,,,00020841,275,6491213,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pena,,Joseph,Mr.,Carrollton,TX,75006-4814,10/6/2009,10.00,The Paz Group,small business consultant,,,,,,,,00020841,265,6491201,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Powell,,James L.,Mr.,Fort Mc Kavett,TX,76841-0098,10/29/2009,50.00,Image Productions; TSCRA PAC,owner,,,,,,,,00020841,271,6491208,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Renaud,,C. Louis,Mr.,Midland,TX,79702-7015,7/13/2009,250.00,self,independent oil and gas,,,,,,,,00020841,278,6491215,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Reaves,,Richard,Mr.,Houston,TX,77008-2411,11/17/2009,500.00,best efforts,best efforts,,,,,,,,00020841,276,6491214,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rains,,Jack M.,Mr.,Houston,TX,77007-5092,10/29/2009,100.00,LOOPER REED MARK & MCGRAW INC,Attorney,,,,,,,,00020841,274,6491212,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pauken,,Thomas W.,Mr.,Dallas,TX,75359-0808,11/30/2009,500.00,Texas Workforce Commission,Chairman,,,,,,,,00020841,261,6491197,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,PSEL PAC,,,,Fort Worth,TX,76102-3129,12/4/2009,"2,500.00",,,,,,,,,,00020841,32,6491211,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Prill,,George C.,Mr. and Mrs.,Galveston,TX,77551-5828,10/21/2009,500.00,retired,retired,,,,,,,,00020841,272,6491210,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Prill,,George C.,Mr. and Mrs.,Galveston,TX,77551-5828,10/6/2009,100.00,retired,retired,,,,,,,,00020841,273,6491209,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Dugan,,A. W.,Mr.,Houston,TX,77002-7353,4/21/2010,"5,000.00",Nortex Corporation,Executive Director,,,,,,,,00020841,131,7059023,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Eric Wright & Associates,,,,Austin,TX,78701-2179,3/31/2010,250.00,,,,,,,,,,00020841,11,7059030,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,5/18/2010,500.00,,,,,,,,,,00020841,10,7059029,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Epperson,,Irene,Ms.,El Paso,TX,79912-6422,5/20/2010,"1,000.00",Jobe Concrete Products,COO,,,,,,,,00020841,134,7059028,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062-8110,5/6/2010,"10,000.00",Self Employed,Oil & Gas,,,,,,,,00020841,133,7059027,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Electric Political Involvement Committee EPIC,,,,El Paso,TX,79960-0001,5/20/2010,500.00,,,,,,,,,,00020841,9,7059026,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Easton Disbursement Account,,,,Houston,TX,77227-2765,3/22/2010,100.00,,,,,,,,,,00020841,8,7059024,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Farrar,,James P.,Mr.,Eastland,TX,76448-1817,5/4/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00020841,137,7059033,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Driegert,,Robert S.,Mr.,Richardson,TX,75080-4927,5/11/2010,150.00,Self Employed,Attorney,,,,,,,,00020841,130,7059022,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Dewbre,,Jerry C.,Mr.,Corpus Christi,TX,78401-3527,5/6/2010,500.00,Dewbre Petroleum Corp.,President,,,,,,,,00020841,129,7059021,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Denny,,Mary Craver,Honorable,Austin,TX,78701-2144,5/12/2010,250.00,Retired,Retired,,,,,,,,00020841,128,7059020,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Edwards,,Richard M.,Mr.,Austin,TX,78759-4723,5/14/2010,30.00,M.A.E. Point Group,Medical Practice Consultant,,,,,,,,00020841,132,7059025,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Eslinger,,Cliff,Mr.,Houston,TX,77004-6818,3/22/2010,100.00,Vantage Associates - West,Consultant,,,,,,,,00020841,136,7059032,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Davis,,Jeremy S.,Mr.,Houston,TX,77025-2267,5/5/2010,125.00,Self,Investments,,,,,,,,00020841,124,7059016,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Finkelman,,Steven J.,Mr.,Houston,TX,77096-4109,4/27/2010,500.00,Scope Imports,C.F.O.,,,,,,,,00020841,138,7059034,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Flores,,Robert C.,Mr.,Austin,TX,78701-2352,5/14/2010,25.00,Government Affairs & Public Relations,,,,,,,,,00020841,139,7059035,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Forbes,,Thomas A.,Mr.,Austin,TX,78701,5/18/2010,250.00,Longbow-Partners,Attorney,,,,,,,,00020841,140,7059036,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Ford,,Tommy,Mr.,Lake Kiowa,TX,76240-9451,5/7/2010,"1,000.00",Self Employed,Self Employed,,,,,,,,00020841,141,7059037,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,G. Randall Andrews Investments,,,,Lubbock,TX,79464-5207,6/24/2010,500.00,,,,,,,,,,00020841,12,7059042,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Franke,,Dennis A.,Mr.,South Padre Island,TX,78597-2108,1/15/2010,500.00,Franke Investments,Real Estate,,,,,,,,00020841,145,7059041,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Francis,,L. Frederick,Mr.,El Paso,TX,79923-3739,5/20/2010,"1,000.00",Prime Capital Management,CEO,,,,,,,,00020841,144,7059040,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Francis,Jr.,James B.,Mr.,Dallas,TX,75205-3128,5/19/2010,"1,000.00",Francis Enterprises Ltd,President,,,,,,,,00020841,143,7059039,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,5/18/2010,"2,500.00",,,,,,,,,,00020841,4,7058988,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Erwin,,Roy,Mr.,Bastrop,TX,78602-8573,6/21/2010,15.00,,,,,,,,,,00020841,135,7059031,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Collier,,W.R.,Mr.,Lubbock,TX,79408-1401,6/18/2010,250.00,American State Bank,Chairman of the Board,,,,,,,,00020841,116,7059007,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Brown,,J. Robert,Mr.,El Paso,TX,79902-1015,5/20/2010,"1,000.00",Desert Eagle Distributing,CEO,,,,,,,,00020841,106,7058995,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Butler,,Ann,Mrs.,Austin,TX,78766-9790,4/23/2010,500.00,Capitol Beverage,President (Retired),,,,,,,,00020841,107,7058996,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Campbell,,Donna,Mrs.,Columbus,TX,78934-4903,5/18/2010,50.00,,,,,,,,,,00020841,108,7058997,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133-0014,4/16/2010,325.00,,,,,,,,,,00020841,5,7058998,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Carr,,Gladys (Sis) W.,Ms.,Dallas,TX,75225-5897,4/7/2010,100.00,W. Plack Carr Co.,Chairman of the Board,,,,,,,,00020841,109,7058999,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Carr,,Web,Mr.,Dallas,TX,75225,4/12/2010,100.00,Self/ W. Plack Carr Company,Investments,,,,,,,,00020841,110,7059000,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Cauthorn,,Donnie,Mr.,Lucas,TX,75002-6824,4/5/2010,25.00,Self Employed,Self Employed,,,,,,,,00020841,111,7059001,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,4/27/2010,"1,000.00",,,,,,,,,,00020841,6,7059002,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Chesshir,,Delma,Mrs.,Dallas,TX,75229-2704,5/7/2010,150.00,Chesshir Stone & Rock Supply,Owner,,,,,,,,00020841,112,7059003,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Chesshir,,Glen,Mr.,Dallas,TX,75229-2704,6/1/2010,"1,000.00",Chesshir Stone & Rock Supply,Owner,,,,,,,,00020841,113,7059004,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Delgado,,Cynthia Tauss,Mrs.,El Paso,TX,79904-2414,4/22/2010,500.00,State of Texas,Commission on Judicial Conduct,,,,,,,,00020841,126,7059018,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Clinton,,Daniel D.,Mr.,Houston,TX,77024-4930,4/27/2010,150.00,Retired,Civil Engineer,,,,,,,,00020841,115,7059006,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,DeNefe,,Daniel J.,Mr.,Austin,TX,78730-3522,4/12/2010,500.00,Carson Energy,Vice President,,,,,,,,00020841,127,7059019,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Collins,,Richard H.,Mr.,Dallas,TX,75204-2420,4/30/2010,"2,500.00",Today Newspapers Inc.,Publisher,,,,,,,,00020841,117,7059008,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Corrigan,III,Hugh,Mr.,Midland,TX,79705-8727,4/20/2010,"1,000.00",Self Employed,Oil & Gas,,,,,,,,00020841,118,7059009,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Crain,,N.E.,,Dallas,TX,75367-0346,5/7/2010,500.00,C.I.S. Inc.,Executive,,,,,,,,00020841,119,7059010,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Crockett,Jr.,Moton H.,Mr.,Austin,TX,78768-2066,4/1/2010,100.00,M.H. Crockett Properties,Investor,,,,,,,,00020841,120,7059011,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Crosswell,,Allen H.,Mr.,Houston,TX,77056-4336,4/30/2010,"2,000.00",Crosswell Torian Commercial Prop.,Real Estate,,,,,,,,00020841,121,7059012,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Daniel M. Downey PC,,,,Austin,TX,78701-1063,5/18/2010,250.00,,,,,,,,,,00020841,7,7059013,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Dannenbaum,,James D.,Mr.,Houston,TX,77098-2004,4/27/2010,"2,500.00",Dannenbaum Engineering,Engineer,,,,,,,,00020841,122,7059014,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Davis,,J.L.,Mr.,Midland,TX,79701-4607,5/13/2010,"1,000.00",Self,Engineer/Consultant,,,,,,,,00020841,123,7059015,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Foster,,Robert F.,Mr.,El Paso,TX,79905-2067,5/20/2010,"5,000.00",Schwartz-Foster,Developer,,,,,,,,00020841,142,7059038,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Day,,Rick,Mr.,Lubbock,TX,79423-3828,6/25/2010,100.00,Retired,Retired,,,,,,,,00020841,125,7059017,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Clark,III,William H.,Mr.,Dallas,TX,75219-4510,4/16/2010,"5,000.00",Retired,Retired,,,,,,,,00020841,114,7059005,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,UPSPAC,,,,Atlanta,GA,30328-3474,4/22/2010,"2,000.00",,,,,,,X,,,00020841,71,7059206,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701-2415,5/14/2010,"1,000.00",,,,,,,,,,00020841,67,7059197,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Thomas,,Ralph B.,Mr.,Houston,TX,77010-1009,4/27/2010,"1,000.00",Fayez Sarofim & Co.,Investment Counselor,,,,,,,,00020841,246,7059198,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Thompson,,George,Mr.,Lubbock,TX,79464-5150,4/16/2010,"5,000.00",Self Employed,Attorney,,,,,,,,00020841,248,7059199,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Thompson,,George,Mr.,Lubbock,TX,79464-5150,6/25/2010,"4,750.00",Self Employed,Attorney,,,,,,,,00020841,247,7059200,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Thornton,Sr.,Robert K.,Mr.,Houston,TX,77099-3722,4/20/2010,5.00,,,,,,,,,,00020841,249,7059201,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Toland,,Chris,Mr.,Austin,TX,78703-3749,5/18/2010,25.00,USMC,Infantry Officer,,,,,,,,00020841,250,7059202,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,2/1/2010,"10,000.00",,,,,,,,,,00020841,68,7059203,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Walker,,Stephen E.,Mr.,San Antonio,TX,78204-1411,2/1/2010,250.00,La Gloria Ranch L.C.,Rancher/Consultant,,,,,,,,00020841,258,7059215,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,,,,Austin,TX,78701-5006,5/7/2010,500.00,,,,,,,,,,00020841,70,7059205,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Tait,,Elizabeth,Mrs.,Austin,TX,78731-3379,3/31/2010,250.00,Self-Employed,Antiques Dealer,,,,,,,,00020841,245,7059194,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Urbanic,Jr.,Frank A.,Mr.,Friendswood,TX,77546-3203,2/1/2010,300.00,Armed Forces Marketing Consultants Inc.,Consultant,,,,,,,,00020841,251,7059207,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Valentini,,D. Gene,Mr.,Lubbock,TX,79423-3828,6/17/2010,49.99,Retired,Retired,,,,,,,,00020841,252,7059208,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Van Wart,,Don,Mr.,Houston,TX,77024-6752,3/22/2010,500.00,Retired,Retired,,,,,,,,00020841,253,7059209,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Vanderhoof,,Patsy,Ms.,Lubbock,TX,79416-4815,6/16/2010,50.00,Retired,Retired,,,,,,,,00020841,254,7059210,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Vassberg,,Lew,Mrs.,Lyford,TX,78569-0268,5/14/2010,75.00,Valley Designs,Interior Designer,,,,,,,,00020841,255,7059211,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Veselka,,Shelburne,Mr.,Austin,TX,78731-5140,5/12/2010,200.00,McCreary Veselka Bragg and Allen,Attorney,,,,,,,,00020841,256,7059212,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,6/1/2010,"2,500.00",,,,,,,,,,00020841,72,7059213,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Holmes,,Ned S.,Mr.,Houston,TX,77007-5837,4/23/2010,500.00,Holmes Investments,President,,,,,,,,00020841,165,7059066,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,6/30/2010,"10,000.00",,,,,,,,,,00020841,69,7059204,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,218.00,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,43,7059186,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,3/22/2010,534.06,,,,,,,,,Reimbursment for state travel paid for by campaign,00020841,42,7059176,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,3/22/2010,32.00,,,,,,,,,Reimbursment for state travel paid for by campaign,00020841,59,7059177,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,3/22/2010,163.50,,,,,,,,,Reimbursment for state travel paid for by campaign,00020841,49,7059178,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,3/22/2010,102.00,,,,,,,,,Reimbursment for state travel paid for by campaign,00020841,58,7059179,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,3/31/2010,94.05,,,,,,,,,Reimbursment for state travel paid for by campaign,00020841,48,7059180,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,3/31/2010,80.05,,,,,,,,,Reimbursment for state travel paid for by campaign,00020841,40,7059181,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,4/27/2010,670.80,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,44,7059182,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,428.28,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,35,7059183,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Texas Society of Professional Surveyors PAC,,,,Austin,TX,78746-6922,5/6/2010,500.00,,,,,,,,,,00020841,66,7059196,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,78.40,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,45,7059185,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765-9137,5/18/2010,100.00,,,,,,,,,,00020841,65,7059195,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,429.90,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,46,7059187,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,192.00,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,41,7059188,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,730.14,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,36,7059189,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,220.00,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,38,7059190,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Stevens,,Steve,Mr.,Dallas,TX,75248-1430,5/11/2010,300.00,Nesa Water Inc.,Best efforts,,,,,,,,00020841,243,7059191,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Sturdevant,,William E.,Mr.,Brazoria,TX,77422-8199,5/12/2010,500.00,Self,Engineer,,,,,,,,00020841,244,7059192,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Sydtran LP,,,,Houston,TX,77002-6317,4/23/2010,500.00,,,,,,,,,,00020841,64,7059193,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Waltz,,Albert J.,Mr.,McKinney,TX,75071-7623,2/10/2010,10.00,Retired,Retired,,,,,,,,00020841,259,7059216,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,6/30/2010,162.00,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,47,7059184,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,JOBE PAC,,,,El Paso,TX,79932,1/7/2010,"20,000.00",,,,,,,,,,00020841,22,7059075,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,LaMantia,Jr.,Joe V.,Mr.,McAllen,TX,78501-9160,5/18/2010,"5,000.00",L & F Distributors,General Partner,,,,,,,,00020841,174,7059084,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,KRO-PACT,,,,Shenandoah,TX,77385-8776,5/6/2010,500.00,,,,,,,,,,00020841,25,7059083,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Klages,,George,Mr.,Fresno,TX,77545-7905,3/22/2010,10.00,Retired,Retired,,,,,,,,00020841,173,7059082,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,Kemp Smith LLP,,,,El Paso,TX,79901-1401,6/24/2010,"2,500.00",,,,,,,,,,00020841,24,7059081,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Kellogg,,Marylee Cowden,Ms.,Dallas,TX,75219-1575,4/12/2010,500.00,Retired,Retired,,,,,,,,00020841,172,7059080,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Keeney,,Mary A.,Ms.,Austin,TX,78703-1647,5/11/2010,250.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00020841,171,7059079,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Keel,,Thomas M.,Mr.,Austin,TX,78734-3409,4/1/2010,100.00,Retired,Retired,,,,,,,,00020841,170,7059078,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Viramontes,,Julio Cesar,Mr.,El Paso,TX,79995-2777,5/19/2010,500.00,best efforts,best efforts,,,,,,,,00020841,257,7059214,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",ENT,JOBE PAC,,,,El Paso,TX,79928-5240,5/20/2010,"5,000.00",,,,,,,,,,00020841,23,7059076,0,7/15/2010,,
"Patterson, Jerry",RCPT,COH,A1,458409,"Patterson, Jerry E.",IND,Lang,,Janet,Mrs.,Las Vegas,NV,89102-6001,5/20/2010,"1,250.00",Self Employed,Entrepreneur,,,,,,,,00020841,177,7059087,0,7/15/2010,,
