"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Carter,,John,,Houston,TX,77002-6760,2/4/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,20,6063726,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010,2/16/2009,500.00,Cokinos Bosien & Young PC,Law Firm,Law Firm,,,,,,,00051706,23,6063730,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Oakley,,Bruce,,Houston,TX,77002,2/20/2009,"1,000.00",Hogan & Hartson,Attorney,Partner & Attorney,,,,,,,00051706,76,6063774,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Thompson Coe Cousins & Irons LLP,,,,Houston,TX,77056,2/17/2009,250.00,Thompson Coe Cousins & Irons LLP,Law Firm,Law Firm,,,,,,,00051706,7,6063814,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Porter & Hedges,,,,Houston,TX,77002,2/4/2009,"1,000.00",Porter & Hedges LLP,Law Firm,Law Firm,,,,,,,00051706,47,6063781,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Phillips & Akers,,,,Houston,TX,77027,2/4/2009,500.00,Phillips & Akers PC,Law Firm,Law Firm,,,,,,,00051706,5,6063780,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Phillips & Akers,,,,Houston,TX,77027,2/4/2009,500.00,Phillips & Akers PC,Law Firm,Law Firm,,,,,,,00051706,5,6063780,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Phillips,,Thomas,,Austin,TX,78701,2/18/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,79,6063779,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Phillips,,Thomas,,Austin,TX,78701,2/18/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,79,6063779,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,PAC of Winsted PC,III,,,Houston,TX,77002,2/27/2009,"1,500.00",Winstead PC,PAC,PAC,,,,,,,00051706,8,6063778,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,PAC of Winsted PC,III,,,Houston,TX,77002,2/27/2009,"1,500.00",Winstead PC,PAC,PAC,,,,,,,00051706,8,6063778,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Olson & Olson,,,,Houston,TX,77019,2/17/2009,250.00,Olson & Olson LLP,Law Firm,Law Firm,,,,,,,00051706,2,6063777,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Olson & Olson,,,,Houston,TX,77019,2/17/2009,250.00,Olson & Olson LLP,Law Firm,Law Firm,,,,,,,00051706,2,6063777,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Oliver,III,Rufus,,Houston,TX,77002,2/17/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,78,6063776,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Oliver,III,Rufus,,Houston,TX,77002,2/17/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,78,6063776,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,O'Conor,,Robert,,Houston,TX,77057,2/17/2009,100.00,Cotham Harwell & Evans,Attorney,Attorney,,,,,,,00051706,77,6063775,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Potts,,Jeffrey,,Houston,TX,77002,2/27/2009,250.00,Smyser Kaplan & Veselka LLP,Attorney,Attorney,,,,,,,00051706,80,6063782,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Montague,,H Dixon,,Houston,TX,77002,2/10/2009,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,73,6063771,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McGinnis Lockridge & Kilgore LLP,,,,Houston,TX,77010,3/4/2009,500.00,McGinnis Lockridge & Kilgore LLP,Law Firm,Law Firm,,,,,,,00051706,11,6063767,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McNiel,III,D Ferguson,,Houston,TX,77002,2/5/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,69,6063768,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McNiel,III,D Ferguson,,Houston,TX,77002,2/5/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,69,6063768,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mitchell,,Derrick,,Houston,TX,77002,2/4/2009,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00051706,70,6063769,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mitchell,,Derrick,,Houston,TX,77002,2/4/2009,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00051706,70,6063769,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,O'Conor,,Robert,,Houston,TX,77057,2/17/2009,100.00,Cotham Harwell & Evans,Attorney,Attorney,,,,,,,00051706,77,6063775,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mithoff,,Richard,,Houston,TX,77002,2/9/2009,500.00,Mithoff Law Firm,Attorney,Attorney,,,,,,,00051706,71,6063770,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Oakley,,Bruce,,Houston,TX,77002,2/20/2009,"1,000.00",Hogan & Hartson,Attorney,Partner & Attorney,,,,,,,00051706,76,6063774,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Montague,,H Dixon,,Houston,TX,77002,2/10/2009,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,73,6063771,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Muessig,,Craig,,Baytown,TX,77521,2/27/2009,100.00,Law Office of Craig Muessig,Attorney,Attorney,,,,,,,00051706,74,6063772,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Muessig,,Craig,,Baytown,TX,77521,2/27/2009,100.00,Law Office of Craig Muessig,Attorney,Attorney,,,,,,,00051706,74,6063772,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Nathan,,Amanda,,Houston,TX,77002-5220,2/24/2009,100.00,Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,00051706,75,6063773,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Nathan,,Amanda,,Houston,TX,77002-5220,2/24/2009,100.00,Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,00051706,75,6063773,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Potts,,Jeffrey,,Houston,TX,77002,2/27/2009,250.00,Smyser Kaplan & Veselka LLP,Attorney,Attorney,,,,,,,00051706,80,6063782,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mithoff,,Richard,,Houston,TX,77002,2/9/2009,500.00,Mithoff Law Firm,Attorney,Attorney,,,,,,,00051706,71,6063770,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rutherford,,Pat,,Houston,TX,77046,2/5/2009,"1,000.00",Rutherford Oil Corp,Oil Executive,President,,,,,,,00051706,88,6063789,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Simpson,,Reagan,,Houston,TX,77002,2/5/2009,500.00,King & Spalding LLP,Attorney,Attorney,,,,,,,00051706,95,6063797,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Shipman,,Leo,,Houston,TX,77004,2/4/2009,50.00,Retired,Retired,Retired,,,,,,,00051706,94,6063796,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Shipman,,Leo,,Houston,TX,77004,2/4/2009,50.00,Retired,Retired,Retired,,,,,,,00051706,94,6063796,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Shipley Snell Montgomery LLP,,,,Houston,TX,77002,2/5/2009,500.00,Shipley Snell Montgomery LLP,Law Firm,Law Firm,,,,,,,00051706,93,6063795,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Shipley Snell Montgomery LLP,,,,Houston,TX,77002,2/5/2009,500.00,Shipley Snell Montgomery LLP,Law Firm,Law Firm,,,,,,,00051706,93,6063795,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Sheehy Ware & Pappas,,,,Houston,TX,77010,2/12/2009,250.00,Sheehy Ware & Pappas,Law Firm,Law Firm,,,,,,,00051706,92,6063794,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Sheehy Ware & Pappas,,,,Houston,TX,77010,2/12/2009,250.00,Sheehy Ware & Pappas,Law Firm,Law Firm,,,,,,,00051706,92,6063794,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Schwartz Junell Greenbert & Oathout,,,,Houston,TX,77010,3/4/2009,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00051706,3,6063793,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Schwartz Junell Greenbert & Oathout,,,,Houston,TX,77010,3/4/2009,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00051706,3,6063793,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Schwartz Junell Greenbert & Oathout,,,,Houston,TX,77010,2/9/2009,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00051706,39,6063792,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Schwartz Junell Greenbert & Oathout,,,,Houston,TX,77010,2/9/2009,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00051706,39,6063792,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Schwartz,Sr,Newton,,Houston,TX,77098,2/9/2009,250.00,Attorney at Law,Law Firm,Attorney,,,,,,,00051706,91,6063791,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Schwartz,Sr,Newton,,Houston,TX,77098,2/9/2009,250.00,Attorney at Law,Law Firm,Attorney,,,,,,,00051706,91,6063791,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Porter & Hedges,,,,Houston,TX,77002,2/4/2009,"1,000.00",Porter & Hedges LLP,Law Firm,Law Firm,,,,,,,00051706,47,6063781,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rozzell,,Scott,,Houston,TX,77210-4567,2/18/2009,250.00,CenterPoint Energy,General Counsel,General Counsel,,,,,,,00051706,85,6063786,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Raymond,,J James,,Houston,TX,77007-2029,2/17/2009,250.00,Self Employed,CPA,CPA,,,,,,,00051706,81,6063783,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Raymond,,J James,,Houston,TX,77007-2029,2/17/2009,250.00,Self Employed,CPA,CPA,,,,,,,00051706,81,6063783,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rentz,,John,,Houston,TX,77057,3/3/2009,100.00,Boxer Property Management Corporation,Executive,Management,,,,,,,00051706,82,6063784,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rentz,,John,,Houston,TX,77057,3/3/2009,100.00,Boxer Property Management Corporation,Executive,Management,,,,,,,00051706,82,6063784,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rodriguez,,Christina,,Houston,TX,77002,2/18/2009,500.00,Baker Botts LLP,Attorney,Attoney,,,,,,,00051706,84,6063785,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Sales,,Travis,,Houston,TX,77002,3/3/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,89,6063790,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rozzell,,Scott,,Houston,TX,77210-4567,2/18/2009,250.00,CenterPoint Energy,General Counsel,General Counsel,,,,,,,00051706,85,6063786,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Sales,,Travis,,Houston,TX,77002,3/3/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,89,6063790,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Runge,,Barbara,,Houston,TX,77005,3/3/2009,100.00,Law Offices of Barbara K Runge,Attorney/Mediator,Attorney/Mediator,,,,,,,00051706,86,6063787,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Runge,,Barbara,,Houston,TX,77005,3/3/2009,100.00,Law Offices of Barbara K Runge,Attorney/Mediator,Attorney/Mediator,,,,,,,00051706,86,6063787,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rustay,,Allen,,Houston,TX,77002,3/3/2009,250.00,Hicks Thomas & Lilienstern LLP,Attorney,Attorney,,,,,,,00051706,87,6063788,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rustay,,Allen,,Houston,TX,77002,3/3/2009,250.00,Hicks Thomas & Lilienstern LLP,Attorney,Attorney,,,,,,,00051706,87,6063788,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rutherford,,Pat,,Houston,TX,77046,2/5/2009,"1,000.00",Rutherford Oil Corp,Oil Executive,President,,,,,,,00051706,88,6063789,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McFall Breitbail & Shults,,,,Houston,TX,77010-3027,3/3/2009,250.00,McFall Breitbeil & Shults PC,Law Firm,Law Firm,,,,,,,00051706,68,6063766,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Rodriguez,,Christina,,Houston,TX,77002,2/18/2009,500.00,Baker Botts LLP,Attorney,Attoney,,,,,,,00051706,84,6063785,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Dietrich Law Firm,,,,Houston,TX,77098,2/17/2009,200.00,The Dietrich Law Firm,Law Firm,Law Firm,,,,,,,00051706,29,6063806,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Smyser Kaplan & Veselka,,,,Houston,TX,77002,2/9/2009,500.00,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,00051706,106,6063799,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Spuler,,Judy,,Denver,CO,80220-1015,2/23/2009,25.00,Self Employed,Self Employed Real Estate Agent,Real Estate Agent,,,,,,,00051706,99,6063800,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kroger,,William,,Houston,TX,77002,3/4/2009,200.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,59,6063759,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Spuler,,Judy,,Denver,CO,80220-1015,2/23/2009,25.00,Self Employed,Self Employed Real Estate Agent,Real Estate Agent,,,,,,,00051706,99,6063800,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Stevenson,Jr,John,,Houston,TX,77046,3/3/2009,500.00,John Stevenson & Associates PC,Attorney,Attorney,,,,,,,00051706,100,6063801,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Stevenson,Jr,John,,Houston,TX,77046,3/3/2009,500.00,John Stevenson & Associates PC,Attorney,Attorney,,,,,,,00051706,100,6063801,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Strasburger & Price LLP,,,,Houston,TX,77010,2/11/2009,500.00,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,00051706,109,6063802,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Strasburger & Price LLP,,,,Houston,TX,77010,2/11/2009,500.00,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,00051706,109,6063802,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Susman Godfrey,III,,,Houston,TX,77002-5096,2/9/2009,"1,000.00",Susman Godfrey LLP,Law Firm,Law Firm,,,,,,,00051706,32,6063803,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Susman Godfrey,III,,,Houston,TX,77002-5096,2/9/2009,"1,000.00",Susman Godfrey LLP,Law Firm,Law Firm,,,,,,,00051706,32,6063803,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Taylor,,Ben,,Dallas,TX,75201,2/4/2009,100.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00051706,103,6063804,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Taylor,,Ben,,Dallas,TX,75201,2/4/2009,100.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00051706,103,6063804,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Tekell Book Matthews & Limmer,,,,Houston,TX,77010,2/10/2009,250.00,Tekell Book Matthews & Limmer LLP,Law Firm,Law Firm,,,,,,,00051706,16,6063805,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McGinnis Lockridge & Kilgore LLP,,,,Houston,TX,77010,3/4/2009,500.00,McGinnis Lockridge & Kilgore LLP,Law Firm,Law Firm,,,,,,,00051706,11,6063767,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Holman Law Firm PC,,,,Houston,TX,77046,3/3/2009,500.00,The Holman Law Firm PC,Law Firm,Law Firm,,,,,,,00051706,49,6063809,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Matthews Firm,,,,Houston,TX,77057,2/9/2009,500.00,Matthews Lawson & Bowick,Law Firm,Law Firm,,,,,,,00051706,66,6063813,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Linebaugh Law Firm,,,,Baytown,TX,77521,2/5/2009,250.00,The Linebaugh Law Firm PC,Law Firm,Law Firm,,,,,,,00051706,61,6063812,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Linebaugh Law Firm,,,,Baytown,TX,77521,2/5/2009,250.00,The Linebaugh Law Firm PC,Law Firm,Law Firm,,,,,,,00051706,61,6063812,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Law Office of Peter M Kelly,,,,Houston,TX,77008,2/23/2009,100.00,The Law Office of Peter M Kelly,Law Firm,Law Firm,,,,,,,00051706,56,6063811,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Law Office of Peter M Kelly,,,,Houston,TX,77008,2/23/2009,100.00,The Law Office of Peter M Kelly,Law Firm,Law Firm,,,,,,,00051706,56,6063811,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Tekell Book Matthews & Limmer,,,,Houston,TX,77010,2/10/2009,250.00,Tekell Book Matthews & Limmer LLP,Law Firm,Law Firm,,,,,,,00051706,16,6063805,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Law Firm of Alton C Todd,,,,Friendswood,TX,77546,2/5/2009,500.00,The Law Firm of Alton C Todd,Law Firm,Law Firm,,,,,,,00051706,105,6063810,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Dietrich Law Firm,,,,Houston,TX,77098,2/17/2009,200.00,The Dietrich Law Firm,Law Firm,Law Firm,,,,,,,00051706,29,6063806,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Holman Law Firm PC,,,,Houston,TX,77046,3/3/2009,500.00,The Holman Law Firm PC,Law Firm,Law Firm,,,,,,,00051706,49,6063809,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Greenwood Prather Law Firm,,,,Houston,TX,77004,2/4/2009,100.00,The Greenwood Prather Law Firm,Law Firm,Law Firm,,,,,,,00051706,40,6063808,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Greenwood Prather Law Firm,,,,Houston,TX,77004,2/4/2009,100.00,The Greenwood Prather Law Firm,Law Firm,Law Firm,,,,,,,00051706,40,6063808,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Fusselman Law Firm,,,,Houston,TX,77056,2/9/2009,250.00,The Fusselman Law Firm,Law Firm,Law Firm,,,,,,,00051706,35,6063807,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Fusselman Law Firm,,,,Houston,TX,77056,2/9/2009,250.00,The Fusselman Law Firm,Law Firm,Law Firm,,,,,,,00051706,35,6063807,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Smith,,Catherine,,Houston,TX,77002-6761,2/5/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,97,6063798,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Law Firm of Alton C Todd,,,,Friendswood,TX,77546,2/5/2009,500.00,The Law Firm of Alton C Todd,Law Firm,Law Firm,,,,,,,00051706,105,6063810,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,2/26/2009,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00051706,83,6063713,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McCabe,,Neil,,Houston,TX,77002,2/10/2009,100.00,The O'Quinn Law Firm,Attorney,Attorney,,,,,,,00051706,67,6063765,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McCabe,,Neil,,Houston,TX,77002,2/10/2009,100.00,The O'Quinn Law Firm,Attorney,Attorney,,,,,,,00051706,67,6063765,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Massengale,,Michael,,Houston,TX,77002,2/10/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,65,6063764,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Massengale,,Michael,,Houston,TX,77002,2/10/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,65,6063764,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maloney,,James,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,64,6063763,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maloney,,James,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,64,6063763,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maida,,Joe,,Houston,TX,77056,2/12/2009,100.00,Atorney at Law,Attorney,Attorney,,,,,,,00051706,63,6063762,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maida,,Joe,,Houston,TX,77056,2/12/2009,100.00,Atorney at Law,Attorney,Attorney,,,,,,,00051706,63,6063762,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,3/3/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00051706,107,6063761,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Abrams Scott & Bickley LLP,,,,Houston,TX,77002,2/12/2009,500.00,Abrams Scott & Bickley LLP,Law Firm,Law Firm,,,,,,,00051706,4,6063711,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Abrams Scott & Bickley LLP,,,,Houston,TX,77002,2/12/2009,500.00,Abrams Scott & Bickley LLP,Law Firm,Law Firm,,,,,,,00051706,4,6063711,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Smyser Kaplan & Veselka,,,,Houston,TX,77002,2/9/2009,500.00,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,00051706,106,6063799,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Akin Gump Strauss Hauer & Feld,,,,Houston,TX,77002,3/3/2009,250.00,Akin Gump Strauss Hauer & Feld,Law Firm,Law Firm,,,,,,,00051706,102,6063712,0,7/14/2009,,
