"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Fulton,,Joe,Mr.,Corpus Christi,TX,78413-2634,10/21/2009,500.00,Fulton Construction,Contractor,,,,,,,,00036671,309,6544802,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Fleming,,John,Mr.,Austin,TX,78703-1728,10/16/2009,"1,000.00",Self Employed,Attorney/Investor,,,,,,,,00036671,299,6544788,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Fairchild,,Thomas,Mr.,Fort Worth,TX,76132-4573,9/17/2009,500.00,University of North Texas Health Science Center,Vice President,,,,,,,,00036671,292,6544780,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Fallon,,Gayle,Mrs.,Houston,TX,77098-1133,11/30/2009,500.00,Houston Federation of Teachers,President,,,,,,,,00036671,293,6544781,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Farb,,Diane Lokey,Mrs.,Houston,TX,77019-3303,11/30/2009,500.00,Self Employed,Realtor,,,,,,,,00036671,294,6544782,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Farney,,Bryan P.,Mr.,Georgetown,TX,78626-3820,11/24/2009,"1,000.00",Farney Capital Management,Private Equity,,,,,,,,00036671,295,6544783,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Fasken Management LLC,,,,Midland,TX,79701-5103,11/12/2009,"2,500.00",,,,,,,,,,00036671,54,6544784,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Feik,,John,Mr.,San Antonio,TX,78209-5913,10/14/2009,"1,000.00",DFB Pharmaceuticals,Owner,,,,,,,,00036671,296,6544785,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,French,Jr.,L.R.,Mr.,Midland,TX,79702-8327,9/3/2009,500.00,Self Employed,Executive,,,,,,,,00036671,306,6544796,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Finger,,Jerry E.,Mr.,Houston,TX,77027-9409,11/30/2009,500.00,Finger Interests,Banking,,,,,,,,00036671,298,6544787,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Frank,,Mike,Mr.,Cypress,TX,77429-5906,10/1/2009,500.00,Houston Carpet Service,President,,,,,,,,00036671,305,6544795,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Flood,,Charles Mickey,Mr.,Fort Worth,TX,76137-2052,9/30/2009,125.00,IESI,President and CEO,,,,,,,,00036671,300,6544789,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Flores,,James C.,Mr.,Houston,TX,77002-2806,12/10/2009,"10,000.00",Plains Exploration and Production Company,Chairman and CEO,,,,,,,,00036671,301,6544790,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Flournoy,,Charles H.,Mr.,Houston,TX,77251-1388,11/17/2009,"2,500.00",John L. Wortham and Son LP,Insurance Agent,,,,,,,,00036671,302,6544791,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Forshage,,Joseph E.,Mr.,Edinburg,TX,78541-5050,11/5/2009,500.00,Foremost Paving Inc.,Vice President,,,,,,,,00036671,303,6544792,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Fort Worth Fire Fighters Association PAC,,,,Fort Worth,TX,76111-4002,11/4/2009,"5,000.00",,,,,,,,,,00036671,55,6544793,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Giglio,,Charles,Mr.,Beaumont,TX,77706-3724,10/6/2009,500.00,Giglio Distributing Company,Executive,,,,,,,,00036671,318,6544812,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Finck,,H. William,Mr.,San Antonio,TX,78283-1007,10/6/2009,500.00,Finck Cigar Company,Cigar Maker,,,,,,,,00036671,297,6544786,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Haas,,Fred E.,Mr.,Houston,TX,77024-7035,10/29/2009,"1,000.00",Fred Haas Toyota World,Car Dealer,,,,,,,,00036671,340,6544837,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Greene,,Michael Smith,Mr.,Fort Worth,TX,76179-4029,9/17/2009,"1,000.00",Luminant,Engineer,,,,,,,,00036671,334,6544830,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Greer,,James H.,Mr.,Houston,TX,77008-6039,11/2/2009,"1,000.00",Self Employed,Investments,,,,,,,,00036671,335,6544831,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Gregg & Valby L.L.P.,,,,Houston,TX,77027-3087,10/16/2009,"1,000.00",,,,,,,,,,00036671,62,6544832,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Grimes,,Windi,Ms.,Houston,TX,77098-1822,11/4/2009,"5,000.00",Self Employed,Investor,,,,,,,,00036671,336,6544833,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Groves,,Helen K.,Mrs.,San Antonio,TX,78205-3510,9/21/2009,"2,500.00",Self Employed,Rancher,,,,,,,,00036671,337,6544834,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gibbs,,James A.,Mr.,Dallas,TX,75206-4015,9/15/2009,200.00,Five States Energy Co. LLC,Geologist,,,,,,,,00036671,316,6544810,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gustafson,Jr.,John C.,Mr.,McKinney,TX,75070-5231,9/30/2009,125.00,IESI,Vice President,,,,,,,,00036671,339,6544836,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Grable,,Robert C.,Mr.,Fort Worth,TX,76107-1143,9/10/2009,500.00,Kelly Hart & Hallman LLP,Attorney,,,,,,,,00036671,332,6544827,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hahn,,Harold W.,Mr.,El Paso,TX,79935-3032,9/17/2009,"10,000.00",Rocky Mountain Mortgage Company,Mortgage Buisness,,,,,,,,00036671,341,6544838,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Haley,Jr.,J. Evetts,Mr.,Midland,TX,79702-2515,10/15/2009,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,342,6544839,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Halili,,Hajrulla,Mrs.,San Leon,TX,77539-2315,10/13/2009,250.00,,,,,,,,,,00036671,343,6544840,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hamilton,III,Carlos,Dr.,Houston,TX,77024-3126,11/10/2009,"1,000.00",Memorial Hermann Southwest,Physician,,,,,,,,00036671,344,6544841,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hamilton,Jr.,Carlos R.,Dr.,Houston,TX,77056-3283,9/9/2009,500.00,University of Texas Health Science Center/Houston,Physician,,,,,,,,00036671,345,6544842,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hamilton,Jr.,Carlos R.,Dr.,Houston,TX,77056-3283,11/2/2009,"1,000.00",University of Texas Health Science Center/Houston,Physician,,,,,,,,00036671,346,6544843,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gunning,,Dennis,Mrs.,Houston,TX,77094-3029,11/16/2009,"5,000.00",ENTRUST,Controller,,,,,,,,00036671,338,6544835,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillman,,Ramsay,Mr.,Houston,TX,77099-2844,12/1/2009,"20,000.00",Gillman Companies,Car Dealer,,,,,,,,00036671,327,6544821,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Giglio,,J.C.,Mr.,Beaumont,TX,77704-4046,9/17/2009,"2,500.00",Giglio Distributing Co. Inc.,Distributor,,,,,,,,00036671,319,6544813,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,10/14/2009,400.00,SMT Inc.,Corporate Officer,,,,,,,,00036671,320,6544814,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gill,,John T.,Dr.,Dallas,TX,75225-4852,9/17/2009,500.00,Self Employed,Orthopaedic Surgeon,,,,,,,,00036671,321,6544815,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gill,,Laura Negley,Ms.,San Antonio,TX,78212-1708,10/14/2009,200.00,,,,,,,,,,00036671,322,6544816,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gilliam,Jr.,Frosty,Mr.,Odessa,TX,79762-8132,11/2/2009,"5,000.00",Aghorn Energy Inc.,Executive,,,,,,,,00036671,323,6544817,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillikin,,Robert D.,Mr.,Dallas,TX,75201-2112,9/17/2009,"10,000.00",Retired,Retired,,,,,,,,00036671,325,6544818,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Greehey,,William E.,Mr.,San Antonio,TX,78278-0489,10/14/2009,"25,000.00",NuStar Energy,Chairman,,,,,,,,00036671,333,6544829,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillis,,John K.,Mr.,San Antonio,TX,78207-5610,9/17/2009,"5,000.00",GLI Distributing,Executive,,,,,,,,00036671,326,6544820,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Grande Communications Networks Inc. PAC,,,,San Marcos,TX,78666-6730,12/9/2009,"10,000.00",,,,,,,,,,00036671,61,6544828,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Glasheen Valles & Dehoyos L.L.P.,,,,Lubbock,TX,79408-1976,8/26/2009,"5,000.00",,,,,,,,,,00036671,60,6544822,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Glendenning,,Don M.,Mr.,Dallas,TX,75219-5219,9/17/2009,500.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00036671,328,6544823,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gordon,,Patrick,Mr.,El Paso,TX,79912-6149,9/17/2009,"10,000.00",Gordon Mott and Davis PC,Attorney,,,,,,,,00036671,329,6544824,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gore,,Alice,Mrs.,Denton,TX,76205-5929,10/6/2009,50.00,,,,,,,,,,00036671,330,6544825,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Goss,,Randall G.,Mr.,Dallas,TX,75231-3424,9/9/2009,"1,000.00",U.S. Risk Insurance GroupInc.,Insurance Business,,,,,,,,00036671,331,6544826,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Evans,Jr.,Richard,Mr.,San Antonio,TX,78209-5917,9/25/2009,"1,000.00",Frost Bank,Chairman,,,,,,,,00036671,290,6544777,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Gillikin,,Robert D.,Mr.,Dallas,TX,75201-2112,12/31/2009,"15,000.00",Retired,Retired,,,,,,,,00036671,324,6544819,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Crouse,,Jerry K.,Mr.,Omaha,NE,68130-2226,7/2/2009,"2,500.00",Tenaska Inc.,Energy,,,,,,,,00036671,259,6544737,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cook,,Lee,Mr.,Houston,TX,77036-3515,11/30/2009,"1,000.00",Phonoscope,CEO,,,,,,,,00036671,252,6544730,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cortes,,Edgar,Dr.,Corpus Christi,TX,78412-2612,10/21/2009,200.00,,,,,,,,,,00036671,253,6544731,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cox,,Bobby D.,Mr.,Fort Worth,TX,76162-0569,9/11/2009,"5,000.00",Self Employed,Investments,,,,,,,,00036671,254,6544732,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Craine,,D.J.,Mr.,Fort Worth,TX,76113-3062,9/30/2009,"2,500.00",The Craine Group,Partner,,,,,,,,00036671,255,6544733,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cripe,,Julie A.,Ms.,Houston,TX,77205-0006,9/21/2009,250.00,Omni Bank,Banking,,,,,,,,00036671,258,6544734,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701-1667,12/30/2009,"5,000.00",,,,,,,,,,00036671,53,6544779,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cripe,,Julie A.,Ms.,Houston,TX,77030-3523,10/21/2009,750.00,Omni Bank,Banking,,,,,,,,00036671,257,6544736,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Comerica Incorporated PAC,,,,Chicago,IL,60603-2317,9/18/2009,"1,000.00",,,,,,,X,C00128512,,00036671,42,6544727,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Crow,,Harlan,Mr.,Dallas,TX,75201-6909,7/6/2009,"25,000.00",Crow Holdings,Investments,,,,,,,,00036671,260,6544738,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cuevas,Jr.,Jose,Mr.,Midland,TX,79710-0607,11/3/2009,"1,000.00",JumBurrito Inc.,Restauranteur,,,,,,,,00036671,261,6544739,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Curtis,,William,Mr.,Houston,TX,77019-1511,11/17/2009,500.00,Self Employed,Architect,,,,,,,,00036671,262,6544740,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Custard,,William,Mr.,Dallas,TX,75206-5038,9/11/2009,"1,000.00",Dallas Production Inc.,President and CEO,,,,,,,,00036671,263,6544741,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Dallas Fire Fighters PAC,,,,Dallas,TX,75211-1812,8/26/2009,500.00,,,,,,,,,,00036671,44,6544742,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Dallas Police Officers PAC,,,,Dallas,TX,75215-1101,10/15/2009,"1,000.00",,,,,,,,,,00036671,45,6544743,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cripe,,Julie A.,Ms.,Houston,TX,77205-0006,10/2/2009,250.00,Omni Bank,Banking,,,,,,,,00036671,256,6544735,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Coffman,,Dawn,Ms.,Sugar Land,TX,77498-3064,11/3/2009,25.00,,,,,,,,,,00036671,246,6544721,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hammond,,Stevan,Mr.,Dallas,TX,75220-2047,9/14/2009,"50,000.00",Allied Marketing Group,Sales/ Marketing,,,,,,,,00036671,347,6544844,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Akbari,,K.T.,Mr.,Port Arthur,TX,77642-8077,10/16/2009,"1,000.00",Itex Properties LLC,Developer,,,,,,,,00036671,149,6544586,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Aetna Inc. PAC,,,,Hartford,CT,06156-0002,12/22/2009,"1,000.00",,,,,,,X,C00181826,,00036671,2,6544585,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Adler,,Louis,Mr.,Houston,TX,77002-5368,10/30/2009,"1,000.00",Omni Bank,Private Investments,,,,,,,,00036671,148,6544584,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Adler,,Elizabeth M.,Ms.,Richardson,TX,75083-1347,11/5/2009,100.00,Zurich,Construction,,,,,,,,00036671,147,6544583,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Acers,,Ebby Halliday,Mrs.,Dallas,TX,75225-0348,11/2/2009,"1,000.00",Ebby Halliday Realtors,Realtor,,,,,,,,00036671,146,6544582,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Continental Airlines Employee Fund For a Better America PAC,,,,Houston,TX,77002-7362,9/9/2009,"2,500.00",,,,,,,,,,00036671,43,6544729,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cockrell,,Ernest H.,Mr.,Houston,TX,77002-6338,11/30/2009,"2,500.00",Cockrell Interests,Executive,,,,,,,,00036671,245,6544720,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Conner,,Douglass C.,Dr.,Beaumont,TX,77707-1930,10/27/2009,250.00,Radiology Associates,Physician,,,,,,,,00036671,251,6544728,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cole,,Keith H.,Mr.,Houston,TX,77005-3014,11/30/2009,500.00,Dalcor USA Inc.,President,,,,,,,,00036671,247,6544722,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Collins,,Clifford,Mr.,Austin,TX,78731,9/30/2009,10.00,,,,,,,,,,00036671,248,6544723,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Collins,,Richard H.,Mr.,Dallas,TX,75204-2420,9/18/2009,"1,000.00",Richard Collins Enterprises,Chairman,,,,,,,,00036671,249,6544724,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Collmer,,Joseph J.,Mr.,Dallas,TX,75370-0577,8/21/2009,500.00,High Voltage Power Systems Inc.,Executive,,,,,,,,00036671,250,6544725,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Comcast Corporation PAC,,,,Houston,TX,77040-5569,12/3/2009,"2,500.00",,,,,,,,,,00036671,41,6544726,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dannenbaum,,James D.,Mr.,Houston,TX,77098-2004,10/2/2009,"25,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00036671,266,6544746,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Abrams,,Jon F.,Mr.,Austin,TX,78701-4083,11/5/2009,"2,000.00",JD Abrams LP,CEO,,,,,,,,00036671,145,6544581,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Elms,,Tracy K.,Mr.,Midland,TX,79702-2519,11/10/2009,250.00,Elms Faris & Company LLP,Volunteer,,,,,,,,00036671,288,6544771,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Daniel,,Art,Mr.,Cedar Hill,TX,75104-1525,11/5/2009,500.00,BorTunCo,Executive,,,,,,,,00036671,264,6544744,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Durant,,Jerry,Mr.,Weatherford,TX,76086-0839,12/28/2009,"20,000.00",Jerry's Cheverolet/Cadillac,Car Dealer,,,,,,,,00036671,283,6544764,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Edgerton,,Larry,Mr.,Midland,TX,79707-5010,10/16/2009,100.00,Elms Fans & Co.,Accountant,,,,,,,,00036671,284,6544765,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Edwards Geren Limited,,,,Fort Worth,TX,76109-4910,11/17/2009,"25,000.00",,,,,,,,,,00036671,47,6544766,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,El Salinas Ranch,,,,Mission,TX,78572-2965,9/24/2009,"2,000.00",,,,,,,,,,00036671,48,6544767,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Elkins,III,James A.,Mr.,Houston,TX,77002-6708,11/12/2009,"5,000.00",Houston Trust Company,Executive,,,,,,,,00036671,285,6544768,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dunn,,Timothy M.,Mr.,Midland,TX,79710-2268,11/12/2009,"1,000.00",CrownQuest Operating,Oil & Gas Exploration,,,,,,,,00036671,281,6544762,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Elms,,Bill G.,Mrs.,Odessa,TX,79760-1271,10/21/2009,500.00,Homemaker,Homemaker,,,,,,,,00036671,287,6544770,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dufford,,A. Scott,Mr.,Midland,TX,79705-3026,10/23/2009,500.00,Patriot Drilling LLC,President and CEO,,,,,,,,00036671,280,6544761,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Energy PAC,,,,Dallas,TX,75201-3430,9/17/2009,"5,000.00",,,,,,,,,,00036671,49,6544772,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Energy Transfer Partners Texas PAC,,,,Dallas,TX,75204-2524,9/17/2009,"2,500.00",,,,,,,,,,00036671,50,6544773,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,ENPAC TEXAS,,,,Beaumont,TX,77704-2951,10/27/2009,"2,500.00",,,,,,,,,,00036671,51,6544774,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Enterprise Rent-A-Car of South Texas,,,,San Antonio,TX,78209-6001,12/4/2009,"2,500.00",,,,,,,,,,00036671,52,6544775,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Evans,,Donald,The Honorable,Midland,TX,79710-0990,10/26/2009,"2,500.00",Tom Brown & Co.,Executive,,,,,,,,00036671,289,6544776,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alexander,,Stanford,Mr.,Houston,TX,77024-6923,9/24/2009,"1,000.00",Weingarten Realty Investors,Chairman,,,,,,,,00036671,151,6544588,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ellis,,Rodgers,Mr.,Beaumont,TX,77706-2554,10/5/2009,150.00,Self Employed,Restaurantuer,,,,,,,,00036671,286,6544769,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dice,,Bruce,Mr.,Houston,TX,77090-1052,11/30/2009,500.00,Wadi Petroleum Inc.,Geologist,,,,,,,,00036671,273,6544754,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ewing,,John Kirby,Mr.,Houston,TX,77098-3925,11/30/2009,500.00,Self Employed,Realtor,,,,,,,,00036671,291,6544778,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Davis,,Johnnye,Mrs.,Odessa,TX,79762-5136,10/16/2009,"5,000.00",Self Employed,Office Manager,,,,,,,,00036671,267,6544747,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dawson,,Samuel G.,Mr.,San Antonio,TX,78230-5651,9/22/2009,500.00,Pape-Dawson Engineers Inc.,Civil Engineer,,,,,,,,00036671,268,6544748,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,De Los Santos,,Gilberto,Mr.,Edinburg,TX,78541-2245,9/18/2009,50.00,Avalon Apartments,Owner,,,,,,,,00036671,269,6544749,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,DeClaire,,Christopher G.,Mr.,Friendswood,TX,77546-5172,10/26/2009,"5,000.00",Vantage Drilling Company,Director/Vice President,,,,,,,,00036671,270,6544750,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Deloitte and Touche Texas Political Action Committee,,,,Austin,TX,78711-3042,12/16/2009,"5,000.00",,,,,,,,,,00036671,46,6544751,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Durant,,Jerry,Mr.,Weatherford,TX,76086-0839,9/11/2009,"5,000.00",Jerry's Cheverolet/Cadillac,Car Dealer,,,,,,,,00036671,282,6544763,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dewhurst,,Gene H.,Mr.,Houston,TX,77024-7768,9/21/2009,"5,000.00",Falcon Seaboard,Executive,,,,,,,,00036671,272,6544753,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Daniel,,Jamal,Mr.,Houston,TX,77002-3010,11/23/2009,"10,000.00",Crest Investment Co.,Business Investments,,,,,,,,00036671,265,6544745,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Dickerson,,Kenneth,Mr.,Plano,TX,75093-4218,8/21/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00036671,274,6544755,0,1/15/2010,,
