"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Escobedo,,Mary Esther,,San Antonio,TX,78201,5/13/2010,250.00,,Attorney,,,,,,,,00066266,125,7056261,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,EMILY's List Federal Fund,,,,Washington,DC,20036,2/25/2010,"10,000.00",,,,,,,X,C00193433,,00066266,1,7056260,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ellinger,,Hunter,,Austin,TX,78703,5/1/2010,100.00,,Software consultant,,,,,,,,00066266,124,7056259,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Elhardt,,Kathyrn,,Waco,TX,76707,6/30/2010,25.00,Red Cross,Instructor,,,,,,,,00066266,123,7056258,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Edwards,,Zach,,Houston,TX,77065,6/30/2010,50.00,self,Consultant,,,,,,,,00066266,122,7056257,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Easterling,,Barbara J.,,Alexandria,VA,22304,6/7/2010,100.00,,,,,,,,,,00066266,121,7056256,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Easterling,,Barbara J.,,Alexandria,VA,22304,4/28/2010,250.00,Retired,Retired,,,,,,,,00066266,120,7056255,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Durham,,Pam,,Fort Worth,TX,76104,4/14/2010,50.00,,Healtcare provider,,,,,,,,00066266,119,7056254,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dunning,,Sarah Hawley,,Dallas,TX,75220,6/3/2010,"1,000.00",Self-Employed,Interior Designer,,,,,,,,00066266,118,7056253,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,5/9/2010,10.00,Texas Democratic Party,Retired,,,,,,,,00066266,108,7056243,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,5/28/2010,20.00,Texas Democratic Party,Retired,,,,,,,,00066266,109,7056244,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Del Rio,,Alicia,,Austin,TX,78749,5/1/2010,50.00,,Business Owner,,,,,,,,00066266,102,7056237,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Del Rosario Castro,,Maria,,San Antonio,TX,78228,3/13/2010,100.00,,,,,,,,,,00066266,103,7056238,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Denish,,Diane D.,,Albuquerque,NM,87106,5/13/2010,250.00,,,,,,,,,,00066266,104,7056239,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Denmon,,Paula,,Waxahachie,TX,75165,6/23/2010,10.00,KELLER WILLIAMS REALTY,REALTOR,,,,,,,,00066266,105,7056240,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Desai,,Jayvant,,El Paso,TX,79915,6/30/2010,25.00,self,self,,,,,,,,00066266,106,7056241,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dunivent,,Gwen,,Garland,TX,75043,5/14/2010,50.00,,,,,,,,,,00066266,117,7056252,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Chapman,,Ron,,Houston,TX,77055,6/15/2010,8.00,retired,none,,,,,,,,00066266,69,7056205,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Duncan,,Daniel W.,,Burke,VA,22015,6/7/2010,100.00,,,,,,,,,,00066266,116,7056251,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Candelario,,Mary A.,,San Antonio,TX,78229,5/25/2010,50.00,,,,,,,,,,00066266,58,7056194,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,6/13/2010,10.00,,retired,,,,,,,,00066266,111,7056246,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,6/28/2010,20.00,Texas Democratic Party,Retired,,,,,,,,00066266,112,7056247,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Diaz,,Olga G.,,San Antonio,TX,78213,5/17/2010,100.00,,,,,,,,,,00066266,113,7056248,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dominguez Jasso,,Pat,,San Antonio,TX,78223,5/25/2010,50.00,,,,,,,,,,00066266,114,7056249,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,De Leon,,Sergio L.,,Fort Worth,TX,76147,4/14/2010,100.00,,,,,,,,,,00066266,101,7056236,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,4/9/2010,10.00,Texas Democratic Party,Retired,,,,,,,,00066266,107,7056242,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Almaraz,,Gloria M.,,San Antonio,TX,78207,5/6/2010,50.00,,,,,,,,,,00066266,16,7056154,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Bartolucci,,Susanne,,Dallas,TX,75219,6/18/2010,25.00,,,,,,,,,,00066266,33,7056170,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Bahr,,Morton,,Washington,DC,20008,5/25/2010,200.00,,,,,,,,,,00066266,31,7056168,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Bahr,,Morton,,Washington,DC,20008,4/14/2010,200.00,Retired,Retired,,,,,,,,00066266,30,7056167,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Asplen,,Lauren,,Washington,DC,20004,4/7/2010,25.00,CWA,Asst to President,,,,,,,,00066266,29,7056166,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Arriola,,Guadalupe,,Fort Worth,TX,76112,4/14/2010,125.00,,,,,,,,,,00066266,28,7056165,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Arellano,,Bertha,,Eddy,TX,76524,6/30/2010,25.00,Texas Farm Bureau,Asst.,,,,,,,,00066266,27,7056164,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Anderson,,Tshombe,,Austin,TX,78717-3917,6/30/2010,"2,500.00",Self-Employed,Attorney,,,,,,,,00066266,25,7056163,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Anchia,,Rafael,,Dallas,TX,75208,2/25/2010,500.00,Self,Attorney,,,,,,,,00066266,24,7056162,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,American Postal Workers Union Committee on Political Action,,,,Washington,DC,20005,3/4/2010,"5,000.00",,,,,,,X,C00010322,,00066266,23,7056161,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,American Income Life PAC,,,,McKinney,TX,75070,2/22/2010,"5,000.00",,,,,,,,,,00066266,22,7056160,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,American Federation of School Administrators Pol. Action Cmte.,,,,Washington,DC,20009,6/7/2010,"25,000.00",,,,,,,X,C00279562,,00066266,21,7056159,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,American Federation of Government Employees PAC,,,,Washington,DC,20001,3/11/2010,"5,000.00",,,,,,,X,C00009936,,00066266,20,7056158,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Amalgamated Transit Union COPE,,,,Washington,DC,20016,3/2/2010,"5,000.00",,,,,,,X,C00032995,,00066266,19,7056157,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Casso,,Amy N.,,San Antonio,TX,78213,5/27/2010,25.00,,,,,,,,,,00066266,60,7056196,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Aguilera,,Jesse C.,,Fort Worth,TX,76111,4/14/2010,25.00,,,,,,,,,,00066266,10,7056148,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Novack,,Cheryl,,San Antonio,TX,78268,3/7/2010,50.00,Bexar County Democratic Party,2010 Primary Manager,,,,,,,,00066266,272,7056409,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Aberly,,Naomi,,Dallas,TX,75229,2/23/2010,500.00,None,Volunteer,,,,,,,,00066266,4,7056142,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Acosta,,Gerardo A.,,Phoenix,AZ,85022,3/31/2010,500.00,Retired,Retired,,,,,,,,00066266,5,7056143,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Aden,,Elizabeth,,Mount Vernon,TX,75457,6/30/2010,10.00,N/A,Retired,,,,,,,,00066266,6,7056144,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Adiar,,Craig,,Austin,TX,78704,5/1/2010,10.00,,Legislative Aide,,,,,,,,00066266,7,7056145,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Alvarez,,Rosario,,San Antonio,TX,78210,3/5/2010,5.00,Granada Homes,Secretary,,,,,,,,00066266,18,7056156,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,AFL-CIO COPE Political Contributions Committee,,,,Washington,DC,20006,6/21/2010,"10,000.00",,,,,,,X,C00003806,,00066266,9,7056147,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Alvarado,,Martina,,Dallas,TX,75211,3/4/2010,100.00,Retired,Retired,,,,,,,,00066266,17,7056155,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Aguillen,,Amador Dean,,Washington,DC,20003,6/6/2010,500.00,Ogilvey Government Relations,Senior Vice President,,,,,,,,00066266,11,7056149,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Alari,,Steven K.,,Santa Rosa,CA,95402,5/19/2010,150.00,,,,,,,,,,00066266,12,7056150,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Albano,,Terrie,,Chicago,IL,60625,3/4/2010,25.00,none,Not employed,,,,,,,,00066266,13,7056151,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Aleman,,Alex,,San Antonio,TX,78233,2/25/2010,100.00,Retired,Retired,,,,,,,,00066266,14,7056152,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Allen,,Claretta,,Tyler,TX,75702,5/14/2010,50.00,,,,,,,,,,00066266,15,7056153,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Beard,,Judy,,Manassas,VA,20111,6/11/2010,100.00,,,,,,,,,,00066266,37,7056174,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Adkins,,Calvin,,Hurst,TX,76054,4/14/2010,25.00,,,,,,,,,,00066266,8,7056146,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Castro,,Belinda,,Houston,TX,77084,2/22/2010,20.00,Invesco,Analyst,,,,,,,,00066266,61,7056197,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Baskerville,,Andrea,,Silver Spring,MD,20904,6/7/2010,25.00,,,,,,,,,,00066266,35,7056172,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Byrne,,Kevin,,Washington,DC,20010,5/18/2010,50.00,,,,,,,,,,00066266,55,7056191,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Calderon,,Roberto R.,,Denton,TX,76202,6/4/2010,100.00,,Professor,,,,,,,,00066266,56,7056192,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Campbell,,Margarita M.,,San Antonio,TX,78240,5/25/2010,50.00,,,,,,,,,,00066266,57,7056193,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Barton,,David,,Greenville,TX,75401,5/12/2010,50.00,Retired,Retired,,,,,,,,00066266,34,7056171,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Burleson,,Sandra A.,,Houston,TX,77066,6/11/2010,50.00,,,,,,,,,,00066266,53,7056189,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Flores,,Enrique,,Grand Prairie,TX,75052,6/30/2010,50.00,General Motors,UAW President,,,,,,,,00066266,133,7056266,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Brown,,Andy,,Austin,TX,78702,6/30/2010,50.00,Munsch Handt,Attorney,,,,,,,,00066266,52,7056188,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cavazos,,Rachel,,San Antonio,TX,78213,2/24/2010,100.00,Granada Homes,Service Coordinator,,,,,,,,00066266,62,7056198,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cazabon,,Catherine,,Heath,TX,75032,6/30/2010,25.00,self,self,,,,,,,,00066266,63,7056199,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Censki,,Carol R.,,Enfield,CT,06082,6/11/2010,25.00,,,,,,,,,,00066266,64,7056200,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cervantes,,Geraldine J.,,San Antonio,TX,78238,3/26/2010,50.00,,,,,,,,,,00066266,65,7056201,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Chaney,,Cherelinda S.,,Lees Summit,MO,64081,6/12/2010,25.00,,,,,,,,,,00066266,66,7056202,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Chapman,,Amy,,Madison Heights,MI,48071,6/4/2010,100.00,ISSI,CEO,,,,,,,,00066266,68,7056203,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Casavant,,Kathleen A.,,Chelsea,MA,02150,2/22/2010,100.00,AFL-CIO,Staff,,,,,,,,00066266,59,7056195,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Bowyer,,Denise,,Washington,DC,20010,6/7/2010,"1,000.00",American Income Life,Vice President,,,,,,,,00066266,45,7056181,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Chapman,,Rany,,Austin,TX,78701,5/1/2010,50.00,Retired,Retired,,,,,,,,00066266,67,7056204,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Benavides,,Margaret G.,,San Antonio,TX,78212,4/30/2010,"1,200.00",Retired,retired,,,,,,,,00066266,38,7056175,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Beyranvand,,Ahmad,,Gaithersburg,MD,20879,4/8/2010,50.00,,,,,,,,,,00066266,39,7056176,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Blackwell,,Vernie May,,San Antonio,TX,78228,5/25/2010,100.00,,,,,,,,,,00066266,40,7056177,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Blomdahl,,Katrina,,Washington,DC,20010,5/18/2010,50.00,,,,,,,,,,00066266,41,7056178,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Burns,,Kelly,,Albuquerque,NM,87121,5/13/2010,20.00,,OPEIU Organizor,,,,,,,,00066266,54,7056190,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Boone,,Aimee,,Austin,TX,78704,6/10/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,00066266,43,7056180,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Bates,,Jim,,Watauga,TX,76148,4/14/2010,25.00,,,,,,,,,,00066266,36,7056173,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Boyce,,Belinda J.,,Washington,DC,20001,6/3/2010,35.00,,,,,,,,,,00066266,46,7056182,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Brady,,Colleen Mary,,Charlestown,MA,02129,6/7/2010,50.00,,,,,,,,,,00066266,47,7056183,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Brender,,Art,,Fort Worth,TX,76103,4/8/2010,100.00,Self,Attorney,,,,,,,Campaign Fundraising Event Expenses,00066266,48,7056184,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Briseno,,Mary E.,,San Antonio,TX,78232,6/24/2010,50.00,,,,,,,,,,00066266,49,7056185,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Britt,,Eric,,Arlington,TX,76010,6/24/2010,50.00,ThomsonReuters,Technical Support,,,,,,,,00066266,50,7056186,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Brotherhood Locomotive Engineers & Trainmen PAC,,,,Richland Hills,TX,76118,3/30/2010,"5,000.00",,,,,,,,,,00066266,51,7056187,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Book,,Robert,,Dallas,TX,75254,6/30/2010,200.00,Retired,Retired,,,,,,,,00066266,42,7056179,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Matthews,,Craig,,Austin,TX,78728,3/4/2010,10.00,self,licensed massage therapist,,,,,,,,00066266,233,7056366,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lozano,,Blanca G.,,San Antonio,TX,78230,4/30/2010,100.00,,,,,,,,,,00066266,225,7056358,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lozano,,Herlinda,,San Antonio,TX,78238,5/9/2010,50.00,,,,,,,,,,00066266,226,7056359,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Luna,,Nilsa,,Dallas,TX,75209,6/10/2010,250.00,,,,,,,,,,00066266,227,7056360,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mahoney,,Tim,,Austin,TX,78704,5/1/2010,25.00,,Attorney,,,,,,,,00066266,228,7056361,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Maldonado,,Norma G.,,San Antonio,TX,78209,5/1/2010,100.00,,,,,,,,,,00066266,229,7056362,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Manzano,,Rosalie O.,,San Antonio,TX,78201,5/25/2010,25.00,,,,,,,,,,00066266,230,7056363,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lara,,Rene,,Austin,TX,78748,3/4/2010,50.00,Texas AFL-CIO,Legislative & Political Dir.,,,,,,,,00066266,204,7056339,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Martinez,,Gloria S.,,San Antonio,TX,78204,5/25/2010,100.00,,,,,,,,,,00066266,232,7056365,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lopez,,Toby,,Denver,CO,80211,6/27/2010,25.00,none,retired,,,,,,,,00066266,222,7056355,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Maxwell,,Stephen C.,,Fort Worth,TX,76107,4/14/2010,25.00,,,,,,,,,,00066266,234,7056367,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McCann,,Barbara A.,,College Station,TX,77845,6/28/2010,25.00,None,Housewife,,,,,,,,00066266,235,7056368,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McClelland,,John,,Little Elm,TX,75068,3/4/2010,25.00,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,00066266,236,7056369,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McClure,,Ann,,Fort Worth,TX,76114,4/14/2010,25.00,,,,,,,,,,00066266,237,7056370,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McDonald,,Jane,,Potomac,MD,20854,6/7/2010,100.00,National AFL-CIO,Executive Assistant,,,,,,,,00066266,238,7056371,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McDonald,,Jane,,Potomac,MD,20854,6/13/2010,100.00,National AFL-CIO,Executive,,,,,,,,00066266,239,7056372,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Martin,,Bill A.,,San Antonio,TX,78213,6/19/2010,100.00,,,,,,,,,,00066266,231,7056364,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/1/2010,433.70,,,,,,,,,Direct Mail,00066266,215,7056348,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lara,,Rene,,Austin,TX,78747,3/10/2010,250.00,Texas AFL-CIO,Legislative & Political Director,,,,,,,,00066266,205,7056340,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Leahy,,Robert E.,,Haslet,TX,76052,4/14/2010,25.00,,,,,,,,,,00066266,206,7056341,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lelong,,Donald C.,,Georgetown,TX,78633,4/21/2010,150.00,,,,,,,,,,00066266,207,7056342,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Leon,,Jason M.,,Washington,DC,20009,6/7/2010,250.00,,,,,,,,,,00066266,208,7056343,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Levy,,Richard D.,,Austin,TX,78703,4/26/2010,250.00,,,,,,,,,,00066266,210,7056344,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Loftin,,Craig,,San Antonio,TX,78209,3/10/2010,25.00,United Nations,Retired,,,,,,,,00066266,211,7056345,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lovett,,Karen,,Fort Worth,TX,76110,4/14/2010,50.00,,,,,,,,,,00066266,224,7056357,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/1/2010,62.50,,,,,,,,,Campaign Email Blast,00066266,213,7056347,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lovett,,Karen,,Fort Worth,TX,76110,4/14/2010,50.00,,,,,,,,,,00066266,223,7056356,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/1/2010,62.50,,,,,,,,,Campaign Email Blast,00066266,214,7056349,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/24/2010,125.00,,,,,,,,,Campaign Email Blast,00066266,216,7056350,0,7/15/2010,,
