"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/20/2009,500.00,,,,,,,,,,00029493,243,6504632,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Haas,,Kenneth & Betty,,Azle,TX,76020,9/28/2009,100.00,,,,,,,,,,00029493,77,6504633,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Haggerty,,Patrick,,El Paso,TX,79924,7/3/2009,100.00,,,,,,,,,,00029493,5,6504634,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Haggerty,,Patrick,,El Paso,TX,79924,12/16/2009,100.00,,,,,,,,,,00029493,288,6504635,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hallam,,Robert,,Dallas,TX,75235,10/7/2009,500.00,Ben E Keith,President,,,,,,,,00029493,128,6504636,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hoesman,,Martha & Rand,,Weatherford,TX,76087,10/20/2009,100.00,,,,,,,,,,00029493,229,6504648,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Harrison,,Michael & Anne,,Fort Worth,TX,76109,10/20/2009,500.00,Shannon Gracey,Director of Finance,,,,,,,,00029493,210,6504638,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,7/3/2009,"1,000.00",Self,Attorney,,,,,,,,00029493,20,6504647,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Henderson,,Stewart,,Fort Worth,TX,76107,10/15/2009,100.00,,,,,,,,,,00029493,174,6504640,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hendricks/Ray,,David/Vicki,,Fort Worth,TX,76107,9/28/2009,200.00,,,,,,,,,,00029493,88,6504641,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Herman,,Morton,,Fort Worth,TX,76102-6821,10/28/2009,100.00,,,,,,,,,,00029493,184,6504642,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hickman,,Holt,,Fort Worth,TX,76107,11/13/2009,"1,000.00",Self,Developer,,,,,,,,00029493,261,6504643,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hillco Pac,,,,Austin,TX,78701,7/3/2009,500.00,,,,,,,,,,00029493,3,6504644,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,10/20/2009,500.00,,,,,,,,,,00029493,251,6504645,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,10/20/2009,"1,000.00",,,,,,,,,,00029493,252,6504594,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hammer and Nails Club -- Candidate,,,,Fort Worth,TX,76112,10/20/2009,250.00,,,,,,,,,,00029493,211,6504637,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,12/15/2009,16.69,,,,,,,,,Reception @ Austin Club,00029493,326,6504552,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Barrett,,Stephen & Sheri,,Fort Worth,TX,76179-3284,10/20/2009,100.00,,,,,,,,,,00029493,235,6504544,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,7/13/2009,"1,000.00",,,,,,,,,,00029493,28,6504545,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/21/2009,500.00,,,,,,,,,,00029493,311,6504546,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Beggs,III,Geo,,Fort Worth,TX,76102,10/14/2009,386.16,,,,,,,,,,00029493,160,6504547,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Berry,,Mike & Marilyn,,Fort Worth,TX,76116,10/14/2009,"1,000.00",Hillwood,President,,,,,,,,00029493,167,6504548,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Berry,,Stephen,,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00029493,78,6504549,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,12/17/2009,"1,000.00",,,,,,,,,,00029493,320,6504559,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,9/15/2009,"2,000.00",,,,,,,,,,00029493,31,6504551,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,12/21/2009,500.00,,,,,,,,,,00029493,314,6504541,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,12/16/2009,"1,000.00",,,,,,,,,,00029493,286,6504553,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,BMcPAC,,,,Austin,TX,78701,7/3/2009,500.00,,,,,,,,,,00029493,14,6504554,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Bob Turner Rural Issues Consultant,,,,Voss,TX,76888,10/28/2009,250.00,,,,,,,,,,00029493,183,6504555,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Bonnell,,William & D'Ann Walsh,,Fort Worth,TX,76116-5513,10/15/2009,"2,500.00",,Retired Dentist,,,,,,,,00029493,175,6504556,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Boschini,,Victor & Megan,,Fort Worth,TX,76109,9/28/2009,250.00,,,,,,,,,,00029493,84,6504557,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dillon,,Dawn & Glenn,,Weatherford,TX,76086-6354,10/20/2009,100.00,,,,,,,,,,00029493,236,6504596,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,7/3/2009,"1,500.00",,,,,,,,,,00029493,27,6504550,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Armstrong,,Katharine,,Austin,TX,78701,12/21/2009,500.00,Katharine Armstrong Inc.,President,,,,,,,,00029493,309,6504534,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Adams,,Bert,,Fort Worth,TX,76116,10/28/2009,250.00,,,,,,,,,,00029493,191,6504526,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Adtin LLC,,,,Fort Worth,TX,76116,9/30/2009,250.00,,,,,,,,,,00029493,115,6504527,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Aetna Inc. PAC,,,,Austin,TX,78731,10/20/2009,500.00,,,,,,,,,,00029493,247,6504528,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Alexander,,Carol & Denny,,Fort Worth,TX,76109,10/16/2009,100.00,Self,Investments,,,,,,,,00029493,176,6504529,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,9/22/2009,"1,000.00",,,,,,,,,,00029493,41,6504530,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Anderson,,Lee,,Fort Worth,TX,76104-7669,10/7/2009,100.00,,,,,,,,,,00029493,136,6504531,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Barnes,,Bradford,,Fort Worth,TX,76107,10/14/2009,"1,000.00",Southwestern Exposition & Livestock Show,General Manager,,,,,,,,00029493,141,6504543,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Appleman,,Mr. & Mrs.,,Fort Worth,TX,76102,9/28/2009,100.00,,,,,,,,,,00029493,65,6504533,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,12/16/2009,"2,000.00",,,,,,,X,C00043489,,00029493,281,6504542,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,7/3/2009,"2,500.00",,,,,,,,,,00029493,12,6504535,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/16/2009,"1,000.00",,,,,,,,,,00029493,285,6504536,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,ATPEPAC,,,,Austin,TX,78752-3792,12/16/2009,"1,500.00",,,,,,,,,,00029493,304,6504537,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Augustat,,Ed,,Fort Worth,TX,76109,9/28/2009,100.00,,,,,,,,,,00029493,64,6504538,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,AZ PAC,,,,Austin,TX,78746,12/17/2009,500.00,,,,,,,,,,00029493,319,6504539,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Bailey,,William,,Fort Worth,TX,76101,9/28/2009,200.00,,,,,,,,,,00029493,100,6504540,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brants,,Harry,,Fort Worth,TX,76102,10/14/2009,100.00,,,,,,,,,,00029493,146,6504560,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Andrews,,Barry,,Dallas,TX,75207,9/28/2009,"5,000.00",Andrews Distributing Co.,President,,,,,,,,00029493,63,6504532,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Crates,,Robert,,Fort Worth,TX,76107,10/16/2009,500.00,Self,Investments,,,,,,,,00029493,179,6504587,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Committee For Public Safety - Fort Worth Police Officer's Association,,,,Fort Worth,TX,76102,12/16/2009,"5,000.00",,,,,,,,,,00029493,280,6504579,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Committee For Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,301,6504580,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Connor,,Hugh,,Fort Worth,TX,76102,10/20/2009,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00029493,224,6504581,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,12/16/2009,"1,000.00",,,,,,,,,,00029493,302,6504582,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Courtney,,Will,,Fort Worth,TX,76121,11/4/2009,250.00,,,,,,,,,,00029493,278,6504583,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Cox,,Barbara & Ralph,,Fort Worth,TX,76107,9/22/2009,100.00,,,,,,,,,,00029493,58,6504584,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Boyle,,James & Carolyn,,Austin,TX,78731,12/16/2009,250.00,,,,,,,,,,00029493,296,6504558,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Craine,,D.J.,,Fort Worth,TX,76113,10/14/2009,"2,500.00",Miller Distributing of Fort Worth,President,,,,,,,,00029493,153,6504586,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Churchill,,Mac & LuJo,,Fort Worth,TX,76107,9/22/2009,250.00,,,,,,,,,,00029493,51,6504576,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Creswell M.D.,,Wiltie,,Burleson,TX,76028,9/28/2009,100.00,,,,,,,,,,00029493,96,6504588,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Culley,,Robert & Karen,,Austin,TX,78759-5151,7/3/2009,500.00,Self,Lobbist,,,,,,,,00029493,7,6504589,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Curry,,Kenneth,,Colleyville,TX,76034,9/28/2009,100.00,,,,,,,,,,00029493,69,6504590,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dale,,Ken & Sharon,,Fort Worth,TX,76126,9/22/2009,100.00,,,,,,,,,,00029493,35,6504591,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Davenport,Jr.,Arlie,,Fort Worth,TX,76107,9/30/2009,100.00,,,,,,,,,,00029493,114,6504592,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Davis,,William,,Fort Worth,TX,76121-2269,10/7/2009,500.00,Self,Investments,,,,,,,,00029493,118,6504593,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Cox,,Jim & Judy,,Fort Worth,TX,76109-2411,10/7/2009,100.00,,,,,,,,,,00029493,116,6504585,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Campbell,,Ralph,,Fort Worth,TX,76107,10/14/2009,500.00,Fidelity Assest Management,President,,,,,,,,00029493,155,6504569,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Bresnen,,Steven,,Austin,TX,78745,12/16/2009,500.00,Self,Attorney,,,,,,,,00029493,283,6504561,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brightbill,III,L.O.,,Fort Worth,TX,76179,10/16/2009,100.00,,,,,,,,,,00029493,178,6504562,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brown,,J. Dan,,Austin,TX,78724,9/28/2009,500.00,Brown Distributing,President,,,,,,,,00029493,105,6504563,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brumley,,Jon & Rebecca,,Fort Worth,TX,76102,9/22/2009,"1,000.00",Encor Acquisition Partners,Chairman,,,,,,,,00029493,59,6504564,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Burk,,Billy,,Fort Worth,TX,76147,10/15/2009,100.00,,,,,,,,,,00029493,172,6504565,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/16/2009,"2,500.00",HEB,CEO,,,,,,,,00029493,177,6504566,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Coleman,,Suzanne,,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00029493,156,6504578,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,12/16/2009,200.00,,,,,,,,,,00029493,297,6504568,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Coffey,,Debra,,Crowley,TX,76036-2061,10/28/2009,250.00,,,,,,,,,,00029493,182,6504577,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,10/20/2009,500.00,,,,,,,,,,00029493,218,6504570,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Carrancejie,,Michael,,Saginaw,TX,76131,9/28/2009,100.00,,,,,,,,,,00029493,104,6504571,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Carter Burdette Campaign,,,,Fort Worth,TX,76102,9/28/2009,100.00,,,,,,,,,,00029493,93,6504572,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,10/20/2009,500.00,,,,,,,,,,00029493,207,6504573,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Cashion,,James & JoEllen,,Fort Worth,TX,76102,10/7/2009,500.00,American Health Underwriters,Insurance executive,,,,,,,,00029493,127,6504574,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Christie,,Lee & Linda,,Fort Worth,TX,76107,9/30/2009,100.00,,,,,,,,,,00029493,109,6504575,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,K&L Gates llp Committee for Good Government,,,,Dallas,TX,75201,12/17/2009,"1,000.00",,,,,,,,,,00029493,318,6504665,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,7/3/2009,200.00,,,,,,,,,,00029493,21,6504567,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shipman,,Warren & Diane,,Fort Worth,TX,76109,9/22/2009,150.00,,,,,,,,,,00029493,60,6504762,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rogers,,Tom & Joan,,Fort Worth,TX,76109,9/22/2009,100.00,,,,,,,,,,00029493,45,6504754,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Runnels,,Neal,,Farmers Branch,TX,75254,11/4/2009,250.00,,,,,,,,,,00029493,272,6504755,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Russell,,Steve,,Fort Worth,TX,76147-1196,10/20/2009,100.00,,,,,,,,,,00029493,230,6504756,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Sands,,Mike & Sharon,,Fort Worth,TX,76116,9/28/2009,250.00,Misaco Resources Inc.,Propane Marketer,,,,,,,,00029493,98,6504757,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Schumacher,,R.J.,,Fort Worth,TX,76102,9/22/2009,250.00,Texland Petroleum,Chairman,,,,,,,,00029493,55,6504758,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Scroggie,,Bill & Linda,,Fort Worth,TX,76107,9/28/2009,100.00,Fort Worth Pediatrics,Physician,,,,,,,,00029493,79,6504759,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Stocker,Jr.,Edward,,Fort Worth,TX,76102,10/14/2009,100.00,,,,,,,,,,00029493,169,6504769,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shingleton,,Dennis & Cynthia,,Fort Worth,TX,76179,10/28/2009,100.00,,,,,,,,,,00029493,192,6504761,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Robertson,,Gerald,,Fort Worth,TX,76114,9/22/2009,50.00,,,,,,,,,,00029493,39,6504751,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shropshire,,Cameron & Susan,,Fort Worth,TX,76107,11/13/2009,100.00,,,,,,,,,,00029493,260,6504763,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Simmons,,Charles,,Fort Worth,TX,76107,10/20/2009,250.00,,,,,,,,,,00029493,209,6504764,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Sims,,Charles,,Memphis,TN,38125,10/28/2009,75.00,,,,,,,,,,00029493,203,6504765,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Smith,,Kemp,Mr.,El Paso,TX,79901-1441,7/30/2009,250.00,,,,,,,,,,00029493,330,6504766,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Sprinkle,,Susan,,Fort Worth,TX,76179,9/28/2009,100.00,,,,,,,,,,00029493,91,6504767,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Pope Hardwicke Christie Schell Kelly & Ray L.L.P.,,,,Fort Worth,TX,76102,9/22/2009,500.00,,,,,,,,,,00029493,34,6504735,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shields,,Earle,,Fort Worth,TX,76107,10/20/2009,100.00,,,,,,,,,,00029493,208,6504760,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ray,,William,,Fort Worth,TX,76102,9/22/2009,100.00,,,,,,,,,,00029493,49,6504744,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Johnson,,J Lee,,Fort Worth,TX,76108,11/4/2009,500.00,Self,Investments,,,,,,,,00029493,267,6504663,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Q PAC,,,,Fort Worth,TX,76102,12/11/2009,"1,500.00",,,,,,,,,,00029493,315,6504737,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rabalais,,Fred & Roslyn,,Fort Worth,TX,76101,10/14/2009,100.00,,,,,,,,,,00029493,161,6504738,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ransom,,Scott & Elizabeth,,Fort Worth,TX,76109,10/20/2009,500.00,UNT Health Sciene Center,President,,,,,,,,00029493,233,6504739,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ratliff,,Bill,,Mount Pleasant,TX,75456-1218,10/20/2009,500.00,Self,Lobbist,,,,,,,,00029493,219,6504740,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rawl,,Gail Williamson,,Fort Worth,TX,76107,10/7/2009,250.00,Willaim Dickie MFG Co,Manufactuer,,,,,,,,00029493,117,6504741,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/14/2009,"1,000.00",Self,Lobbist,,,,,,,,00029493,165,6504753,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ray,,Sarah,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,89,6504743,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rodgers,,Randy,,Fort Worth,TX,76107,10/7/2009,"2,400.00",USB,Investments,,,,,,,,00029493,122,6504752,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Richter,,Mary Martha,,Fort Worth,TX,76135,9/22/2009,500.00,Self,House wife,,,,,,,,00029493,47,6504745,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Roach,,John & Jean,,Fort Worth,TX,76109,10/7/2009,500.00,,Retired,,,,,,,,00029493,133,6504746,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Robbins,,John Ed,,Lake Worth,TX,76137,10/14/2009,100.00,,,,,,,,,,00029493,145,6504747,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Robert Cook Campaign,,,,Eagle Lake,TX,77434,7/3/2009,250.00,,,,,,,,,,00029493,18,6504748,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Roberts,,Jack,,Austin,TX,78701,7/3/2009,"1,000.00",Self,Attorney,,,,,,,,00029493,8,6504749,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Robertson,,Gerald,,Fort Worth,TX,76114,9/22/2009,50.00,,,,,,,,,,00029493,38,6504750,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tarride,,Sallie,,Fort Worth,TX,76116,9/22/2009,100.00,,,,,,,,,,00029493,56,6504770,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ray,,Breck & Shannon,,Fort Worth,TX,76107,9/22/2009,250.00,Ray Partners,CEO,,,,,,,,00029493,57,6504742,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Thomas,,Mark,,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00029493,144,6504797,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767-0788,12/16/2009,"1,000.00",,,,,,,,,,00029493,292,6504789,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texpac,,,,Dallas,TX,75201,10/14/2009,"1,000.00",,,,,,,,,,00029493,168,6504790,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texpac,,,,Austin,TX,78701-1680,10/20/2009,"1,000.00",,,,,,,,,,00029493,248,6504791,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texpac,,,,Austin,TX,78701-1680,12/15/2009,16.69,,,,,,,,,Fundraising event @ The Austin Club,00029493,329,6504792,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/20/2009,500.00,,,,,,,X,00016018,,00029493,241,6504793,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/20/2009,"1,000.00",,,,,,,,,,00029493,256,6504794,0,1/15/2010,,
