"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Leofsky,,Richard,,Kingwood,TX,77345,2/23/2010,100.00,,,,,,,,,,00065889,130,6792470,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Lavey,,Gerald,,Humble,TX,77346,2/23/2010,100.00,,,,,,,,,,00065889,86,6792469,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Klotz,,D Wayne,,Houston,TX,77079,3/25/2010,500.00,Klotz Associates Inc,Civil Engineer,President,,,,,,,00065889,70,6792466,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,LAN-PAC,,,,Houston,TX,77042,3/25/2010,500.00,LAN PAC,PAC,PAC,,,,,,,00065889,33,6792468,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Woo,,Stanley,,Houston,TX,77008,3/26/2010,200.00,,,,,,,,,,00065889,142,6792539,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Magouirk,,Cindy,,Houston,TX,77008,3/3/2010,25.00,,Real Estate Consultant,Real Estate Consultant,,,,,,,00065889,66,6792475,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Plumbers Local Union No 68 PAC,,,,Houston,TX,77249,3/26/2010,"1,000.00",Plumbers Local Union No 68 PAC,PAC,PAC,,,,,,,00065889,37,6792495,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Roseman,,Donald,,Houston,TX,77008,3/23/2010,100.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,76,6792501,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Loth,,Chester,,Humble,TX,77346,2/23/2010,500.00,Empire Truck Lines Inc,Director of Trucking OPS,,,,,,,,00065889,65,6792474,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Mullinax,,Ronald,,Houston,TX,77042-3455,3/25/2010,500.00,Brown & Gay Engineers Inc,Engineer,Engineer,,,,,,,00065889,137,6792484,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Remmes,,Bernard,,Kingwood,TX,77345,3/31/2010,100.00,Waste Management of Texas,Executive,District Manager,,,,,,,00065889,54,6792499,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Remmes,,Bernard,,Kingwood,TX,77345,2/23/2010,100.00,Waste Management of Texas,Executive,District Manager,,,,,,,00065889,53,6792498,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Ransonet,,Jessica,,Conroe,TX,77384,3/26/2010,100.00,,,,,,,,,,00065889,96,6792496,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Rivette,,Charles,,Houston,TX,77024,3/25/2010,200.00,Waste Management of Texas,Engineer,Engineer,,,,,,,00065889,61,6792500,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Plank,,Russell,,Houston,TX,77057,2/23/2010,250.00,Real Estate Consulatant,Russell D Plank & Associates,,,,,,,,00065889,139,6792494,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Pittard,,Donna,,Kingwood,TX,77345,2/26/2010,150.00,,Volunteer,Volunteer,,,,,,,00065889,78,6792493,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Pat & Ray's Studio,,,,Kingwood,TX,77339,4/1/2010,"1,800.00",,,,,,,,,Advertising & Graphic Design,00065889,156,6792487,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Newhouse,,Michael,,Dickinson,TX,77539,3/25/2010,200.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,120,6792485,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Reichle,,Leo,,Houston,TX,77057,3/31/2010,200.00,,,,,,,,,,00065889,113,6792497,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Nguyen,,Steven,,Irving,TX,75063,4/2/2010,200.00,Optometrist,Self Employed Optometrist,Self Employed Optometrist,,,,,,,00065889,155,6792486,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Pitman,,Howard,,Kingwood,TX,77339,2/23/2010,100.00,,,,,,,,,,00065889,90,6792492,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,PATE PAC,,,,Houston,TX,77040,3/25/2010,500.00,Pate Engineers,PAC,PAC,,,,,,,00065889,35,6792488,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,3/23/2010,500.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Law Firm,,,,,,,00065889,36,6792489,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Perkins,,Karen,,Houston,TX,77055,3/18/2010,250.00,Humble ISD Foundation,Executive Director,,,,,,,,00065889,106,6792490,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Perry,,Doylene,,Houston,TX,77234-4153,3/17/2010,"10,000.00",Self,Homemaker,,,,,,,,00065889,57,6792491,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Gardner,,Benny,,Silsbee,TX,77656,4/9/2010,350.00,Gardner Investments,Investor,Investor,,,,,,,00065889,26,7037802,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Deaver,,Douglas,,Houston,TX,77010,5/5/2010,250.00,GATX,Vice President - Southwestern Regional Sales,Vice President -Southwestern Regional Sales,,,,,,,00065889,19,7037794,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Dominy,,David,,Houston,TX,77057,5/5/2010,"1,500.00",Integra Realty,Real Estate Agent,Real Estate Agent,,,,,,,00065889,20,7037795,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Dow Chemical Company Employees PAC,,,,Austin,TX,78701,6/18/2010,500.00,Dow Chemical Company PAC,PAC,PAC,,,,,,,00065889,21,7037796,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Ellmer,,Mindy,,Austin,TX,78704,6/18/2010,300.00,Self,Consultant,Consultant,,,,,,,00065889,22,7037797,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Fallin,,Richard,,Houston,TX,77024,4/9/2010,250.00,Topdog,Fireworks Owner,Owner Fireworks,,,,,,,00065889,23,7037798,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Foisner,,Richard,,Kingwood,TX,77345,5/5/2010,50.00,Harris County,Director of Payroll,Director of Payroll,,,,,,,00065889,24,7037799,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Toomey,,Michael,,Austin,TX,78701,5/5/2010,"2,000.00",The Texas Lobby Group LLP,Attorney,Attorney,,,,,,,00065889,61,7037846,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Friends of Todd Baxter,,,,Austin,TX,78716,6/18/2010,500.00,Friends of Todd Baxter,Friends of Todd Baxter,Friends of Todd Baxter,,,,,,,00065889,25,7037801,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Continental Airlines Empl Fund PAC,,,,Houston,TX,77002,4/12/2010,500.00,Continental Airlines,PAC,PAC,,,,,,,00065889,17,7037791,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Geren,,Charles,,Fort Worth,TX,76101,6/18/2010,500.00,State ofTexas,Elected Official,State Representative,,,,,,,00065889,27,7037803,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,GHA Healthcare PAC,,,,Houston,TX,77005,6/30/2010,"1,500.00",GHA Healthcare PAC,PAC,,,,,,,,00065889,67,7037804,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Greenberg Traurig PAC,,,,Austin,TX,78701,4/12/2010,500.00,Greenberg Traurig,PAC,PAC,,,,,,,00065889,28,7037805,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Grigorian,,Vazric,,Houston,TX,77042,4/9/2010,250.00,Self,Homemaker,Homemaker,,,,,,,00065889,29,7037806,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Woodworth,,Christine,,Houston,TX,77044,6/30/2010,100.00,Mainstay Math,Education Consultant,Education Consultant,,,,,,,00065889,73,7037851,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Hall,,Gail,,Humble,TX,77346,4/5/2010,530.00,Self,Accountant,Accountant,,,,,,,00065889,30,7037807,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Wedekind,,Deborah,,Kingwood,TX,77339,4/6/2010,700.00,Self,Homemaker,Homemaker,,,,,,,00065889,64,7037849,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,TREPAC,,,,Austin,TX,78768,6/24/2010,"1,000.00",Texas Association of Realtors PAC,PAC,PAC,,,,,,,00065889,62,7037847,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Frazier,,Marlene,,Kingwood,TX,77345,6/29/2010,50.00,Lonstar College,Adjunct Professor,,,,,,,,00065889,69,7037800,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Brinkley,,Shannon,,Pasadena,TX,77017,4/9/2010,400.00,Pyro Source LLC,Fireworks,Owner Fireworks,,,,,,,00065889,11,7037783,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,4/6/2010,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00065889,3,7037774,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Angel,,Seth,,Baytown,TX,77522,4/9/2010,250.00,Houston Raceway Park,General Manager Race Park,General Manager,,,,,,,00065889,4,7037775,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/9/2010,"1,500.00",AT&T Texas PAC,PAC,,,,,,,,00065889,1,7037776,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/10/2010,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00065889,6,7037777,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Blackridge,,,,Austin,TX,78701,6/18/2010,"2,000.00",Blackridge,Lobby Group,Lobby Group,,,,,,,00065889,7,7037778,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,BMcPAC,,,,Austin,TX,78701,5/13/2010,250.00,Brown McCarroll LLP,PAC,PAC,,,,,,,00065889,8,7037779,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Boughton,,Karen,,Kingwood,TX,77339,5/5/2010,30.00,The Tribune,Columnist,Columnist,,,,,,,00065889,9,7037780,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Covey,,Carole,,Kingwood,TX,77346,6/29/2010,25.00,Retired,Retired,,,,,,,,00065889,68,7037793,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Brinkley,,Harold,,Pasadena,TX,77505,4/9/2010,100.00,Retired,Retired,Retired,,,,,,,00065889,12,7037782,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Corbus,,Barclay,,San Francisco,CA,94129,5/21/2010,500.00,Clean Energy,SVP Strategic Development,SVP Strategic Development,,,,,,,00065889,18,7037792,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Broad,,Tom,,Kingwood,TX,77345,6/29/2010,100.00,Memorial Hermann Hospital,Community Relations Manager,,,,,,,,00065889,71,7037784,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Cain,,Randy,,Austin,TX,78763,5/21/2010,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00065889,13,7037785,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Carter,,Anthony,,Houston,TX,77044,6/30/2010,500.00,Diligent Delivery Systems,Chief Operating Officer,Chief Operating Officer,,,,,,,00065889,74,7037786,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,6/1/2010,500.00,Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,00065889,14,7037787,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Claunch,,Christopher,,Crosby,TX,77532,6/30/2010,"2,500.00",Claunch & Miller,Senior Vice President,,,,,,,,00065889,66,7037788,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Cleary,,Joseph,,Houston,TX,77056,5/5/2010,"2,000.00",Harvey Builders,Homebuilders,Homebuilder,,,,,,,00065889,15,7037789,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Colbert,,Robin,,Crosby,TX,77532,4/19/2010,50.00,Self,Homemaker,,,,,,,,00065889,16,7037790,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/5/2010,"1,000.00",Time Warner Cable,PAC,PAC,,,,,,,00065889,63,7037848,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Brassard,,Richard,,Pasadena,TX,77505,4/22/2010,"1,000.00",Texas Chiropractic College,Doctor,President,,,,,,,00065889,10,7037781,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Jones,,Jerry,,Crosby,TX,77532,6/29/2010,50.00,Hall's Carpet Haus,Sales Manager,,,,,,,,00065889,76,7037816,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,6/18/2010,500.00,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00065889,45,7037825,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Thompson,,Walter,,Humble,TX,77346,5/5/2010,100.00,Retired,Retired,Retired,,,,,,,00065889,60,7037845,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,McKenney,,Mitchell,,Humble,TX,77346,4/9/2010,50.00,Retired,Retired,Retired,,,,,,,00065889,43,7037823,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/18/2010,500.00,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,00065889,65,7037850,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Lindelow,,Larry,,Clear Lake Shores,TX,77565,4/9/2010,200.00,Amusement & Music Operators of Texas,First Vice President,First Vice President,,,,,,,00065889,41,7037821,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Kubosh,,F Michael,,Houston,TX,77007,5/13/2010,100.00,Kubosh Bail Bonding,Owner,Owner,,,,,,,00065889,40,7037820,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Kolarik,,Larry,,Channelview,TX,77530,4/9/2010,100.00,ADP,Director of Sales,Director of Sales,,,,,,,00065889,39,7037819,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Paulus,,David,,Humble,TX,77346,6/29/2010,250.00,Welch Allyn Inc,Hospital Sales Consultant,,,,,,,,00065889,75,7037826,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Jones,,Neal T.,,Austin,TX,78701,5/21/2010,"1,000.00",Hillco,Lobbyist,,,,,,,,00065889,37,7037817,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Nguyen,,Steven,,Irving,TX,75063,4/6/2010,200.00,Self,Physician,Optometrist,,,,,,,00065889,44,7037824,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Jones,,Greg,,Humble,TX,77346,4/5/2010,100.00,Self,Self Employed,Self Employed,,,,,,,00065889,36,7037815,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Johnson & Johnson PAC,,,,Lakeway,TX,78734,4/21/2010,500.00,Johnson & Johnson,PAC,PAC,,,,,,,00065889,35,7037814,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Joe Straus Campaign,,,,San Antonio,TX,78209,6/22/2010,"2,500.00",Joe Straus Campaign,Political Campaign,,,,,,,,00065889,77,7037813,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Jackson Walker PAC,,,,Austin,TX,78701,6/18/2010,"1,000.00",Jackson Walker LLP PAC,PAC,PAC,,,,,,,00065889,34,7037812,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Ivy,,David,,Kingwood,TX,77345,4/19/2010,200.00,ACS-Government Records Management,Owner,Owner,,,,,,,00065889,33,7037811,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Howard,,Jay,,Austin,TX,78701,5/21/2010,500.00,Hillco Partners,Lobbyist,Lobbyist,,,,,,,00065889,32,7037810,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Houston Police Retired Officers PAC,,,,Houston,TX,77252,6/18/2010,250.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00065889,31,7037809,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Hoover Slovacek LLP,,,,Houston,TX,77210,6/30/2010,500.00,Hoover Slovacek LLP,Law Firm,,,,,,,,00065889,79,7037808,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Kilby,,David,,Kingwood,TX,77345,4/6/2010,50.00,Exceed LLC,Owner,Owner,,,,,,,00065889,38,7037818,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas DENPAC,,,,Austin,TX,78704,5/5/2010,250.00,Texas Dental Association,PAC,PAC,,,,,,,00065889,56,7037839,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/5/2010,"1,000.00",The Texas Lobby Group LLP,PAC,PAC,,,,,,,00065889,59,7037844,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78703,5/5/2010,"4,000.00",Texas Parent PAC,PAC,PAC,,,,,,,00065889,58,7037843,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,4/9/2010,"6,886.15",Texas Parent PAC,PAC,,,,,,,Voter & Mail File Flyers & Envelopes Campaign Contract Workers Phone Calls Stickers Photos,00065889,2,7037842,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77253,6/18/2010,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00065889,42,7037822,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/30/2010,"5,000.00",Texas House Leadership Fund,PAC,,,,,,,,00065889,78,7037840,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Perry,,Bob,,Houston,TX,77234,4/18/2010,"15,000.00",Perry Homes,Owner,Owner,,,,,,,00065889,46,7037827,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,5/21/2010,500.00,Texas Consumer Finance Association PAC,PAC,,,,,,,,00065889,55,7037838,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77219,5/21/2010,"2,500.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00065889,54,7037837,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Pianelli Law Firm,,,,Houston,TX,77007,4/9/2010,250.00,Pianelli Law Firm,Law Firm,Law Firm,,,,,,,00065889,48,7037829,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/18/2010,250.00,Texas Land Title Association,PAC,PAC,,,,,,,00065889,57,7037841,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Perry,,Bob,,Houston,TX,77234,5/13/2010,"5,000.00",Perry Homes,Owner,Owner,,,,,,,00065889,47,7037828,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Sutton,,Carol,,Porter,TX,77365,4/9/2010,30.00,Lake Houston YMCA,Marketing Director,Marketing Director,,,,,,,00065889,53,7037836,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Pinnell,,Teresa,,Kingwood,TX,77339,4/7/2010,25.00,Administaff,HR Compliance Specialist,HR Compliance Specialist,,,,,,,00065889,49,7037830,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Plumbers PAC,,,,Austin,TX,78701,6/18/2010,500.00,Plumbers PAC,PAC,PAC,,,,,,,00065889,50,7037831,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Sarman,,Stanley,,Kingwood,TX,77339,6/30/2010,100.00,AECOM,Civil Engineer,,,,,,,,00065889,72,7037832,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Saxenian,,Steve,,Houston,TX,77034,5/14/2010,250.00,Saxenian Family Partnership,Investments,Partner,,,,,,,00065889,51,7037833,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Shelley,,Dan,,Austin,TX,78767,5/21/2010,300.00,Attorney at Law,Attorney,Attorney,,,,,,,00065889,52,7037834,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Spence,,Claire,,Humble,TX,77346,6/29/2010,50.00,Joseph Chris Partners,Partner,,,,,,,,00065889,70,7037835,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Heaton,,David,,Humble,TX,77346,2/11/2010,25.00,,,,,,,,,Stamps,00065889,2,6693354,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Lam,,Mark,,Kingwood,TX,77345,2/8/2010,477.50,SHW Group,Architect,Architect,,,,,,,00065889,46,6693364,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Kellner,,Lawrence,,Houston,TX,77002,2/1/2010,"2,500.00",Continental Airlines,Chairman and CEO,Chairman and CEO,,,,,,,00065889,28,6693363,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Kellner,,Kellie,,Humble,TX,77346,2/1/2010,50.00,,,,,,,,,,00065889,29,6693362,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,2/20/2010,150.00,,,,,,,,,Fundraising: Facilities,00065889,11,6693361,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,2/18/2010,469.61,,,,,,,,,Wine & Staffing for Fundraiser,00065889,90,6693360,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ivy,,J. Philip,,Kingwood,TX,77345,2/11/2010,150.00,,Community Liason,Community Liason,,,,,,,00065889,65,6693359,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Isbell,,Keith,,Humble,TX,77346,2/20/2010,42.98,,,,,,,,,Fundraising: Facilities,00065889,9,6693358,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Houston Police Retired Officers Association PAC,,,,Houston,TX,77252-2288,2/15/2010,500.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00065889,77,6693357,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Lapeze,,Jay,,Humble,TX,77346,2/11/2010,50.00,,,,,,,,,Food for Fundraiser,00065889,4,6693365,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Heinrich,,Mark,,Kingwood,TX,77346,2/9/2010,500.00,Keller Williams Realty,Owner,Owner,,,,,,,00065889,54,6693355,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002-3095,2/1/2010,250.00,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00065889,31,6693368,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Hartung,,James,,Humble,TX,77346,2/11/2010,100.00,,,,,,,,,,00065889,64,6693353,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Geffert,,karen,,Kingwood,TX,77339-1957,2/1/2010,50.00,,,,,,,,,,00065889,27,6693352,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Heldenbrand,,David,,Kinwood,TX,77339-2325,2/8/2010,100.00,,,,,,,,,,00065889,45,6693356,0,2/22/2010,,
