"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kates,,Natanntee,,Orchard,TX,77464,7/12/2009,25.15,,,,,,,,,,00065591,17,6589477,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Katz,,Marc,,Austin,TX,78701,9/17/2009,"1,500.00",Self-employed,Restaurateur,,,,,,,,00065591,34,6589478,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kelberg,,Robert,D,Springfield,VA,22153,11/30/2009,100.00,,,,,,,,,,00065591,66,6589479,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,kelly,,susan,,beaumont,TX,77706,11/4/2009,47.00,,,,,,,,,,00065591,430,6589480,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kemp,,Wayne,,Union,CT,06076,8/18/2009,104.75,,,,,,,,,,00065591,117,6589481,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kennemer,,Janice,,Comfort,TX,78013,10/15/2009,20.15,,,,,,,,,,00065591,345,6589482,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kreiger,,Dennis,W.,Duluth,MN,55805,8/28/2009,25.00,,,,,,,,,,00065591,50,6589495,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kimler,,Andrew,,Port Neches,TX,77651,11/30/2009,29.00,,,,,,,,,,00065591,380,6589484,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lopez,,Ron,,Hebron,IN,46341,12/17/2009,42.50,,,,,,,,,,00065591,444,6589513,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kirby,,Leigh,,Leander,TX,78641,9/17/2009,24.15,,,,,,,,,,00065591,199,6589486,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kistner,,Steven,,Tewksbury,MA,01876,9/1/2009,31.00,,,,,,,,,,00065591,290,6589487,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Klinedinst,,Vicki,,York,PA,17403,10/18/2009,25.15,,,,,,,,,,00065591,337,6589488,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kohan,,Michael,,Round Rock,TX,78665,9/28/2009,17.15,,,,,,,,,,00065591,171,6589489,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,kohl,,richard,,austin,TX,78756,9/1/2009,25.15,,,,,,,,,,00065591,291,6589490,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,10/22/2009,"20,000.00",n/a,Retired,,,,,,,,00065591,55,6589491,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,12/20/2009,"20,000.00",n/a,Retired,,,,,,,,00065591,67,6589492,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kenyon,,Roger,,Keller,TX,76244,9/13/2009,35.00,,,,,,,,,,00065591,216,6589483,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Baskett,,Sheila,,Houston,TX,77008,10/21/2009,25.15,,,,,,,,,,00065591,328,6589260,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Baker,,Claudia,,Shiner,TX,77984,10/12/2009,35.00,,,,,,,,,,00065591,351,6589252,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,ballard,,katherine,,Leesburg,VA,20175,11/11/2009,25.15,,,,,,,,,,00065591,415,6589253,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bankston,,Billy,,Hereford,TX,79045,12/14/2009,25.15,,,,,,,,,,00065591,452,6589254,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bankston,,william,,Hereford,TX,79045,9/12/2009,25.15,,,,,,,,,,00065591,218,6589255,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barclay,,Stephen,,grand bay,AL,36541,12/27/2009,31.95,,,,,,,,,,00065591,437,6589256,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barker,,Patrick,,Irving,TX,75061,12/5/2009,29.00,,,,,,,,,,00065591,479,6589257,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Colson,,Wendy,,Kerrville,TX,78028,10/19/2009,21.15,,,,,,,,,,00065591,336,6589319,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barrett,,Violette,,Plano,TX,75075,11/19/2009,20.15,,,,,,,,,,00065591,404,6589259,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bailey,,Paul,,Arlington,TX,76006,10/7/2009,25.15,,,,,,,,,,00065591,365,6589249,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bauer,,Denise,,Missouri City,TX,77459,10/26/2009,31.95,,,,,,,,,,00065591,313,6589261,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Becker,,Elsie,,Scurry,TX,75158,9/15/2009,32.00,,,,,,,,,,00065591,208,6589262,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Becker,,Elsie,,Scurry,TX,75158,9/15/2009,50.00,,,,,,,,,,00065591,207,6589263,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Benacci,,Christina,,San Antonio,TX,78209,8/10/2009,"1,025.15",Self-employed,Attorney,,,,,,,,00065591,154,6589264,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bidwell,,Dennis,,Morgantown,WV,26501,10/26/2009,25.15,,,,,,,,,,00065591,312,6589265,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Biersmith,,Edward & Barbara,,Monroe,LA,71201,8/21/2009,99.00,,,,,,,,,,00065591,40,6589266,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Barlow,,Jack,,waller,TX,77484,9/3/2009,19.15,,,,,,,,,,00065591,267,6589258,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Anderson,,Lynn,,Rossville,GA,30741,10/22/2009,25.15,,,,,,,,,,00065591,327,6589242,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,ABRAMS,,ARLENE,,EWING,NJ,08638,10/24/2009,25.15,,,,,,,,,,00065591,316,6589234,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,9/13/2009,48.02,,,,,,,,,,00065591,35,6589235,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,10/4/2009,211.29,,,,,,,,,,00065591,52,6589236,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,11/8/2009,465.81,,,,,,,,,,00065591,59,6589237,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Adams,,Dana,,Rosharon,TX,77583,10/9/2009,28.00,,,,,,,,,,00065591,358,6589238,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Albers,,Susan & Rick,,Austin,TX,78704,11/3/2009,"5,000.00",Self-employed,Attorney,,,,,,,,00065591,56,6589239,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Baker,,Anna,,Denver,CO,80211,9/24/2009,47.00,,,,,,,,,,00065591,177,6589251,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Allen-Cyrus,,Janice,,Richmond,TX,77469,12/5/2009,25.15,,,,,,,,,,00065591,482,6589241,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bailey,,Susan,,Oklahoma City,OK,73120,9/14/2009,44.00,,,,,,,,,,00065591,215,6589250,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ardis,,Michael,,Ravenna,TX,75476,9/2/2009,25.15,,,,,,,,,,00065591,280,6589243,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Armstrong,,Gregory,,Richmond,TX,77407,9/1/2009,10.00,,,,,,,,,,00065591,294,6589244,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Asher,,Jim,,dayton,TX,77532,12/7/2009,30.00,,,,,,,,,,00065591,478,6589245,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Babb,,Michael,,Winnsboro,TX,75494,7/1/2009,29.00,,,,,,,,,,00065591,4,6589246,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bachman,,Benjamin,,San Antonio,TX,78212,9/12/2009,15.15,,,,,,,,,,00065591,219,6589247,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bader,,Jeff,,Bastrop,TX,78602,8/14/2009,"3,000.00",Self-employed,Publisher,,,,,,,,00065591,133,6589248,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Blankenship,,James,,ANGLETON,TX,77516,11/17/2009,25.15,,,,,,,,,,00065591,408,6589269,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Alexander,,Eileen,,Sugar Land,TX,77478,9/4/2009,10.00,,,,,,,,,,00065591,259,6589240,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,brugman,,connie,,Brazoria,TX,77422,11/28/2009,35.00,,,,,,,,,,00065591,385,6589295,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Biersmith,,Matthew,K.,Austin,TX,78745,9/15/2009,201.00,,,,,,,,,,00065591,39,6589267,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brookshire,,Rosemary,,Raleigh,NC,27609,9/28/2009,29.00,,,,,,,,,,00065591,168,6589288,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brookshire,,Rosemary,,Raleigh,NC,27609,9/28/2009,25.00,,,,,,,,,,00065591,169,6589289,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brown,,Clyde,,Lufkin,TX,75904,10/22/2009,25.15,,,,,,,,,,00065591,325,6589290,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,brown,,george,,Austin,TX,78744,11/7/2009,25.15,,,,,,,,,,00065591,423,6589291,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brown,,Lori,,Houston,TX,77018,9/2/2009,29.00,,,,,,,,,,00065591,285,6589292,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brister,,Elizabeth,,Springtown,TX,76082,9/20/2009,15.15,,,,,,,,,,00065591,190,6589286,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Browning,,James,,Lubbock,TX,79404,8/27/2009,31.00,,,,,,,,,,00065591,84,6589294,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brewster,,Vickie,,Rosenberg,TX,77471,12/1/2009,25.15,,,,,,,,,,00065591,496,6589285,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bryant,,Charles,,Guilford,CT,06437,8/17/2009,10.00,,,,,,,,,,00065591,122,6589296,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Buchta,,Jason,,Albuquerque,NM,87109,11/4/2009,24.15,,,,,,,,,,00065591,427,6589297,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Burkhalter,,Blake,,MANSIELD,OH,44906,12/1/2009,29.00,,,,,,,,,,00065591,493,6589298,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Callaghan,,Paul,,Lancaster,PA,17601,7/26/2009,52.00,,,,,,,,,,00065591,28,6589299,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Campbell,,John,,El Segundo,CA,90245,9/16/2009,35.00,,,,,,,,,,00065591,203,6589300,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cannon,,Paul,,Cypress,TX,77429,10/18/2009,25.15,,,,,,,,,,00065591,338,6589301,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cares,,Herbert,,Newton Lower Falls,MA,02462,7/28/2009,"2,000.00",Self-employed,Doctor,,,,,,,,00065591,43,6589302,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brown,,Russell,,Dallas,TX,75204,9/9/2009,25.00,,,,,,,,,,00065591,225,6589293,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bond,,Susan,,Willis,TX,77318,11/10/2009,25.15,,,,,,,,,,00065591,418,6589277,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Paulsen,,Marc,,Milwaukee,OR,97267,9/4/2009,20.00,,,,,,,,,,00065591,38,6589568,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Blankenship,,Jason,,Albuquerque,NM,87111,11/17/2009,25.15,,,,,,,,,,00065591,409,6589270,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bliss,,Matthew,,Corona,CA,92879,9/3/2009,29.00,,,,,,,,,,00065591,265,6589271,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Block,,John,,Fort Worth,TX,76110,10/9/2009,31.95,,,,,,,,,,00065591,359,6589272,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Boazman,,Ray,,San Antonio,TX,78231,12/19/2009,37.00,,,,,,,,,,00065591,443,6589273,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bobbitt,,R Smith,,Houston,TX,77244,8/12/2009,35.00,,,,,,,,,,00065591,138,6589274,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brister,,Elizabeth,,Springtown,TX,76082,9/20/2009,50.00,,,,,,,,,,00065591,189,6589287,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Boline,,Don,,Glendora,CA,91702,10/26/2009,25.15,,,,,,,,,,00065591,314,6589276,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Black,,Brian,,Bandera,TX,78003,9/22/2009,31.95,,,,,,,,,,00065591,182,6589268,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bottger,,Sally,,Portland,OR,97216,12/3/2009,31.95,,,,,,,,,,00065591,486,6589278,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,bowles,,charles,,fort worth,TX,76104,9/20/2009,35.00,,,,,,,,,,00065591,191,6589279,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bowman,,Barbara,,San Antonio,TX,78230,8/12/2009,"1,000.00",Self-employed,,,,,,,,,00065591,48,6589280,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bowman,,Barbara,,San Antonio,TX,78230,12/30/2009,"5,000.00",Self-employed,,,,,,,,,00065591,70,6589281,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,boyer,,chad,,Houston,TX,77064,9/28/2009,39.00,,,,,,,,,,00065591,166,6589282,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bradley,,Nancy,,Houston,TX,77057,11/27/2009,41.00,,,,,,,,,,00065591,386,6589283,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brener,,Daniel,M.,Houston,TX,77098,11/12/2009,250.00,,,,,,,,,,00065591,62,6589284,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bolin,,Michael,,Austin,TX,78750,9/8/2009,50.00,,,,,,,,,,00065591,45,6589275,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davis Jr.,,Albert,,Glendale,AZ,85310,9/8/2009,50.00,,,,,,,,,,00065591,228,6589346,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Danel,,Becky,,Dale,TX,78616,9/2/2009,15.15,,,,,,,,,,00065591,284,6589338,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dennis,,Cheri,,Giddings,TX,78942,10/30/2009,47.00,,,,,,,,,,00065591,305,6589353,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dennis,,Cheri,,Giddings,TX,78942,10/21/2009,31.95,,,,,,,,,,00065591,332,6589352,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dennis,,Cheri,,Giddings,TX,78942,9/1/2009,25.15,,,,,,,,,,00065591,295,6589351,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Denison,,Janet,,Dallas,TX,75287,12/7/2009,49.00,,,,,,,,,,00065591,477,6589350,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,deluca,,mellana,,jacksonville,FL,32221,9/4/2009,25.15,,,,,,,,,,00065591,255,6589349,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,DeVillier,,Michael,,Rockdale,TX,76567,8/3/2009,59.50,,,,,,,,,,00065591,159,6589355,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dealaman,,George,,Warren,NJ,07059,8/11/2009,73.50,,,,,,,,,,00065591,143,6589347,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dew,,Lucy,,New York,NY,10128,12/16/2009,25.15,,,,,,,,,,00065591,447,6589356,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davis,,Thomas,,Birmingham,AL,35223,8/17/2009,69.50,,,,,,,,,,00065591,121,6589345,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davis,,R L,,Houston,TX,77064,8/26/2009,37.00,,,,,,,,,,00065591,91,6589344,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davenport,,Greg,,Richardson,TX,75082,12/26/2009,25.15,,,,,,,,,,00065591,438,6589343,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Davenport,,Greg,,Richardson,TX,75082,11/29/2009,25.15,,,,,,,,,,00065591,384,6589342,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Darnall,,William,,Northbrook,IL,60062,7/2/2009,89.00,,,,,,,,,,00065591,5,6589341,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Danziger,,Dan,,Garland,TX,75044,10/7/2009,42.00,,,,,,,,,,00065591,364,6589340,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,ABRAMS,,ARLENE,,EWING,NJ,08638,10/24/2009,29.00,,,,,,,,,,00065591,315,6589233,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dealaman,,George,,Warren,NJ,07059,10/21/2009,78.95,,,,,,,,,,00065591,333,6589348,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Douglas,,Keith,,Austin,TX,78731,8/19/2009,"2,000.00",Self-employed,,,,,,,,,00065591,115,6589364,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Eaton,,Jim,,Houston,TX,77205,10/4/2009,30.00,,,,,,,,,,00065591,53,6589372,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dwyer,,William,,Princeton,NJ,08542,9/3/2009,29.00,,,,,,,,,,00065591,266,6589371,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Duvall,,Joy,,Coffeyville,KS,67337,12/22/2009,20.00,,,,,,,,,,00065591,441,6589370,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dutton,,Gary,,acworth,NH,03601,12/26/2009,31.95,,,,,,,,,,00065591,439,6589369,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,dunn,,jimmie,,Dequeen,AR,71832,9/22/2009,31.95,,,,,,,,,,00065591,181,6589368,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Downey,,James,,Jackson,MS,39202,7/5/2009,25.15,,,,,,,,,,00065591,9,6589367,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,DeShong,,Barbara,,Austin,TX,78731,8/14/2009,250.00,,,,,,,,,,00065591,132,6589354,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Douglass,,Preston,,Corpus Christi,TX,78405,10/7/2009,31.95,,,,,,,,,,00065591,363,6589365,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cutler,,Bill,,suffolk,VA,23434,7/25/2009,25.15,,,,,,,,,,00065591,27,6589337,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Donley,,Clifford,,Columbia,SC,29229-9525,11/7/2009,10.00,,,,,,,,,,00065591,421,6589363,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dillingham,,Teddy,,Fort Worth,TX,76111,9/19/2009,49.00,,,,,,,,,,00065591,192,6589362,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dietert,,Mike,,Crowley,TX,76036,10/27/2009,25.15,,,,,,,,,,00065591,310,6589361,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dierks,,Judy,,Lake Jackson,TX,77566,10/18/2009,31.95,,,,,,,,,,00065591,340,6589360,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dicksey,,Andrew,,Washington,DC,20002,12/15/2009,31.95,,,,,,,,,,00065591,449,6589359,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dicksey,,Andrew,,Andrews AFB,MD,20762,8/16/2009,10.00,,,,,,,,,,00065591,125,6589358,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dicksey,,Andrew,,Andrews AFB,MD,20762,8/16/2009,30.00,,,,,,,,,,00065591,126,6589357,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dowling,,Jeff,,Dallas,TX,75214,8/5/2009,25.15,,,,,,,,,,00065591,157,6589366,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Chaput,,Paul,,Concord,NH,03301,7/23/2009,23.15,,,,,,,,,,00065591,2,6589308,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Daniel,,Mary,,Oklahoma City,OK,73103,10/22/2009,166.30,,,,,,,,,,00065591,321,6589339,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cohen,,Beth,,Rosedale,MD,21237,12/8/2009,51.95,,,,,,,,,,00065591,474,6589315,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Coats,,Christopher,,Richmond,TX,77406,9/7/2009,33.00,,,,,,,,,,00065591,232,6589314,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Clements,,Charlie,,W. Palm Beach,FL,33407,9/9/2009,29.00,,,,,,,,,,00065591,226,6589313,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Clark,,Darla,,Saint Jo,TX,76265,12/10/2009,31.95,,,,,,,,,,00065591,462,6589312,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Clapp,,Noel,,Seguin,TX,78155,8/11/2009,24.32,,,,,,,,,,00065591,142,6589311,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,collins,,sherri,,Columbia,MO,65201,9/21/2009,20.15,,,,,,,,,,00065591,186,6589318,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Chaput,,Paul & Eleanor,,Concord,NH,03301,7/15/2009,23.15,,,,,,,,,,00065591,30,6589309,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Connally,,C M,,Glen Rose,TX,76043,10/13/2009,20.15,,,,,,,,,,00065591,349,6589320,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,chaffee,,jason,,trego,WI,54888,9/4/2009,25.15,,,,,,,,,,00065591,256,6589307,0,1/15/2010,,
