"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Griffith,,Richard,Mr.,Lubbock,TX,79410,9/18/2009,100.00,Self-employed/Richard Griffith Investments,Investor,,,,,,,,00020196,103,6592315,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,HILLCO PAC,,,,Austin,TX,78701,12/11/2009,500.00,,,,,,,,,,00020196,214,6592327,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Henry,,Ellna,Ms.,Lubbock,TX,79413-4719,9/24/2009,100.00,Lubbock I.S.D.,Teacher,,,,,,,,00020196,62,6592326,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Henry,,Alan,Mr.,Lubbock,TX,79410,10/6/2009,250.00,Alan Henry Insurance,Insurance Agent,,,,,,,,00020196,155,6592325,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hatch,,Alan,Mr.,Lubbock,TX,79407,9/25/2009,100.00,Overhead Door Company of Lubbock Inc.,Owner/Operator,,,,,,,,00020196,145,6592324,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hartmeister,,Fredric,Prof.,Lubbock,TX,79416-3716,9/20/2009,100.00,Texas Tech University,Information Technology Professor,,,,,,,,00020196,107,6592323,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hart,,Tom,Mr.,Lubbock,TX,79412,7/13/2009,100.00,Retired,Retired,,,,,,,,00020196,33,6592322,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hart,,Dee,Mr.,Lubbock,TX,79424,11/27/2009,50.00,Self-employed,Land Man-Broker,,,,,,,,00020196,187,6592321,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hamilton,,Owen,Mr.,Lubbock,TX,79416,9/23/2009,100.00,Retired,Retired,,,,,,,,00020196,139,6592320,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Ham,,Donna,Ms.,Lubbock,TX,79412,11/21/2009,20.00,Self-employed,Retail Sales Company/Storefront Owner,,,,,,,,00020196,196,6592319,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hall,,Jerry,Mr.,Lubbock,TX,79423,9/18/2009,250.00,J & B Industrial Services,President/CEO,,,,,,,,00020196,106,6592318,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hall,,Carol,Mrs.,Lubbock,TX,79423,9/21/2009,25.00,Arnold Hall Agency,Co-owner/Operator,,,,,,,,00020196,105,6592317,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Haley,,William,Mr.,Lubbock,TX,79413,9/20/2009,75.00,Retired,Retired,,,,,,,,00020196,104,6592316,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,HomePAC of Texas,,,,Austin,TX,78701,12/11/2009,300.00,,,,,,,,,,00020196,227,6592330,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Baker,,Verdie,Mrs.,Lubbock,TX,79411,9/18/2009,100.00,Retired,Retired,,,,,,,,00020196,85,6592240,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Cavin,Jr.,Elmo,Mr.,Lubbock,TX,79423,9/24/2009,200.00,University Medical Center,Hospital Executive/Administrator,,,,,,,,00020196,58,6592271,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Boverie,,Glenda,Ms.,Lubbock,TX,79410,9/24/2009,100.00,Lubbock I.S.D.,Teacher,,,,,,,,00020196,56,6592253,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Blackridge Group PAC,,,,Austin,TX,78701,12/7/2009,25.51,,,,,,,,,Expenses Related to Reception held at the Austin Club on 12-07-09,00020196,261,6592252,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Blackburn,,Jeff,Mr.,Amarillo,TX,79102,12/20/2009,"2,500.00",Self-employed,Attorney,,,,,,,,00020196,240,6592251,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bergstein,,Pieter,Mr.,Lubbock,TX,79407,7/1/2009,100.00,PAB Services,Self-employed/Owner,,,,,,,,00020196,1,6592250,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bellair,,Gary,Mr.,Ransom Canyon,TX,79366-2216,10/7/2009,100.00,Craig Terrill Hale & Grantham LLP,Attorney,,,,,,,,00020196,151,6592249,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bellair,,Gary,Mr.,Ransom Canyon,TX,79366,7/6/2009,100.00,Self-employed,Attorney,,,,,,,,00020196,21,6592248,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bell,,Jerry,Mr.,Lubbock,TX,79423,9/21/2009,250.00,Johnson Controls,Regional Manager,,,,,,,,00020196,86,6592247,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bell,,Gene F.,Mr.,Lubbock,TX,79414,9/22/2009,250.00,Mike Rice M.D. (Texas Tech Medical Center),Nurse Practitioner-Family Practice,,,,,,,,00020196,134,6592246,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Beer Alliance of Texas,,,,Lubbock,TX,78701,12/11/2009,500.00,,,,,,,,,,00020196,209,6592245,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Becknell,,Eugene,Mrs.,Lubbock,TX,79408,7/6/2009,100.00,Owner/Self-employed,Wholesale Hardware Products Distributor,,,,,,,,00020196,20,6592244,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bartsch,,Nadine,Dr.,Lubbock,TX,79423-2112,10/7/2009,100.00,Self-employed,Clinical Psychologist,,,,,,,,00020196,150,6592243,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Brigham,,Virginia,Mrs.,Lubbock,TX,79412,9/21/2009,50.00,Retired,Retired,,,,,,,,00020196,87,6592255,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Barnes,,David,Mr.,Levelland,TX,79336,7/13/2009,100.00,Chase Bank Levelland,Banker,,,,,,,,00020196,29,6592241,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Brock,,Pauline,Ms.,Lubbock,TX,79413,12/20/2009,200.00,Retired,Retired,,,,,,,,00020196,241,6592256,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Baker,,Verdie,Mrs.,Lubbock,TX,79411,7/6/2009,100.00,Retired,Retired,,,,,,,,00020196,19,6592239,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Baker,,Norton,Mr.,Lubbock,TX,79413,9/21/2009,100.00,Self-employed,Attorney,,,,,,,,00020196,84,6592238,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Austin Bergstrom Airport,,,,Austin,TX,78719,12/31/2009,"2,000.00",,,,,,,,,Complimentary 2009 Austin Airport Parking Pass (Provided to ALL LEGISLATORS at no charge).,00020196,266,6592237,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,9/11/2009,500.00,,,,,,,,,,00020196,55,6592236,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Armistead,,J. Davis,Dr.,Lubbock,TX,79412,10/19/2009,50.00,Retired,Retired,,,,,,,,00020196,168,6592235,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Armistead,,J. Davis,Dr.,Lubbock,TX,79412,7/6/2009,25.00,Retired,Retired,,,,,,,,00020196,18,6592234,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Andrews,,G. Randy,Mr.,Lubbock,TX,79464,7/13/2009,500.00,Graco Real Estate Development Inc.,President,,,,,,,,00020196,28,6592233,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Anderson,Jr.,Robert,Mr.,Lubbock,TX,79407-1774,12/11/2009,75.00,Self-employed,Computer Consultant,,,,,,,,00020196,208,6592232,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Albert,,Roger,Mr.,San Angelo,TX,76901,12/20/2009,"1,000.00",Self-employed,Road Construction Co. Co-Owner,,,,,,,,00020196,238,6592231,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Albert,,Jack,Mr.,Christoval,TX,76935,12/20/2009,"1,000.00",Self-employed,Owner/Operator of Road Construction Co.,,,,,,,,00020196,237,6592230,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Adair,,Robert,Mr.,Lubbock,TX,79413,9/17/2009,25.00,Retired,Retired,,,,,,,,00020196,83,6592229,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Abernathie,,Everette,Mr.,Lubbock,TX,79413-5407,9/18/2009,50.00,Edwards & Abernathie Insurance,Insurance Agent and Realtor,,,,,,,,00020196,99,6592228,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Barrett,,Robert,Mr.,Seminole,TX,79360,11/27/2009,100.00,City of Seminole,Fire Chief,,,,,,,,00020196,185,6592242,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Carpenter,,Jim,Dr.,Lubbock,TX,79413,9/20/2009,25.00,Self-employed,Medical Doctor,,,,,,,,00020196,91,6592270,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Davidson,,Neil,Mr.,Lubbock,TX,79407-3507,9/18/2009,200.00,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,00020196,96,6592284,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Davenport,,Monty,Dr.,Lubbock,TX,79416-3122,9/20/2009,250.00,Retired,Retired,,,,,,,,00020196,95,6592283,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Daji,,Jayesh,Mr.,Lubbock,TX,79424,7/6/2009,100.00,Owner/Self-employed,Motel Owner/Operator,,,,,,,,00020196,27,6592282,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Curtis,,Kelly,Mr.,Lubbock,TX,79414,7/27/2009,100.00,Retired,Retired,,,,,,,,00020196,42,6592281,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Crites,,Earl,Mr.,Lubbock,TX,79413,9/25/2009,250.00,Self-employed,Employment Agency Owner/Operator,,,,,,,,00020196,144,6592280,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Cowan,,Pat,Mrs.,Levelland,TX,79336,9/24/2009,100.00,Homemaker,Homemaker,,,,,,,,00020196,143,6592279,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Cowan,,Howard,Mr.,Lubbock,TX,79453-4020,12/20/2009,500.00,Self-employed,Road Constuction Bonding Provider,,,,,,,,00020196,246,6592278,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Cook,,Stephen,Dr.,Lubbock,TX,79424-4315,9/21/2009,100.00,Self-employed,Medical Doctor/Psychology,,,,,,,,00020196,94,6592277,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Collier,,W.R.,Mr.,Lubbock,TX,79401,9/21/2009,"1,000.00",American State Bank,Bank President/CEO,,,,,,,,00020196,93,6592276,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Coats,,Paul,Mr.,Lubbock,TX,79416-5504,9/17/2009,25.00,Retired,Retired,,,,,,,,00020196,92,6592275,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Clendenin,,Jack,Mr.,Lubbock,TX,79401,7/13/2009,100.00,Self-employed,Attorney,,,,,,,,00020196,31,6592274,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Cherry,,Barbara,Mrs.,Lubbock,TX,79424,10/7/2009,100.00,Texas Tech University Health Sciences Center,Department Chair-Leadership Studies/School of Nursing,,,,,,,,00020196,152,6592273,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Boyd,,Billy,Mr.,Lubbock,TX,79412-2625,10/21/2009,100.00,Self-employed,Farmer (General Crop Production),,,,,,,,00020196,175,6592254,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wischkaemper,,Bill,Mr.,Lubbock,TX,79401,7/1/2009,100.00,Self-employed,Attorney,,,,,,,,00020196,17,6592485,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Davidson,,Roseanna,Mrs.,Lubbock,TX,79407-3507,7/2/2009,100.00,Texas Tech University,Professor,,,,,,,,00020196,2,6592285,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Buckner,,James,Mrs.,Lubbock,TX,79412,9/19/2009,25.00,Retired,Retired,,,,,,,,00020196,88,6592262,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Byrne,,Joseph,Mr.,Lubbock,TX,79416,9/17/2009,100.00,Byrne Oil Company,Owner/Operator,,,,,,,,00020196,89,6592268,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Butler,,Allen,Mr.,Ransom Canyon,TX,79366,12/20/2009,"1,000.00",Allen Butler Construction Inc.,President/Construction Contractor,,,,,,,,00020196,243,6592267,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bush,,Paul,Mr.,Lubbock,TX,79423-3901,10/19/2009,100.00,Retired,Retired,,,,,,,,00020196,169,6592266,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bush,,Paul,Mr.,Lubbock,TX,79423-3901,8/22/2009,50.00,Retired,Retired,,,,,,,,00020196,50,6592265,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Buesseler,,John,Dr.,Lubbock,TX,79413,11/21/2009,100.00,Retired,Retired,,,,,,,,00020196,192,6592264,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Buesseler,,John,Dr.,Lubbock,TX,79413,7/27/2009,100.00,Retired,Medical Doctor,,,,,,,,00020196,41,6592263,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bryant,,Beverly,Mrs.,Midland,TX,79707,12/20/2009,500.00,Homemaker,Homemaker,,,,,,,,00020196,236,6592261,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,IBAT PAC,,,,Austin,TX,78701,12/20/2009,500.00,,,,,,,,,,00020196,252,6592337,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Bruce,,Greg,Mr.,Lubbock,TX,79411,9/23/2009,200.00,University Medical Center,Vice President Corporate Services/Hospital Executive,,,,,,,,00020196,82,6592259,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Brown,,Ray,Dr.,Lubbock,TX,79424-5000,12/20/2009,150.00,Self-employed,Psychologist,,,,,,,,00020196,242,6592258,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Brown,,Martha,Ms.,Lubbock,TX,79424,9/24/2009,200.00,Texas Tech University,Attorney,,,,,,,,00020196,57,6592257,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Chenault,,Dwayne,Mr.,Anton,TX,79313,11/27/2009,25.00,Anton I.S.D.,Superintendent,,,,,,,,00020196,186,6592272,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Rampy,,Woodrow,Mr.,Lubbock,TX,79413,10/22/2009,100.00,Retired,Retired,,,,,,,,00020196,179,6592413,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sanford,,Kay,Mrs.,Lubbock,TX,79424,9/22/2009,150.00,Sanford Insurance Agency,Secretary/Treasurer Public Relations,,,,,,,,00020196,135,6592428,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sanford,,Doug,Mr.,Lubbock,TX,79410,7/1/2009,150.00,Sanford Insurance,Insurance Agent,,,,,,,,00020196,10,6592427,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sanders,,Mike,Mr.,Lubbock,TX,79409-2025,9/24/2009,200.00,Self-employed and Texas Tech University,Attorney/Executive Counsel,,,,,,,,00020196,75,6592426,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sanders,,Mike,Mr.,Lubbock,TX,79409-2025,8/25/2009,"1,070.00",Self-employed and Texas Tech University,Attorney/Executive Counsel,,,,,,,2 Complimentary Season Tickets to the Texas Tech 2009 Football Season and Season parking pass.,00020196,265,6592425,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sadler,,Linda,Ms.,Lubbock,TX,79424-4207,9/20/2009,100.00,The Real Estate Company,Broker,,,,,,,,00020196,124,6592424,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Russell,,Myrl,Ms.,Lubbock,TX,79412,12/11/2009,5.00,Retired,Retired,,,,,,,,00020196,224,6592423,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,12/20/2009,"1,200.00",,,,,,,,,,00020196,248,6592422,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Runnels,,F. Neal,Mr.,McAllen,TX,78504,12/11/2009,250.00,Glazer's Distributors,Area Manager/Wine Wholesaler,,,,,,,,00020196,223,6592421,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Rudy,,Bryan,Mr.,Lubbock,TX,79416,9/21/2009,50.00,Retired,Retired,,,,,,,,00020196,123,6592420,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Rosser,,Kathryn,Ms.,Lubbock,TX,79424-5012,12/11/2009,25.00,Retired,Retired,,,,,,,,00020196,222,6592419,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Roberson,,Loy,Mr.,Lubbock,TX,79423,11/21/2009,25.00,Lubbock I.S.D.,Teacher,,,,,,,,00020196,202,6592417,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Johnston,,Mark,Mr.,Lubbock,TX,79408,10/20/2009,250.00,Lubbock County,Lubbock County Information Technology Director,,,,,,,,00020196,177,6592343,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Orem,,Becky,Mrs.,Shallowater,TX,79363,10/19/2009,50.00,Homemaker,Homemaker,,,,,,,,00020196,173,6592400,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Renteria,,Tony,Mr.,Lubbock,TX,79413-6317,10/24/2009,500.00,Ki Corp,CFO/Vice President,,,,,,,,00020196,180,6592414,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Seim,,David,Mr.,Lubbock,TX,79423,7/1/2009,100.00,Plains Capital Bank-Lubbock,President/Banker,,,,,,,,00020196,13,6592431,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Privett,,Tony,Mr.,Lubbock,TX,79424,9/24/2009,250.00,Tony Privett Communications & Marketing,Public Relations/Consulting,,,,,,,,00020196,73,6592412,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Price,,Jerry,Mr.,Lubbock,TX,79424,10/6/2009,100.00,State of Texas,Business Development Coordinator,,,,,,,,00020196,161,6592411,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Prather,,Laurin,Mr.,Lubbock,TX,79410,9/22/2009,100.00,Self-employed,Investor and Independent Economic Development Adviser,,,,,,,,00020196,121,6592410,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Pope,,William,Mr.,Lubbock,TX,79413,10/19/2009,50.00,Retired,Retired,,,,,,,,00020196,174,6592409,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Pollard,,Dick,Mr.,Lubbock,TX,79413,7/13/2009,500.00,Pollard Ford,Automobile Dealer,,,,,,,,00020196,38,6592408,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Pipkin,,James,Mr.,Lubbock,TX,79413,9/24/2009,300.00,Self-employed/Pipkin Properties,Real Estate Investor,,,,,,,,00020196,142,6592407,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Phillips,,Darrel,Mrs.,Lubbock,TX,79424-5769,10/6/2009,50.00,Homemaker,Homemaker,,,,,,,,00020196,160,6592406,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Perry,,Sequoyah,Mr.,Lubbock,TX,79408,9/21/2009,25.00,Retired,Retired,,,,,,,,00020196,120,6592405,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Perkins,,Olen,Mr.,Lubbock,TX,79424-2405,8/25/2009,50.00,Retired,Retired Teacher,,,,,,,,00020196,119,6592404,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Pearson,,Neale,Dr.,Lubbock,TX,79413,9/16/2009,40.00,Retired,Retired,,,,,,,,00020196,118,6592403,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Palmer,,Laverne,Mrs.,Levelland,TX,79336,12/20/2009,200.00,Retired,Retired,,,,,,,,00020196,255,6592402,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Thomas,,Edward,Mr.,Farmer's Branch,TX,75244,12/11/2009,250.00,Glazer's Distributors,Senior Vice President/Wine Wholesaler,,,,,,,,00020196,231,6592459,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Richards,,Don,Mr.,Lubbock,TX,79410,9/24/2009,250.00,Richards Elder & Green L.L.P.,Attorney,,,,,,,,00020196,74,6592415,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sparks,,Margaret,Mrs.,Lubbock,TX,79413-4731,10/6/2009,10.00,Homemaker,Homemaker,,,,,,,,00020196,165,6592444,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Thiel,,Cynthia,Mrs.,Lubbock,TX,79423,7/13/2009,500.00,Self-employed,Farmer,,,,,,,,00020196,40,6592458,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,TEXPAC,,,,Austin,TX,78701,12/7/2009,25.51,,,,,,,,,Expenses toward the Fundraising reception held at the Austin Club on 12-07-09,00020196,263,6592457,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Good Roads Transportation Assoc. PAC,,,,Austin,TX,78701,12/20/2009,"1,000.00",,,,,,,,,,00020196,256,6592456,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Classroom Teachers Assoc.,,,,Austin,TX,78767,12/11/2009,"2,000.00",,,,,,,,,,00020196,230,6592455,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,12/11/2009,"2,000.00",,,,,,,,,,00020196,229,6592454,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Association of Realtors PAC (TREPAC),,,,Austin,TX,78768-2246,8/21/2009,"1,000.00",,,,,,,,,,00020196,149,6592453,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,12/11/2009,500.00,,,,,,,,,,00020196,228,6592452,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/11/2009,"1,000.00",,,,,,,,,,00020196,225,6592451,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Tepper,,Carl,Mr.,Lubbock,TX,79401,10/6/2009,93.00,McDougal Land Co. L.C.,Vice President Special Projects/Property Developer,,,,,,,Bottled Water=$9.00 Donuts=$18.00 Gas=$13.00 Meals & Ent.=$53.00 for Luncheon. =$93 Total.,00020196,167,6592450,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Taylor,,Dan,Mr.,Ropesville,TX,79358,10/20/2009,250.00,Self-employed/Owner,Cotton Gin Business Executive,,,,,,,,00020196,181,6592449,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sykora,,Patrick,Mr.,Ransom Canyon,TX,79366-2410,11/21/2009,250.00,Smith South Plains FLMDCJ,Auto Dealer,,,,,,,,00020196,203,6592448,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Strong,Jr.,Jack,Mr.,Lubbock,TX,79423,7/13/2009,100.00,Retired,Retired,,,,,,,,00020196,39,6592447,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Schwarzentraub,,Paul,Dr.,Lubbock,TX,79464-4457,9/21/2009,100.00,Self-employed,Podiatrist,,,,,,,,00020196,125,6592429,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Spears,,Harrell,Mr.,Lubbock,TX,79407,8/31/2009,50.00,Self-employed/Owner,Retail Furniture Store Owner-Operator,,,,,,,,00020196,126,6592445,0,1/15/2010,,
