"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Friends of UNT PAC,,,,Denton,TX,76205,6/30/2009,500.00,,,,,,,,,,00062488,50,6116218,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ellis,III,Paul,,Dallas,TX,75230,6/26/2009,100.00,,,,,,,,,,00062488,60,6116212,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Fulton,,Duncan T,,Dallas,TX,75205,6/26/2009,250.00,,,,,,,,,,00062488,10,6116219,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Gibbs,,James A,,Dallas,TX,75206,6/27/2009,100.00,Five States Energy Co. LLC,geologist,,,,,,,,00062488,115,6116220,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Gilmore,,John,,Dallas,TX,75220,6/27/2009,250.00,,,,,,,,,,00062488,120,6116221,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Friends of the University PAC,,,,Austin,TX,78763,6/30/2009,"1,000.00",,,,,,,,,,00062488,98,6116217,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dysert,,Pete,,Dallas,TX,75225,6/29/2009,"1,000.00",self,physician,,,,,,,,00062488,24,6116211,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Duncan,,Dan L,,Houston,TX,77210,6/30/2009,"5,000.00",EPCO Inc.,Chairman,,,,,,,,00062488,119,6116210,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dransfield,,Robert,,Dallas,TX,75205,6/26/2009,250.00,,,,,,,,,,00062488,153,6116209,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dolmatch,,Bart L,,Dallas,TX,75225,6/29/2009,500.00,UTSW Medical Center,physician,,,,,,,,00062488,78,6116208,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Dean Foods Company PAC,,,,Dallas,TX,75201,6/30/2009,"5,000.00",,,,,,,,,,00062488,55,6116207,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Dan Branch Committee,,,,Dallas,TX,75201,6/26/2009,"5,669.99",,,,,,,,,,00062488,207,6116206,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dale,,Lawrence,,Dallas,TX,75205,6/29/2009,"2,500.00",Dale Operating Co.,president,,,,,,,,00062488,122,6116205,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Custard,,William,,Dallas,TX,75205,6/26/2009,"1,250.00",Dallas Production Inc.,President/CEO,,,,,,,,00062488,152,6116204,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Custard,,Linda,,Dallas,TX,75205,6/26/2009,"1,250.00",n/a,homemaker,,,,,,,,00062488,204,6116203,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Goldman,,F B,,Dallas,TX,75205,6/26/2009,100.00,,,,,,,,,,00062488,176,6116222,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Trammell S,,Dallas,TX,75204,6/26/2009,"50,000.00",self,real estate investments,,,,,,,,00062488,58,6116201,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Jackson,,Lee,,Dallas,TX,75225,6/24/2009,"1,000.00",University of North Texas,university administrator,,,,,,,,00062488,109,6116241,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cullins,,Mark,,Dallas,TX,75225,6/29/2009,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,39,6116202,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hitzelberger-Wooten,,Barbara L,Hon.,Dallas,TX,75225,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,157,6116234,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blanks,,Leron,,Dallas,TX,75248,6/28/2009,150.00,,,,,,,,,,00062488,71,6116166,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Stuart M,,Dallas,TX,75214,6/25/2009,"25,000.00",self,real estate investments,,,,,,,,00062488,54,6116200,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Junior College PAC,,,,Austin,TX,78701,6/24/2009,"1,000.00",,,,,,,,,,00062488,82,6116245,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Jones,,Lawrence,,Dallas,TX,75229,6/29/2009,100.00,,,,,,,,,,00062488,26,6116244,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Jones,,E Kelly,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00062488,178,6116243,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Johnston,,Barbara J,,New Braunfels,TX,78130,6/29/2009,100.00,,,,,,,,,,00062488,96,6116242,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,IBAT PAC,,,,Austin,TX,78701,6/24/2009,"1,000.00",,,,,,,,,,00062488,85,6116240,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hunt,,Ray,,Dallas,TX,75201,6/30/2009,"10,000.00",Hunt Consolidated Inc.,owner/executive,,,,,,,,00062488,128,6116238,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Howley,,Chuck,,Dallas,TX,75235,6/26/2009,500.00,Uniforms Inc.,president,,,,,,,,00062488,159,6116237,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hunt,,Woody,,El Paso,TX,79913,6/30/2009,"5,000.00",self,real estate developer,,,,,,,,00062488,108,6116239,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hoglund,,Forrest E,,Dallas,TX,75205,6/26/2009,"10,000.00",Hoglund Interests,owner,,,,,,,,00062488,158,6116235,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Goudge,,James D,,San Antonio,TX,78209,6/28/2009,500.00,Broadway Bank,banker,,,,,,,,00062488,68,6116223,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hickey,,William,,Dallas,TX,75225-5119,6/26/2009,"1,000.00",Lincoln Properties,real estate executive,,,,,,,,00062488,156,6116233,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Henry,,Kathleen,,Dallas,TX,75225,6/26/2009,100.00,,,,,,,,,,00062488,17,6116232,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Henry,,Barry,,Dallas,TX,75201,6/26/2009,350.00,,,,,,,,,,00062488,18,6116231,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Halsell,,Harriet,,Dallas,TX,75205-2628,6/26/2009,250.00,,,,,,,,,,00062488,155,6116230,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hall,,Houston,,Dallas,TX,75225,6/26/2009,"2,500.00",Falcon Fund Ltd.,investments,,,,,,,,00062488,11,6116229,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Halbreich,,Jeremy,,Dallas,TX,75220,6/30/2009,250.00,,,,,,,,,,00062488,103,6116228,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Haberecht,,Rolf R.,,Dallas,TX,75205,6/26/2009,450.00,,,,,,,,,,00062488,134,6116227,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Grogan,Jr.,R J,,Dallas,TX,75225-2104,6/26/2009,500.00,Grogan & Brawner P.C.,attorney,,,,,,,,00062488,177,6116226,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Griggs,,Jack,,Abilene,TX,79602,6/30/2009,100.00,,,,,,,,,,00062488,112,6116225,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Gravelle,,David,,Dallas,TX,75205-2611,6/26/2009,250.00,,,,,,,,,,00062488,154,6116224,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Holmes,,Ned S,,Houston,TX,77007,6/24/2009,"5,000.00",Holmes Investments Inc.,Chairman/CEO,,,,,,,,00062488,81,6116236,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Berry,,Sam M,,Dallas,TX,75243,6/26/2009,200.00,,,,,,,,,,00062488,173,6116160,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bolka,,Johna,,Dallas,TX,75243-7214,6/29/2009,200.00,,,,,,,,,,00062488,116,6116168,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Brooks,,F Stephan,,Dallas,TX,75225,6/30/2009,250.00,,,,,,,,,,00062488,97,6116171,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Branch,DDS,Warren B,,San Antonio,TX,78218,6/30/2009,500.00,self,dentist,,,,,,,,00062488,102,6116170,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bradford,,Steven,,Dallas,TX,75225,6/30/2009,250.00,,,,,,,,,,00062488,92,6116169,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Boeing,,William,,Dallas,TX,75205,6/27/2009,500.00,EXCO Resources Inc.,attorney,,,,,,,,00062488,67,6116167,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Norris,,Pat,,Dallas,TX,78229,6/26/2009,250.00,,,,,,,,,,00062488,163,6116277,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blank,,Charles,,San Antonio,TX,78217-3421,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,133,6116165,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blakely,,James,,Dallas,TX,75225,6/26/2009,200.00,,,,,,,,,,00062488,174,6116164,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blackwell,,Pryor,,Dallas,TX,75225,6/30/2009,"1,000.00",Bandera Ventures,real estate developer,,,,,,,,00062488,41,6116163,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bryant,,Kevin,,Dallas,TX,75220,6/26/2009,"1,000.00",Crow Holdings,attorney,,,,,,,,00062488,9,6116173,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Blackridge,,,,Austin,TX,78701,6/24/2009,564.05,,,,,,,,,in-kind; fundraiser reception,00062488,1,6116161,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Burgher,,David,,Fort Worth,TX,76147,6/26/2009,250.00,,,,,,,,,,00062488,146,6116174,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bentley,,James,,Dallas,TX,75225,6/26/2009,100.00,,,,,,,,,,00062488,145,6116159,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Beecherl,,Louis,,Dallas,TX,75235-6805,6/24/2009,"20,000.00",self,investor,,,,,,,,00062488,80,6116158,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Barnett,,Michael A,,Dallas,TX,75205,6/26/2009,"1,000.00",Benchmark Bank,banker,,,,,,,,00062488,172,6116157,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Barnes,,Stephen,,Dallas,TX,75205,6/26/2009,400.00,Alpha-Barnes Real Estate Services,principal,,,,,,,,00062488,171,6116156,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Baldridge,,Jerald,,Dallas,TX,75201,6/29/2009,250.00,,,,,,,,,,00062488,23,6116155,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Babb,Jr.,Ralph W,,Dallas,TX,75209,6/26/2009,"2,500.00",Comerica Inc.,President/CEO,,,,,,,,00062488,144,6116154,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ansel,,Susan M,,Dallas,TX,75208,6/28/2009,250.00,Gables Residential Trust,real estate,,,,,,,,00062488,62,6116153,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Altick,,Joe,,Dallas,TX,75230-1867,6/30/2009,100.00,,,,,,,,,,00062488,42,6116152,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Aderhold,,Joseph,,Dallas,TX,75229,6/30/2009,250.00,,,,,,,,,,00062488,3,6116151,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Addy,,William,,Dallas,TX,75205,6/29/2009,500.00,ISN Software Corporation,executive,,,,,,,,00062488,33,6116150,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Blackridge,,,,Austin,TX,78701,6/25/2009,"1,000.00",,,,,,,,,,00062488,84,6116162,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Coffee,Jr.,Roy,,Dallas,TX,75205,6/30/2009,"1,000.00",self,attorney,,,,,,,,00062488,118,6116187,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Nathaniel,,Dallas,TX,75372,6/27/2009,"10,000.00",self,investments,,,,,,,,00062488,57,6116198,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Michael,,Dallas,TX,75205,6/26/2009,100.00,,,,,,,,,,00062488,175,6116197,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Margaret,,Dallas,TX,75205,6/24/2009,"25,000.00",n/a,retired,,,,,,,,00062488,53,6116196,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Kathy,,Dallas,TX,75205,6/25/2009,"25,000.00",n/a,homemaker,,,,,,,,00062488,52,6116195,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Howard,,Dallas,TX,75220,6/30/2009,"25,000.00",n/a,retired,,,,,,,,00062488,59,6116194,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Harlan,,Dallas,TX,75201,6/24/2009,"50,000.00",Crow Holdings,CEO,,,,,,,,00062488,51,6116193,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Daniel,,Dallas,TX,75205-2810,6/26/2009,"10,000.00",n/a,student,,,,,,,,00062488,56,6116192,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crews,,Kenneth,,Dallas,TX,75202,6/26/2009,"5,000.00",Greenhill & Co. LLC,investment banker,,,,,,,,00062488,151,6116191,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cox,,Jeanne Tower,,Dallas,TX,75205,6/30/2009,"5,000.00",n/a,homemaker,,,,,,,,00062488,203,6116190,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bryant,,Jane Ann,,Dallas,TX,75225,6/26/2009,100.00,,,,,,,,,,00062488,49,6116172,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cook,III,Dan,,Dallas,TX,75205,6/30/2009,"5,000.00",n/a,retired,,,,,,,,00062488,127,6116188,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Shirley,,Dallas,TX,75214,6/25/2009,"25,000.00",n/a,homemaker,,,,,,,,00062488,195,6116199,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Christian,,Jerry,,San Antonio,TX,78209,6/26/2009,100.00,,,,,,,,,,00062488,150,6116185,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Chang-Tung,,Eric,,Dallas,TX,75225,6/29/2009,250.00,,,,,,,,,,00062488,66,6116183,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cassagne,,Gilbert,,Dallas,TX,75225,6/30/2009,"10,000.00",Reddy Ice Inc.,CEO,,,,,,,,00062488,107,6116182,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cassagne,,Cathleen,,Dallas,TX,75225,6/30/2009,"5,000.00",n/a,homemaker,,,,,,,,00062488,208,6116181,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carter,,Julian,,Dallas,TX,75209,6/27/2009,100.00,,,,,,,,,,00062488,137,6116180,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carter,,Jimmy,,San Antonio,TX,78505,6/26/2009,500.00,Drought Drought and Bobbitt,attorney,,,,,,,,00062488,20,6116179,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carreker,,James,,Dallas,TX,75225,6/26/2009,"5,000.00",JDC Holdings,executive,,,,,,,,00062488,22,6116178,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carpenter,,Sam,,Dallas,TX,75205,6/26/2009,250.00,Carpenter Capital,real estate investments,,,,,,,,00062488,149,6116177,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Butt,,Charles C,,San Antonio,TX,78204,6/26/2009,"5,000.00",self,grocer executive,,,,,,,,00062488,148,6116176,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Burt,,Richard,,Richardson,TX,75080,6/26/2009,"1,000.00",self,dentist,,,,,,,,00062488,147,6116175,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cox,,Berry R,,Dallas,TX,75205,6/30/2009,"5,000.00",Berry R. Cox Inc.,owner,,,,,,,,00062488,43,6116189,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Schenkel,,Pete,,Dallas,TX,75205,6/28/2009,"2,000.00",Dean Foods,former Vice Chairman,,,,,,,,00062488,90,6116306,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Neely,,Robert,,Dallas,TX,75201,6/30/2009,"1,000.00",TCP Realty Services LLC,real estate,,,,,,,,00062488,7,6116275,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Smith,,Donald,,San Antonio,TX,78232,6/26/2009,250.00,,,,,,,,,,00062488,15,6116316,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Smith,,Carol,,Dallas,TX,75225,6/29/2009,175.00,,,,,,,,,,00062488,30,6116315,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Skidmore,,Jon,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00062488,185,6116314,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sinacola,,James,,Frisco,TX,75034,6/26/2009,"1,000.00",Mario Sinacola & Sons Excavating Inc.,contractor,,,,,,,,00062488,75,6116313,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Shuford,Jr.,William,,Dallas,TX,75209,6/26/2009,"2,500.00",WCS Oil and Gas Exploration,oil and gas exploration and production,,,,,,,,00062488,167,6116312,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Shaw,Jr.,Robert,,Dallas,TX,75225,6/29/2009,500.00,Smith Group,architect,,,,,,,,00062488,29,6116311,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Shafer,,George,,Dallas,TX,75230-3062,6/29/2009,250.00,,,,,,,,,,00062488,123,6116310,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sewell,,Carl,,Dallas,TX,75205,6/29/2009,"10,000.00",Sewell Automotive Companies,Chairman,,,,,,,,00062488,2,6116309,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Solomon,,William T,,Dallas,TX,75221,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,186,6116318,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Schultz,,Patrick,,Dallas,TX,75225,6/30/2009,100.00,Schultz Investments,investor,,,,,,,,00062488,38,6116307,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sowell,,James,,Dallas,TX,75205,6/26/2009,"2,500.00",self,real estate,,,,,,,,00062488,187,6116319,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Salvino,,Victor E,,Dallas,TX,75356,6/29/2009,500.00,n/a,retired,,,,,,,,00062488,79,6116305,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Salvino,,Gladys,,Dallas,TX,75225,6/29/2009,500.00,self,homemaker,,,,,,,,00062488,197,6116304,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sahm,,Victor A,,Dallas,TX,75220-2254,6/26/2009,"1,000.00",Maxlift,owner/CEO,,,,,,,,00062488,166,6116303,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ryan,,Jay,,Dallas,TX,75205,6/26/2009,250.00,,,,,,,,,,00062488,184,6116302,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Rowling,,Robert B,,Irving,TX,75039,6/30/2009,"10,000.00",TRT Holdings Inc.,investor/Chairman,,,,,,,,00062488,93,6116301,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Routman,,Dan,,Dallas,TX,75209,6/30/2009,250.00,,,,,,,,,,00062488,8,6116300,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Roth,,Robert,,Dallas,TX,75225,6/29/2009,"1,000.00",self,oil & gas,,,,,,,,00062488,61,6116299,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Roberts,,Jack,,Austin,TX,78701,6/24/2009,"1,000.00",self,consultant,,,,,,,,00062488,89,6116298,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Riggs,,Leonard,,Dallas,TX,75225,6/29/2009,250.00,,,,,,,,,,00062488,65,6116297,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Richey,,M Adam,,Dallas,TX,75205,6/26/2009,"1,000.00",self,real estate investments,,,,,,,,00062488,14,6116296,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Seay,,George,,Dallas,TX,75201,6/29/2009,500.00,Seay Stewardship,president,,,,,,,,00062488,28,6116308,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Townsend,,Carol,,Dallas,TX,75205-3606,6/28/2009,250.00,RBC Wealth Management,stockbroker,,,,,,,,00062488,202,6116330,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ziebarth,,Karl,,Dallas,TX,75205,6/26/2009,100.00,,,,,,,,,,00062488,131,6116341,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Wolcott,,Charles,,Houston,TX,77007,6/26/2009,250.00,,,,,,,,,,00062488,135,6116340,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Wise,,Phil,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00062488,142,6116339,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Winkler,,Thomas,,Garland,TX,75044,6/29/2009,"1,000.00",self,physician,,,,,,,,00062488,35,6116338,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Williamson,,Jerry,,Dallas,TX,75235,6/26/2009,"1,000.00",Williamson Printing Corporation,owner,,,,,,,,00062488,16,6116337,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Weaver,,James,,Keller,TX,76248,6/28/2009,100.00,,,,,,,,,,00062488,95,6116336,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Washburne,,Ray,,Dallas,TX,75205,6/30/2009,"2,500.00",Charter Holdings,investments executive,,,,,,,,00062488,4,6116335,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Washburne,,Heather Hill,,Dallas,TX,75205,6/30/2009,"2,500.00",n/a,homemaker,,,,,,,,00062488,196,6116334,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Valdez,,Jerry,,Austin,TX,78711,6/29/2009,"1,500.00",self,consultant,,,,,,,,00062488,47,6116333,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Snyder,,Richard,,Dallas,TX,75220,6/25/2009,"1,000.00",Snyder Capital Corp.,president,,,,,,,,00062488,138,6116317,1,7/15/2009,,
