"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Awe,,Fred,Mr.,Dalhart,TX,79022,8/10/2009,250.00,,,,,,,,,,00057503,122,6501888,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Austin Jr.,,Edward,Mr. & Mrs.,San Antonio,TX,78217,9/24/2009,100.00,,,,,,,,,,00057503,236,6501887,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Auler,,Ed,Mr.,Austin,TX,78701,12/8/2009,500.00,Vineyard,Owner,,,,,,,Beverages,00057503,696,6501886,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Atkinson Jr.,,Basil E.,Mr. & Mrs.,San Antonio,TX,78209,10/6/2009,250.00,,,,,,,,,,00057503,633,6501885,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barber,,Tate,Mr.,Carthage,TX,75633,9/17/2009,500.00,Self,Insurance,,,,,,,,00057503,188,6501893,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McMahan,,Benny,Mr. & Mrs.,Austin,TX,78731,11/4/2009,500.00,Texas Assn. of Realtors,President,,,,,,,,00057503,499,6502217,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Saperstein,,Hillevi,Mrs.,Houston,TX,77056,7/23/2009,"5,000.00",Self,Business owner,,,,,,,,00057503,73,6502310,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Republican Party of Texas,,,,Austin,TX,78701,7/1/2009,250.00,,,,,,,,,Data Service,00057503,6,6502296,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Reynolds,,Harold,Mr.,Beeville,TX,78102,10/22/2009,100.00,,,,,,,,,,00057503,555,6502297,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Richardson,,Larry,Mr. & Mrs.,Vega,TX,79092,12/4/2009,500.00,Richardson Seed,President,,,,,,,,00057503,331,6502298,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rieder,,Robert,Mr.,Sinton,TX,78387,11/5/2009,100.00,,,,,,,,,,00057503,460,6502299,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Riffe,,Donald D.,Mr.,Stratford,TX,79084,8/3/2009,100.00,,,,,,,,,,00057503,119,6502300,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rayes,,Patrick O.,Mr.,Dallas,TX,75209,11/23/2009,250.00,,,,,,,,,,00057503,388,6502294,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Robinowitz,,Milton E.,Mr.,Richmond,TX,77469,7/20/2009,100.00,,,,,,,,,,00057503,8,6502302,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Raun,,L.G.,Mr. & Mrs.,El Campo,TX,77437,7/27/2009,100.00,,,,,,,,,,00057503,81,6502293,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rose,,Mark,Mr.,Double Oak,TX,75077,9/9/2009,"1,000.00",Self,Agriculture Business Owner,,,,,,,,00057503,268,6502304,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ross,,Joe William,Mr.,San Angelo,TX,76901,11/5/2009,100.00,,,,,,,,,,00057503,492,6502305,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,12/7/2009,"2,500.00",,,,,,,,,,00057503,318,6502306,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046,11/2/2009,500.00,Rutherford Oil Corp.,Independent Oil & Gas Operator,,,,,,,,00057503,521,6502307,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sanders,,Richard,Mr. & Mrs.,Athens,TX,75751,12/3/2009,100.00,,,,,,,,,,00057503,380,6502308,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McDonald,,Dan,Mr.,Richmond,TX,77469,10/30/2009,100.00,,,,,,,,,,00057503,535,6502206,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bowers,,Richard L.,Mr.,Corpus Christi,TX,78403,10/6/2009,500.00,TOR Minerals,CEO,,,,,,,,00057503,612,6501931,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pool,,Philip,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,187,6502286,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pfluger,,Lee,Mr.,San Angelo,TX,76902,11/3/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,511,6502278,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Phillips,,Bobby,Mr.,Carthage,TX,75633,9/17/2009,500.00,Self,Attorney,,,,,,,,00057503,184,6502279,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Phillips,,Duane,Mr. & Mrs.,Alpine,TX,79830,9/25/2009,100.00,,,,,,,,,,00057503,246,6502280,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pinkston,,Jerry,Mr. & Mrs.,Center,TX,75935,7/17/2009,100.00,,,,,,,,,,00057503,22,6502281,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pinkston,,John,Mr. & Mrs.,Alice,TX,78333,9/2/2009,250.00,,,,,,,,,,00057503,210,6502282,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pittman,,E. G.,Mr. & Mrs.,College Station,TX,77840,9/2/2009,500.00,Retired,Retired,,,,,,,,00057503,162,6502283,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Reed,,Wes,M.r,Dallas,TX,75224,10/2/2009,100.00,,,,,,,,,,00057503,641,6502295,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Plains Cotton Cooperative Assn Employees PAC,,,,Lubbock,TX,79404,12/9/2009,500.00,,,,,,,,,,00057503,291,6502285,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sartwelle Jr.,,Jim,Mr. & Mrs.,Sealy,TX,77474,8/20/2009,100.00,,,,,,,,,,00057503,150,6502311,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Powell,,Gregory,Dr.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,189,6502287,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Powell,,James,Mr. & Mrs.,Ft. McKavett,TX,76841,10/28/2009,"1,000.00",self,rancher,,,,,,,,00057503,542,6502288,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,9/10/2009,"5,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,,00057503,211,6502289,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,10/8/2009,"5,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,event expense,00057503,687,6502290,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,10/16/2009,"15,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,,00057503,573,6502291,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prowse,III,Leland A.,Dr.,Beeville,TX,78102,11/2/2009,100.00,,,,,,,,,,00057503,529,6502292,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pittman,,E. G.,Mr. & Mrs.,College Station,TX,77840,11/5/2009,500.00,Retired,Retired,,,,,,,,00057503,443,6502284,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Skidmore,,H.W.,Mr. & Mr.s,Palestine,TX,75801,8/27/2009,100.00,,,,,,,,,,00057503,154,6502337,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Saperstein,,David I.,Mr.,Houston,TX,77056,7/23/2009,"5,000.00",Tree Town USA,Chairman,,,,,,,,00057503,72,6502309,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sifford,,Bruce,Mr.,Dallas,TX,75229,10/16/2009,"1,000.00",Direct Development,President,,,,,,,,00057503,596,6502330,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simmons,,Harold D.,Mr.,Dallas,TX,75240,10/19/2009,"5,000.00",Contran,CEO,,,,,,,,00057503,564,6502331,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simms,,Jimmie,Mr.,Nacogdoches,TX,75964,8/4/2009,500.00,Jimmie Simms Real Estate,Owner,,,,,,,,00057503,108,6502332,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simpson,,Jack,Mr.,Brownfield,TX,79316,12/4/2009,100.00,,,,,,,,,,00057503,327,6502333,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simpson,,Jerry G.,Mr. & Mrs.,Corpus Christi,TX,78403,10/16/2009,"1,000.00",Self,Business Owner,,,,,,,,00057503,574,6502334,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Showalter,,Mike,Mr.,Mineral,TX,78125,11/2/2009,100.00,,,,,,,,,,00057503,526,6502328,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Skelton,,Ross,Mr. & Mrs.,Alpine,TX,79830,10/1/2009,100.00,,,,,,,,,,00057503,631,6502336,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Shook,,Craig,Mr. & Mrs.,Corpus Christi,TX,78413,11/5/2009,100.00,,,,,,,,,,00057503,475,6502327,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Bobby,Dr.,Arlington,TX,76010,11/23/2009,250.00,Self,Physician/Wine maker,,,,,,,,00057503,391,6502338,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Bobby,Dr.,Arlington,TX,76010,12/8/2009,250.00,Self,Physician/Wine maker,,,,,,,Beverages,00057503,392,6502339,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Donald,Mr. & Mrs.,Sulphur Springs,TX,75482,10/7/2009,200.00,,,,,,,,,,00057503,634,6502340,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Susan,Ms.,Tennesee Colony,TX,75861,9/11/2009,"1,000.00",Rennerwood Nursery,Co-Owner,,,,,,,,00057503,267,6502341,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sneed,,Jeff,Mr. & Mrs.,Pittsburg,TX,75686,9/14/2009,100.00,,,,,,,,,,00057503,201,6502342,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Snowden,,Jeff,Mr. & Mrs.,Frisco,TX,75034,11/4/2009,100.00,,,,,,,,,,00057503,502,6502343,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Skaggs,,Jason,Mr.,Spicewood,TX,78669,12/8/2009,"1,000.00",TSCRA,Govt. Relations,,,,,,,,00057503,344,6502335,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schneider,,Edwin,Mr.,Mathis,TX,78368,11/5/2009,100.00,,,,,,,,,,00057503,459,6502320,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Saunders Jr.,,John T.,Mr.,San Antonio,TX,78212,9/15/2009,250.00,,,,,,,,,,00057503,224,6502312,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scaling,,Wilson,Mr.,Henrietta,TX,76365,7/17/2009,500.00,Retired,Farm & Ranch,,,,,,,,00057503,27,6502313,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scarmardo,,Pete A.,Mr.,Caldwell,TX,77836,11/18/2009,250.00,,,,,,,,,,00057503,400,6502314,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schauer,III,Fred R.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"1,000.00",Bee Agricultural Inc.,Owner/Grain Elevator,,,,,,,,00057503,448,6502315,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schilling,,Stanley,Mr.,George West,TX,78022,11/5/2009,"1,000.00",Schilling Ranch,Owner/Rancher,,,,,,,,00057503,469,6502316,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schmedemann,,Ivan W.,Dr. & Mrs.,Kerrville,TX,78028,10/7/2009,100.00,,,,,,,,,,00057503,637,6502317,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Shroyer,,Robert,Mr. & Mrs.,Beeville,TX,78102,10/22/2009,100.00,,,,,,,,,,00057503,562,6502329,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schmucker,,John,Mr. & Mrs.,Dumas,TX,79029,8/4/2009,250.00,,,,,,,,,,00057503,121,6502319,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perry,,Doylene,Mrs.,Houston,TX,77234,8/31/2009,"25,000.00",Perry Homes,Owner,,,,,,,,00057503,89,6502275,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schneider,,Erich,Mr.,Sinton,TX,78387,11/5/2009,100.00,,,,,,,,,,00057503,457,6502321,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scott,,Mike,Mr. & Mrs.,Corpus Christi,TX,78469,10/6/2009,"1,000.00",H&S Constructors Inc,VP,,,,,,,,00057503,613,6502322,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scott,,Richard R.,Mr.,Houston,TX,77229,9/2/2009,"1,000.00",Trans-Global Solutions Inc.,President,,,,,,,,00057503,161,6502323,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Seale,,Daniel K.,Mr.,Helotes,TX,78023,9/25/2009,250.00,,,,,,,,,,00057503,244,6502324,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Seaman,,Gene,Mr.,Corpus Christi,TX,78412,10/6/2009,250.00,,,,,,,,,,00057503,608,6502325,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sexton,,James L.,Mr. & Mrs.,Granbury,TX,76049,7/23/2009,500.00,Retired,Retired,,,,,,,,00057503,64,6502326,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schmedemann,,Ivan W.,Dr. & Mrs.,Kerrville,TX,78028,11/19/2009,200.00,,,,,,,,,,00057503,397,6502318,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mondini,,Greg,Mr.,Athens,TX,75752,12/9/2009,300.00,,,,,,,,,,00057503,289,6502234,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pfluger,,Bill,Mr. & Mrs.,San Angelo,TX,76904,11/2/2009,250.00,,,,,,,,,,00057503,524,6502277,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miars,,Bob,Mr. & Mrs.,Athens,TX,75752,11/20/2009,250.00,,,,,,,,,,00057503,393,6502227,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Micallef,,Al,Mr. & Mrs.,Ft. Worth,TX,76107,10/14/2009,500.00,Self,Restaurant Owner/Real Estate,,,,,,,event expense,00057503,688,6502228,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,A.L.,Mr. & Mrs.,Poteet,TX,78065,11/5/2009,100.00,,,,,,,,,,00057503,451,6502229,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,Albert,Mr. & Mrs.,Valentine,TX,79854,10/14/2009,50.00,,,,,,,,,,00057503,571,6502230,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,Keith,Dr. & Mrs.,Center,TX,75935,12/2/2009,"1,000.00",Self,Physician,,,,,,,,00057503,357,6502231,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mertz,,Len,Mr.,San Angelo,TX,76903,11/12/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,417,6502225,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Monaghan,,Jim,Mr. & Mrs.,Waelder,TX,78959,11/30/2009,250.00,,,,,,,,,,00057503,660,6502233,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Merrill,,John,Mr.,Crowley,TX,76036,8/3/2009,100.00,,,,,,,,,,00057503,101,6502224,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Monk,,Jerry,Mr.,Farwell,TX,79325,12/4/2009,250.00,,,,,,,,,,00057503,333,6502235,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Montgomery,,Clemon L.,Mr. & Mrs.,Fredericksburg,TX,78624,9/3/2009,100.00,,,,,,,,,,00057503,200,6502236,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Montgomery,,Clemon L.,Mr. & Mrs.,Fredericksburg,TX,78624,11/2/2009,50.00,,,,,,,,,,00057503,671,6502237,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,C. Rayburn,Mr.,Palestine,TX,75801,11/23/2009,500.00,Fontaine Assoc.,Engineer,,,,,,,,00057503,387,6502238,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,David,Mr.,Dalhart,TX,79022,8/7/2009,"1,500.00",Self,Business Owner,,,,,,,event expense,00057503,684,6502239,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,David,Mr.,Dalhart,TX,79022,9/10/2009,500.00,Self,Business Owner,,,,,,,,00057503,213,6502240,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,Pierce,Mr. & Mrs.,San Angelo,TX,76902,10/28/2009,250.00,,,,,,,,,,00057503,541,6502232,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLaughlin,,John Mark,Mr.,San Angelo,TX,76902,11/2/2009,"1,000.00",Texas State Bank,Banking,,,,,,,,00057503,528,6502215,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McDonald,,Tom,Mr. & Mrs.,Hartley,TX,79044,8/7/2009,250.00,,,,,,,,,,00057503,140,6502207,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McGee,,Kenneth,Mr. & Mrs.,Athens,TX,75751,11/23/2009,250.00,,,,,,,,,,00057503,385,6502208,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McIvor,,Scott,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,100.00,,,,,,,,,,00057503,572,6502209,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKay,,Mark,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,200.00,,,,,,,,,,00057503,137,6502210,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKean,,Hugh M.,Mr. & Mrs.,Rusk,TX,75785,8/6/2009,500.00,Self-Employed,Rancher,,,,,,,,00057503,115,6502211,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKean,,Hugh M.,Mr. & Mrs.,Rusk,TX,75785,11/12/2009,250.00,Self,Rancher,,,,,,,,00057503,419,6502212,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Meyers,,L.D.,Mr.,Washington,DC,20003,10/6/2009,"5,000.00",Self,Consultant,,,,,,,,00057503,621,6502226,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLane Jr.,,Drayton,Mr.,Temple,TX,76503,12/7/2009,"1,000.00",McLane Group,Chairman,,,,,,,,00057503,319,6502214,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Morgan,,Tony,Mr. & Mrs.,Tyler,TX,75703,11/30/2009,100.00,,,,,,,,,,00057503,375,6502243,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLeon,,Richard,Mr. & Mrs.,Victoria,TX,77904,11/5/2009,250.00,,,,,,,,,,00057503,488,6502216,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McNamara,,Don,Mr.,Dallas,TX,75204,11/4/2009,"2,500.00",The Hampstead Group,CEO,,,,,,,,00057503,498,6502218,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Means,,Jon,Mr. & Mrs.,Van Horn,TX,79855,9/24/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,235,6502220,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mello,,Chip,Mr.,Troup,TX,75789,12/3/2009,100.00,,,,,,,,,,00057503,379,6502221,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mengers,,Tryne W.,Mr. & Mrs.,Tynan,TX,78391,8/17/2009,25.00,Self,Farmer,,,,,,,,00057503,130,6502222,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mengers,,Tryne W.,Mr. & Mrs.,Tynan,TX,78391,10/16/2009,"1,000.00",Self,Farmer,,,,,,,,00057503,602,6502223,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKinney,,Ronnie,Mr. & Mrs.,Elkhart,TX,75839,12/11/2009,250.00,,,,,,,,,,00057503,625,6502213,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Payne,,Jim,Mr.,Carthage,TX,75633,9/17/2009,500.00,First State Bank & Trust,Banker,,,,,,,,00057503,183,6502269,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ogletree,Jr.,Ben,Mr.,Livingston,TX,77351,11/2/2009,250.00,,,,,,,,,,00057503,515,6502261,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Oncor Electric Delivery PAC,,,,Dallas,TX,75201,12/8/2009,"1,000.00",,,,,,,,,,00057503,300,6502262,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,One Call Concepts PAC,,,,Austin,TX,78716,12/8/2009,500.00,,,,,,,,,,00057503,705,6502263,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Osborne,,David,Mr. & Mrs.,Garland,TX,75043,8/3/2009,500.00,United Mechanical,President/CEO,,,,,,,,00057503,113,6502264,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Osborne,,David,Mr. & Mrs.,Garland,TX,75043,9/28/2009,500.00,United Mechanical,President/CEO,,,,,,,,00057503,242,6502265,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Osborne,,David,Mr. & Mrs.,Garland,TX,75043,11/5/2009,"1,000.00",United Mechanical,President/CEO,,,,,,,,00057503,444,6502266,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,Hilmar,Hon. & Mrs.,Richmond,TX,77469,11/2/2009,250.00,,,,,,,,,,00057503,514,6502241,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Partlow,,Tom,Mr. & Ms.,Skidmore,TX,78389,11/5/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,470,6502268,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Oakes,,Wayland,Mr. & Mrs.,Donie,TX,75838,7/23/2009,500.00,Self,Rancher,,,,,,,,00057503,69,6502258,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,11/9/2009,"1,000.00",,,,,,,X,C00039321,,00057503,434,6502270,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perkins,,James I.,Mr. & Mrs.,Rusk,TX,75785,8/30/2009,"2,500.00",Citizens 1st Bank,CEO,,,,,,,,00057503,87,6502271,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perkins,,James I.,Mr. & Mrs.,Rusk,TX,75785,9/30/2009,"1,000.00",Citizens 1st Bank,CEO,,,,,,,,00057503,277,6502272,0,1/15/2010,,
