"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Crook,,William,Mrs.,San Marcos,TX,78666-4217,5/14/2010,"5,000.00",Retired,Retired,,,,,,,,00062095,20,7013745,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Andrews,,Barry,,Dallas,TX,75205,6/28/2010,"2,500.00",Andrews Distributing,President,,,,,,,,00062095,4,7013732,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Andrews,,Barry,Mr.,Dallas,TX,75205,5/10/2010,127.90,Andrews Distributing,President,,,,,,,Beverages for event,00062095,81,7013731,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,American Pharmacy Inc. GPAC,,,,Corpus Christi,TX,78401,6/30/2010,"1,000.00",,,,,,,,,,00062095,3,7013730,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,American Airlines PAC (AAPAC),,,,Fort Worth,TX,76155-2605,3/29/2010,"1,000.00",,,,,,,,,,00062095,2,7013729,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,AFSCME P.E.O.P.L.E,,,,Washington,DC,20036,3/8/2010,"1,000.00",,,,,,,X,C00011114,,00062095,1,7013728,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Kramer,,William,,Dallas,TX,75204-4064,6/30/2010,"1,000.00",Republic Title of Texas Inc,Attorney,,,,,,,,00062095,40,7013766,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Williford,,Ward,,Dallas,TX,75204,4/8/2010,"1,000.00",Republic Title of Texas,Attorney,,,,,,,,00062095,79,7013802,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Barber,,Karla,,Dallas,TX,75225-3204,6/30/2010,100.00,Self,Wine Educator,,,,,,,,00062095,9,7013735,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Finley,,Jim,,Fort Worth,TX,76102,6/28/2010,"10,000.00",Finley Resources,CEO,,,,,,,,00062095,27,7013753,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201-7342,4/16/2010,"1,000.00",,,,,,,,,,00062095,36,7013762,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Holmes,,Tracy,,Fort Worth,TX,76109-4911,2/2/2010,500.00,Self,Investments,,,,,,,,00062095,35,7013761,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,Hilco PAC,,,,Austin,TX,78701-2458,2/16/2010,"2,500.00",,,,,,,,,,00062095,34,7013760,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Hedden,,Elizabeth,,Fort Worth,TX,76109-1903,4/16/2010,"1,000.00",Not employed,Homemaker,,,,,,,,00062095,33,7013759,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,2/16/2010,"2,500.00",,,,,,,,,,00062095,32,7013758,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Harris,,James,,Fort Worth,TX,76107,5/14/2010,"1,000.00",James R Harris Partners LLC,Real Estate,,,,,,,,00062095,31,7013757,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Harmison,,Joseph,,Arlington,TX,76015-8643,6/30/2010,200.00,DFW Prescriptions Inc.,President,,,,,,,,00062095,30,7013756,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Butt,,Charles,,San Antonio,TX,78204-1317,4/16/2010,"10,000.00",HEB Grocery Stores,CEO,,,,,,,,00062095,16,7013742,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Gilstrap,,Rodney,,Marshall,TX,75670,3/2/2010,100.00,Self,Attorney,,,,,,,,00062095,28,7013754,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,Chickasaw Nation,,,,Ada,OK,74821-1548,5/24/2010,"5,000.00",,,,,,,,,,00062095,18,7013743,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,Ernest H. Cannon & Associates,,,,Stephenville,TX,76401,6/2/2010,"1,500.00",,,,,,,,,,00062095,26,7013752,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,00062095,25,7013751,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Embrey,,Lauren,,Dallas,TX,75219-2246,6/24/2010,500.00,Embrey Interests Ltd,Real Estate,,,,,,,,00062095,24,7013750,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Elting,,Kimberley,,Dallas,TX,75209-1915,6/24/2010,500.00,St. Jude Medical,attorney,,,,,,,,00062095,23,7013749,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",ENT,Electric Delivery PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201,6/30/2010,"1,000.00",,,,,,,,,,00062095,80,7013748,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Duggins,,Ralph,,Fort Worth,TX,76116,4/30/2010,"1,000.00",Cantey Hanger LLP,attorney,,,,,,,,00062095,22,7013747,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Kamm,,Robert,,Austin,TX,78701-1629,2/2/2010,250.00,Self,Consultant,,,,,,,,00062095,37,7013763,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Halbower,,Kathy,,New York,NY,10010-5515,4/7/2010,150.00,Self,Artist,,,,,,,,00062095,29,7013755,0,7/15/2010,,
"Davis, Wendy",RCPT,COH,A1,457886,"Davis, Wendy R.",IND,Karnei,,Clifton,,Mc Gregor,TX,76657-3450,2/2/2010,75.00,,,,,,,,,,00062095,38,7013764,0,7/15/2010,,
