"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Prins,,Todd,,San Antonio,TX,78209,1/15/2010,500.00,Law Offices of Prins & Arnwine,Attorney,Attorney,,,,,,,00042205,84,6621831,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Callaway,,Sharon,,San Antonio,TX,78209,1/19/2010,75.00,Crofts & Callaway P.C.,Attorney,Attorney,,,,,,,00042205,30,6621768,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Swann,,Karl,,San Antonio,TX,78209,1/1/2010,"1,340.71",Neurosurgical Associates of San Antonio,Neurosurgeon,Neurosurgeon,,,,,,Food for event,00042205,94,6621842,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Kleberg,,Richard,,San Antonio,TX,78217,1/13/2010,75.00,SFD Enterprises LLC,President,President,,,,,,,00042205,62,6621805,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Higdon,,James,,San Antonio,TX,78230,1/18/2010,75.00,Higdon Hardy & Zuflacht L.L.P.,Attorney,Attorney,,,,,,,00042205,55,6621794,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Hill,Jr.,Al G.,,Dallas,TX,75201,1/21/2010,"5,000.00",Hill Development,President,President,,,,,,,00042205,56,6621795,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,HILLCO PAC,,,,Austin,TX,78701,1/12/2010,"10,000.00",,,,,,,,,,00042205,9,6621796,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Huelbig,,Larry,Mr.,Houston,TX,77042,1/21/2010,250.00,Haynesboone,Partner,Attorney,,,,,,,00042205,54,6621797,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Jajoo,,Harish,Mr.,Sugarland,TX,77479,1/6/2010,50.00,City of Houston,Assistant Director of Public Works,Assistant Director,,,,,,,00042205,57,6621798,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,John H. Kim & Associates PC,,,,Houston,TX,77006,1/12/2010,500.00,,,,,,,,,,00042205,10,6621799,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Johnson,,Walter E.,Mr.,Houston,TX,77056,1/19/2010,250.00,Amegy Bank,Banker,Banker,,,,,,,00042205,58,6621800,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Johnson Trent West & Taylor LLP,,,,Houston,TX,77002,1/15/2010,250.00,,,,,,,,,,00042205,11,6621801,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Kelly,,Hugh Rice,Mr.,Houston,TX,77005,1/21/2010,500.00,Self Employed,Attorney,Attorney,,,,,,,00042205,60,6621802,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Bullion-Gascoyne,,Deborah,Mrs.,Sugarland,TX,77479,1/4/2010,50.00,Gascoyne & Bullion,Attorney,Attorney,,,,,,,00042205,28,6621766,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Klages,,George,,Fresno,TX,77545,1/21/2010,10.00,Retired,Retired,Retired,,,,,,,00042205,61,6621804,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Hays,,Michael,,Houston,TX,77027,1/21/2010,250.00,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00042205,52,6621791,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Lee,,Bridgette Shen,Dr.,Houston,TX,77005,1/6/2010,100.00,Self-Employed,Optometrist,Optometrist,,,,,,,00042205,63,6621806,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Lee,,Edward,Mr.,Missouri City,TX,77459,1/6/2010,50.00,Mosiac Church,Pastor,Pastor,,,,,,,00042205,64,6621807,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Luckenbach,,Katherine,Mrs.,Sugarland,TX,77478,1/6/2010,50.00,Homemaker,Homemaker,Homemaker,,,,,,,00042205,65,6621808,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Marek,,Stan R.,Mr.,Houston,TX,77018,1/12/2010,350.00,Marek Companies,CEO,CEO,,,,,,,00042205,66,6621809,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Mays,,Lowry,,San Antonio,TX,78209,1/19/2010,"2,500.00",Clear Channel Communications Inc.,Chairman,Chairman,,,,,,,00042205,67,6621810,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,McCombs,,B.J.,,San Antonio,TX,78212,1/19/2010,"1,000.00",McCombs Enterprises,Chairman,Chairman,,,,,,,00042205,68,6621811,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,McKernan,,J. Graham,,Houston,TX,77077,1/1/2010,50.00,Fox Sports Net,Sales Manager,Sales Manager,,,,,,,00042205,69,6621812,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,McReynolds,,Michael L.,Mr.,San Antonio,TX,78248-1103,1/21/2010,100.00,McReynolds & Tye P.C.,Attorney,Attorney,,,,,,,00042205,70,6621813,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Mills Shirley L.L.P.,,,,Galveston,TX,77550,1/21/2010,500.00,,,,,,,,,,00042205,13,6621814,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Mitchell,,Amy L.,Ms.,Sugarland,TX,77479,1/6/2010,50.00,Mitchell & Duff LLC,Attorney,Attorney,,,,,,,00042205,71,6621815,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Kelly,,Jason M.,Mr.,Sugarland,TX,77479,1/6/2010,50.00,LJA Engineering,Engineer,Engineer,,,,,,,00042205,59,6621803,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Draksharam,,Sujeeth,Mr.,Houston,TX,77027,1/6/2010,100.00,Sirrus Engineering,Engineer,Engineer,,,,,,,00042205,42,6621781,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Cedillo,,Ricardo,,San Antonio,TX,78212,1/11/2010,"5,000.00",Davis Cedillo & Mendoza Inc.,Attorney,Attorney,,,,,,,00042205,31,6621769,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Chaumette,,Jacqueline,Mrs.,Sugarland,TX,77479,1/12/2010,500.00,Self employed,Consultant,Consultant,,,,,,,00042205,32,6621770,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Cheever,,Charles,,San Antonio,TX,78209,1/1/2010,500.00,Retired,Banker,Banker,,,,,,,00042205,33,6621771,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Colon,,Edgardo E.,Mr.,Houston,TX,77027,1/12/2010,500.00,Edgar Colon Law Firm,Attorney,Attorney,,,,,,,00042205,34,6621772,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Connelly,,Michael,Mr.,Houston,TX,77019,1/21/2010,250.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00042205,36,6621773,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Craven,,Phillip,,Boerne,TX,78006,1/13/2010,75.00,Self-Employed,Physician,Physician,,,,,,,00042205,37,6621774,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dannenbaum,,Jim & Shirley,Mr.,Houston,TX,77098,1/21/2010,"5,000.00",Dannenbaum Engineering Corporation,President,President,,,,,,,00042205,38,6621775,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Davidson & Troilo PC Committee for Civic Awareness,,,,San Antonio,TX,78229,1/19/2010,"1,000.00",,,,,,,,,,00042205,5,6621776,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,De Lange Hudspeth McConnell & Tibbets LLP,,,,Houston,TX,77027,1/8/2010,200.00,,,,,,,,,,00042205,6,6621777,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dell'Osso,,Mario,,Houston,TX,77009,1/21/2010,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00042205,39,6621778,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Hemminghaus,,Roger,,San Antonio,TX,78269,1/12/2010,75.00,Retired,Retired,Retired,,,,,,,00042205,53,6621793,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dokupil,,Susanna G.,Mrs.,Houston,TX,77005,1/6/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00042205,41,6621780,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Hays McConn Rice & Pickering Operating Account,,,,Houston,TX,77027,1/21/2010,500.00,,,,,,,,,,00042205,8,6621792,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ellis,,Ralph,Mr.,Irving,TX,75062,1/14/2010,"5,000.00",Ellis Oil & Gas,Petroleum Engineer,Petroleum Engineer,,,,,,,00042205,43,6621782,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Favre,,Carl,Mr.,Sugarland,TX,77479,1/6/2010,500.00,Roberts Markel PC,Attorney,Attorney,,,,,,,00042205,44,6621783,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Fullenweider,,Donn,,Houston,TX,77027,1/14/2010,500.00,Self Employed,Attorney,Attorney,,,,,,,00042205,46,6621784,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Gilbert,,Andrea,,San Antonio,TX,78218,1/19/2010,250.00,Ashley Furniture,Associate,Associate,,,,,,,00042205,47,6621785,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Gilbert,,Roy,,San Antonio,TX,78218,1/19/2010,400.00,Southwestern Motor Transport Inc.,Owner,Owner,,,,,,,00042205,48,6621786,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Groves,,Helen,,San Antonio,TX,78205-3510,1/1/2010,500.00,Groves Alexander Group,Owner,Owner,,,,,,,00042205,49,6621787,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Gruber,,Mike,Mr.,Dallas,TX,75229,1/14/2010,"1,000.00",Gruber Hurst Johansen & Hail,Attorney,Attorney,,,,,,,00042205,50,6621788,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Gruber Hurst Johansen & Hail,,,,Dallas,TX,75202,1/14/2010,"1,000.00",,,,,,,,,,00042205,7,6621789,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Harris,,Warren,,Houston,TX,77019,1/21/2010,500.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00042205,51,6621790,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Valero PAC,,,,San Antonio,TX,78249-1112,1/15/2010,"2,500.00",,,,,,,,,,00042205,18,6621846,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dettling,,Faye,Mrs.,Sugarland,TX,77478,1/1/2010,100.00,Retired,Retired,Retired,,,,,,,00042205,40,6621779,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,The Feldman Law Firm,,,,Houston,TX,77056,1/13/2010,"1,000.00",,,,,,,,,,00042205,16,6621844,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Zimmerman,,Alvin L.,Mr.,Houston,TX,77056,1/21/2010,250.00,Zimmerman Axelrod Meyer Stern & Wise,Attorney,Attorney,,,,,,,00042205,103,6621856,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Zimmerman Axelrad Meyer Stern & Wise PC,,,,Houston,TX,77056,1/8/2010,250.00,,,,,,,,,,00042205,104,6621857,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Morales,,Marissa,,San Antonio,TX,78231,1/19/2010,100.00,Golden & Barrera,Attorney,Attorney,,,,,,,00042205,72,6621816,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Wright,,Thomas C.,Mr.,Houston,TX,77056,1/21/2010,500.00,Wright Brown & Close LLP,Founding Partner,Attorney,,,,,,,00042205,102,6621855,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hoffman,,Peter,Mr.,Houston,TX,77006,2/18/2010,100.00,University of Houston Law Center,Professor,Professor,,,,,,,00042205,92,6694553,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Higley,,Robert,Mr.,Houston,TX,77056,1/28/2010,250.00,James E. Bashaw & Co.,Investments,Senior Vice President,,,,,,,00042205,91,6694552,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Heaton,,Stewart,Dr.,Tyler,TX,75709,2/17/2010,250.00,Texas Spine & Joint Clinic,Physician,Physician,,,,,,,00042205,90,6694551,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Haynes And Boone PAC,,,,Dallas,TX,75219,2/10/2010,"2,500.00",,,,,,,,,,00042205,17,6694550,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartman,,Douglas & Julie Ann,,Austin,TX,78758,2/19/2010,500.00,Hartman & Associates Inc.,Investments,President,,,,,,,00042205,87,6694549,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartman,,David & Claudette,Mr.,Austin,TX,78758,2/19/2010,500.00,Hartman & Associates Inc.,Investments,Chairman,,,,,,,00042205,88,6694548,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartman,,Albert,Mr.,San Antonio,TX,78209,2/18/2010,50.00,St. Marys Law School,Administration,Administration,,,,,,,00042205,86,6694547,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartley,,B.,Mr.,Tyler,TX,75701,2/19/2010,500.00,Southside Bank,Banker,Banker,,,,,,,00042205,85,6694546,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Harrison Bettis Staff McFarland & Weems L.L.P.,,,,Houston,TX,77002,1/27/2010,250.00,,,,,,,,,,00042205,16,6694545,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Harris Finley & Bogle P.C.,,,,Fort Worth,TX,76102,2/10/2010,"1,000.00",,,,,,,,,,00042205,15,6694544,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,McDonald,,John,Dr.,Hallsville,TX,75650,2/17/2010,250.00,Good Shepard Medical Center,Physician,Physician,,,,,,,00042205,114,6694580,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hahn,,Jeff,Mr.,Austin,TX,78749,2/16/2010,75.00,Tate Austin Hahn,Marketing,Executive,,,,,,,00042205,83,6694542,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Huerta,,Javier,Mr.,Houston,TX,77008,1/22/2010,200.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,95,6694556,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Gunn,,Robert A.,Mr.,Wichita Falls,TX,76307,2/19/2010,300.00,Self Employed,Geologist,Geologist,,,,,,,00042205,82,6694541,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Gregory Family Law,,,,Denton,TX,76201,2/10/2010,500.00,,,,,,,,,,00042205,14,6694540,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Greer,,James,Mr.,Houston,TX,77008,2/17/2010,"1,000.00",Andrews Kurth,Attorney,Associate,,,,,,,00042205,81,6694539,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Green,Jr.,J. Robert,Mr.,Fort Worth,TX,76102,2/16/2010,250.00,Walsh Oil,Attorney,General Counsel,,,,,,,00042205,159,6694538,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Gordon,,Patrick,Mr.,El Paso,TX,79912,2/12/2010,500.00,Gordon Mott & Davis PC,Attorney,Attorney,,,,,,,00042205,80,6694537,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Goodings,,Courtney,Mrs.,Austin,TX,78749,2/2/2010,100.00,The Monument Group,Public Affairs,Research Director,,,,,,,00042205,79,6694536,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Godwin,,Elva,Ms.,Houston,TX,77072,2/18/2010,50.00,Jenkins & Kamin LLP,Attorney,Attorney,,,,,,,00042205,78,6694535,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Glendenning,,Don,Mr.,Dallas,TX,75201,2/2/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Partner,,,,,,,00042205,77,6694534,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Glanville,,James,Mr.,Houston,TX,77024,2/18/2010,250.00,Calliers International,Principal/Director,Principal/Director,,,,,,,00042205,76,6694533,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Gilstrap,,Frank,Mr.,Arlington,TX,76012,2/10/2010,250.00,Hill Gilstrap,Attorney,Attorney,,,,,,,00042205,75,6694532,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hancher,,Tom,Dr.,Columbus,TX,78934,2/1/2010,50.00,Self Employed,Physician,Physician,,,,,,,00042205,84,6694543,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kent,,Don,Mr.,Tyler,TX,75703,2/17/2010,200.00,Kent Good Anderson & Bush P.C.,Attorney,Attorney,,,,,,,00042205,103,6694567,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Matthews & Associates,,,,Houston,TX,77098,2/18/2010,"1,000.00",,,,,,,,,,00042205,23,6694579,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Martin,,Jeremy C.,Mr.,Dallas,TX,75247,1/28/2010,250.00,Jeremy C. Martin Attorney at Law,Attorney,Attorney,,,,,,,00042205,113,6694578,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Martha Bourne & Associates,,,,Houston,TX,77027,2/18/2010,350.00,,,,,,,,,,00042205,22,6694577,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Marion,,Anne,Ms.,Fort Worth,TX,76102,2/10/2010,"5,000.00",Self Employed,Oil & Gas Investments,Chairman,,,,,,,00042205,112,6694576,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Maguire,,Cary,,Dallas,TX,75270,1/26/2010,"1,000.00",Maguire Oil Company,Oil & Gas,President,,,,,,,00042205,111,6694575,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Livingston,,Robert,Mr.,Dallas,TX,75225,2/18/2010,35.00,Alcatel Lucent,Electrical Engineer,Electrical Engineer,,,,,,,00042205,110,6694574,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Lamb,,Scott,Dr.,Tyler,TX,75703,2/17/2010,250.00,Spine Specialists PA,Physician,Physician,,,,,,,00042205,109,6694573,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kolodny,,Stephen,Mr.,Beverly Hills,CA,90212,2/15/2010,"1,000.00",Kolodny & Anteau,Attorney,Attorney,,,,,,,00042205,108,6694572,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Knaggs,,Helen,Ms.,Austin,TX,78756,2/10/2010,100.00,Verizon,Director of External Affairs,Director,,,,,,,00042205,107,6694571,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kinder,,Nancy,Ms.,Houston,TX,77019,2/17/2010,"1,000.00",Self employed,Community activist,Community activist,,,,,,,00042205,106,6694570,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Holmes,,Ned,Mr.,Houston,TX,77007,2/18/2010,"1,000.00",Holmes Investments,Owner,Owner,,,,,,,00042205,93,6694554,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257,2/18/2010,100.00,UTNSCSA,Physician,Physician,,,,,,,00042205,104,6694568,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Huddleston,,Al,Mr.,Dallas,TX,75205,2/15/2010,"5,000.00",Hyperion Oil,CEO,CEO,,,,,,,00042205,94,6694555,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kennard,Jr.,Alfonso,,Katy,TX,77494,2/18/2010,200.00,Epstein Becker & Green,Attorney,Attorney,,,,,,,00042205,102,6694566,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Keltner,,David,Mr.,Fort Worth,TX,76132,2/10/2010,500.00,Kelly Hart & Hallman LLP,Attorney,Attorney,,,,,,,00042205,101,6694565,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,2/10/2010,"5,000.00",,,,,,,,,,00042205,21,6694564,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kelly,Jr.,Dee J.,Mr.,Fort Worth,TX,76107,1/25/2010,500.00,Kelly Hart & Hallman LLP,Attorney,Attorney,,,,,,,00042205,100,6694563,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kamin,,Lynn,,Houston,TX,77046,2/18/2010,500.00,Jenkins & Kamin LLP,Attorney,Attorney,,,,,,,00042205,99,6694562,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,K & L Gates Committee for Good Government,,,,Dallas,TX,75201,1/22/2010,"5,000.00",,,,,,,,,,00042205,20,6694561,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Jordan,,Robert,Mr.,Dallas,TX,75201,1/22/2010,500.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00042205,98,6694560,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,John C. Pavlas & Associates,,,,Houston,TX,77056,2/18/2010,"1,000.00",,,,,,,,,,00042205,19,6694559,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Janette Johnson & Associates,,,,Dallas,TX,75219,2/18/2010,50.00,,,,,,,,,,00042205,18,6694558,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hughey,Jr.,Gaylord,Mr.,Tyler,TX,75702,2/17/2010,250.00,Self employed,Attorney,Attorney,,,,,,,00042205,97,6694557,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Fernandes,,Edward & Peggy,,Austin,TX,78746,1/26/2010,500.00,Edward Fernandes,Attorney,Attorney,,,,,,,00042205,73,6694529,0,2/22/2010,,
