"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Powell,,Jane,,San Antonio,TX,78209,12/11/2009,100.00,,,,,,,,,,00051153,665,6536035,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Powell,,Jane,,San Antonio,TX,78209,12/2/2009,200.00,,,,,,,,,,00051153,664,6536034,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Porter,,Stuart,,Sugar Land,TX,77478,10/13/2009,100.00,,,,,,,,,,00051153,663,6536033,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ragsdale,,Kathy,,Hunt,TX,78024,10/8/2009,150.00,,,,,,,,,,00051153,675,6536047,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rose,,Wanda,,Lindsay,TX,76250,10/8/2009,30.00,,,,,,,,,,00051153,698,6536073,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lively,,Charles,,Odessa,TX,79765,10/6/2009,100.00,,,,,,,,,,00051153,510,6535871,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,9/25/2009,500.00,Riverside Resources Corporation,Real Estate Development,,,,,,,,00051153,612,6535977,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ryan,,Nolan,,Round Rock,TX,78683,10/5/2009,500.00,Retired,Retired,,,,,,,,00051153,710,6536086,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Russell,,Cobie,,Dallas,TX,75205,12/2/2009,500.00,Self,Artist,,,,,,,,00051153,709,6536085,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,10/29/2009,"2,500.00",,,,,,,,,,00051153,83,6536084,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Runnells,,Clive,,Houston,TX,77027,10/6/2009,"1,000.00",Self,Investor,,,,,,,,00051153,708,6536083,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ruff,,Jon,,Longview,TX,75601,10/12/2009,50.00,,,,,,,,,,00051153,706,6536081,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rudolph,,Tracy,,Fayetteville,TX,78940,10/6/2009,500.00,Retired,Retired,,,,,,,,00051153,705,6536080,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rowling,,Robert,,Irving,TX,75039,12/2/2009,"25,000.00",TRT Holdings Inc.,Investor,,,,,,,,00051153,704,6536079,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rowling,,Robert,,Irving,TX,75039,12/1/2009,"2,023.00",TRT Holdings Inc.,Investor,,,,,,,Event Expense,00051153,703,6536078,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rowlett,,Beverly,,Irving,TX,75038,10/7/2009,25.00,,,,,,,,,,00051153,702,6536077,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rossi,,John,,Georgetown,TX,78628,10/20/2009,25.00,,,,,,,,,,00051153,701,6536076,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,ResCare Advocacy Fund,,,,Louisville,KY,40223,9/14/2009,"1,000.00",,,,,,,,,,00051153,82,6536059,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rosendahl,,Irma,,Houston,TX,77077,10/8/2009,25.00,,,,,,,,,,00051153,699,6536074,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rhine,,Kenneth,,Sunset,TX,76270,10/6/2009,25.00,,,,,,,,,,00051153,685,6536060,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Romine,,Thomas,,Fort Worth,TX,76107,10/7/2009,25.00,,,,,,,,,,00051153,697,6536072,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rogers,,Steve,,Fort Worth,TX,76102,10/6/2009,25.00,,,,,,,,,,00051153,696,6536071,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rogers,,Billie,,Lipan,TX,76462,10/12/2009,10.00,,,,,,,,,,00051153,695,6536070,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Robertson,,Mark,,San Antonio,TX,78270,12/11/2009,100.00,,,,,,,,,,00051153,694,6536069,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Robertson,,Betty,,Georgetown,TX,78628,10/21/2009,15.00,,,,,,,,,,00051153,693,6536068,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Robertson,,Betty,,Georgetown,TX,78628,10/7/2009,20.00,,,,,,,,,,00051153,692,6536067,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Roach,,Rosemary,,Amarillo,TX,79109,10/19/2009,500.00,Self,Ranching / Oil Gas,,,,,,,,00051153,691,6536066,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rittenmeyer,,Ronald,,Plano,TX,75093,12/2/2009,"5,000.00",Retired,Retired,,,,,,,,00051153,690,6536065,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rios,,Ruben,,San Antonio,TX,78258,12/11/2009,100.00,,,,,,,,,,00051153,689,6536064,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rios,,Marivel,,Corpus Christi,TX,78410,12/11/2009,50.00,,,,,,,,,,00051153,688,6536063,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Rigsby,,Cecil,,Austin,TX,78758,10/7/2009,25.00,,,,,,,,,,00051153,687,6536062,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Runkle,,June,,Austin,TX,78704,10/13/2009,50.00,,,,,,,,,,00051153,707,6536082,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ross,,William,,Austin,TX,78727,10/16/2009,12.00,,,,,,,,,,00051153,700,6536075,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nye,,Erle,,Dallas,TX,75230,10/8/2009,"5,000.00",Self,Consultant,,,,,,,,00051153,625,6535990,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Olson,,Donna,,Austin,TX,78759,10/5/2009,20.00,,,,,,,,,,00051153,636,6536001,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Oles,Jr.,C. Patrick,,Austin,TX,78703,11/2/2009,500.00,Barshop & Oles Company,Real Estate Developer,,,,,,,,00051153,635,6536000,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,O'Leary,,George,,Houston,TX,77019,10/7/2009,100.00,,,,,,,,,,00051153,634,6535999,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Olander,,David,,Austin,TX,78731,9/25/2009,"2,500.00",Allied Consultants Inc.,Consultant,,,,,,,,00051153,633,6535998,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ogorman,,Thomas,,Conroe,TX,77304,10/28/2009,100.00,,,,,,,,,,00051153,632,6535997,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ogden,,Robert,Mrs.,West Lake Hills,TX,78746,11/3/2009,50.00,,,,,,,,,,00051153,631,6535996,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Oestreich,,Helen,,La Grange,TX,78945,10/7/2009,25.00,,,,,,,,,,00051153,630,6535995,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,11/30/2009,"10,000.00",Self,Investments,,,,,,,,00051153,629,6535994,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,11/14/2009,"2,660.00",Riverside Resources Corporation,Real Estate Development,,,,,,,Airplane Use,00051153,613,6535978,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,10/27/2009,"10,000.00",Self,Investments,,,,,,,,00051153,628,6535993,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Neely,,Chaz,,Shavano Park,TX,78249,12/11/2009,"2,500.00",San Antonio Steel Company,Executive,,,,,,,,00051153,614,6535979,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Otte,,O.D.,,Covington,TX,76636,10/7/2009,50.00,,,,,,,,,,00051153,637,6536003,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Oakley,,Gladys,,Bellville,TX,77418,10/7/2009,50.00,,,,,,,,,,00051153,626,6535991,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/29/2009,"2,500.00",,,,,,,,,,00051153,74,6536004,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nolen,,Lewcile,,Roanoke,TX,76262,10/26/2009,25.00,,,,,,,,,,00051153,624,6535989,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Noble,,Bette,,Victoria,TX,77904,10/7/2009,100.00,,,,,,,,,,00051153,623,6535988,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nicholson,,James,,Greenville,TX,75401,11/30/2009,100.00,,,,,,,,,,00051153,622,6535987,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nicholson,,James,,Greenville,TX,75401,10/7/2009,100.00,,,,,,,,,,00051153,621,6535986,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nichols,,Donald,,Pasadena,TX,77502,10/19/2009,5.00,,,,,,,,,,00051153,620,6535985,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nicholls,,Harry,,Houston,TX,77043,10/9/2009,50.00,,,,,,,,,,00051153,619,6535984,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Porter,,Mary,,Galveston,TX,77554,10/16/2009,200.00,,,,,,,,,,00051153,661,6536031,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nelson,,David,,Houston,TX,77070,10/21/2009,50.00,,,,,,,,,,00051153,615,6535980,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nguyen,,Tuyen,,Houston,TX,77041,7/10/2009,30.00,,,,,,,,,,00051153,618,6535983,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nelson,,Hazel,,San Antonio,TX,78213,10/7/2009,25.00,,,,,,,,,,00051153,616,6535981,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nguyen,,Nam-Vinh,,San Antonio,TX,78240,12/11/2009,100.00,,,,,,,,,,00051153,617,6535982,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,O'Dell,,Mike,,Austin,TX,78759,10/7/2009,100.00,,,,,,,,,,00051153,627,6535992,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Perry,,Doylene,,Houston,TX,77234,11/9/2009,"25,000.00",Homemaker,Homemaker,,,,,,,,00051153,650,6536017,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pontius,,Uwe,,San Antonio,TX,78229,12/31/2009,100.00,,,,,,,,,,00051153,660,6536030,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Placette,,Jack,,Hemphill,TX,75948,10/5/2009,25.00,,,,,,,,,,00051153,659,6536029,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Pitney Bowes Inc. PAC,,,,Stamford,CT,06926,12/3/2009,"1,000.00",,,,,,,X,C00339499,,00051153,77,6536028,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pisz,,Frank,,Lakeway,TX,78734,10/5/2009,2.00,,,,,,,,,,00051153,658,6536027,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Piscioneri,,Domenico,,Garland,TX,75044,10/1/2009,25.00,,,,,,,,,,00051153,657,6536026,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pipes,,Roger,,Dallas,TX,75230,11/16/2009,"5,000.00",Self,Attorney,,,,,,,,00051153,656,6536025,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pickens,,R. H.,,Dallas,TX,75225,11/9/2009,"1,000.00",The Pickens Company Inc.,President,,,,,,,,00051153,655,6536024,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Phillips,,Karen,,Austin,TX,78703,10/29/2009,"1,000.00",Texas Automobile Dealers Association,Attorney,,,,,,,,00051153,654,6536023,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Phillips,,Herman,,Amarillo,TX,79106,10/7/2009,100.00,,,,,,,,,,00051153,653,6536022,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Phalen,,William,,San Antonio,TX,78201,12/2/2009,"1,000.00",Retired,Retired,,,,,,,,00051153,652,6536021,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Pfizer PAC,,,,New York,NY,10017,10/21/2009,"1,000.00",,,,,,,X,C00016683,,00051153,75,6536020,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Oncor TX-PAC,,,,Dallas,TX,75201,12/2/2009,"2,500.00",,,,,,,,,,00051153,73,6536002,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Petter,,H. June,,Bedford,TX,76022,10/6/2009,50.00,,,,,,,,,,00051153,651,6536018,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pellow,,Theresa,,Irving,TX,75062,10/16/2009,50.00,,,,,,,,,,00051153,643,6536010,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Parish,,Frank,,Houston,TX,77035,10/13/2009,50.00,,,,,,,,,,00051153,638,6536005,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Parker,,James,,Denison,TX,75020,10/19/2009,100.00,,,,,,,,,,00051153,639,6536006,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Parkey,,James,,Irving,TX,75062,12/2/2009,"3,000.00",Self,Architect,,,,,,,,00051153,640,6536007,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pate,,Ted,,Cypress,TX,77429,10/5/2009,25.00,,,,,,,,,,00051153,641,6536008,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Pfizer PAC,,,,New York,NY,10017,10/21/2009,"5,000.00",,,,,,,X,C00016683,,00051153,76,6536019,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Paulson,,B. A.,,Corpus Christi,TX,78404,10/27/2009,"1,000.00",Retired,Retired,,,,,,,,00051153,642,6536009,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Pellow,,Theresa,,Irving,TX,75062,11/30/2009,100.00,,,,,,,,,,00051153,644,6536011,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Perkin,,Robert,,Darien,CT,06820,10/19/2009,100.00,,,,,,,,,,00051153,645,6536012,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Perot,Jr.,H. R.,,Plano,TX,75026,11/24/2009,"5,000.00",Hillwood Development Corp.,Real Estate Development,,,,,,,,00051153,646,6536013,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Perry,,Bob,,Houston,TX,77234,10/1/2009,"25,000.00",Perry Homes,Home Builder,,,,,,,,00051153,647,6536014,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Perry,,Bob,,Houston,TX,77234,11/9/2009,"25,000.00",Perry Homes,Home Builder,,,,,,,,00051153,648,6536015,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Perry,,Doylene,,Houston,TX,77058,10/1/2009,"25,000.00",Homemaker,Homemaker,,,,,,,,00051153,649,6536016,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,White,,Perrin,,Houston,TX,77098,1/28/2010,"1,000.00",Self,Developer,,,,,,,,00051153,1607,7071239,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wertz,,Don,,Shiner,TX,77984,3/22/2010,35.00,,,,,,,,,,00051153,1599,7071231,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitney,,Donald,,Arlington,TX,76013,6/11/2010,15.00,,,,,,,,,,00051153,1616,7071248,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitney,,Clayton,,Tyler,TX,75701,4/9/2010,500.00,Trinity Clinic Eye Center,Physician,,,,,,,,00051153,1615,7071247,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitman,,K. A.,,Colleyville,TX,76034,4/14/2010,"1,000.00",RLand Properties,Real Estate Developer,,,,,,,,00051153,1614,7071246,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitlow,,Geneva,,Round Rock,TX,78664,4/23/2010,50.00,,,,,,,,,,00051153,1613,7071245,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitley,,Bonnie,,Alice,TX,78332,2/2/2010,50.00,,,,,,,,,,00051153,1611,7071243,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitt,,John,,Spring,TX,77381,6/14/2010,15.00,,,,,,,,,,00051153,1618,7071250,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitehill,,Harry,,El Paso,TX,79936,4/23/2010,50.00,,,,,,,,,,00051153,1608,7071240,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whittington,,Margaret,,Irving,TX,75061,3/11/2010,100.00,,,,,,,,,,00051153,1619,7071251,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wetzel,,Ramona,,Boerne,TX,78006,3/11/2010,25.00,,,,,,,,,,00051153,1606,7071238,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Westfall,,Alan,,San Antonio,TX,78248,3/25/2010,100.00,,,,,,,,,,00051153,1605,7071237,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Westell,Jr.,Casey,,Houston,TX,77090,3/22/2010,10.00,,,,,,,,,,00051153,1604,7071236,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,West,,William,,Brownsville,TX,78526,4/6/2010,10.00,,,,,,,,,,00051153,1603,7071235,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,West,,Scott,,Houston,TX,77244,3/24/2010,50.00,,,,,,,,,,00051153,1602,7071234,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,West,,Ernie,,Tomball,TX,77377,3/25/2010,"5,000.00",Retired,Retired,,,,,,,,00051153,1601,7071233,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williamson,,Aven,,Texarkana,TX,75503,3/25/2010,100.00,,,,,,,,,,00051153,1635,7071268,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whiteside,,Wilfred,,Corpus Christi,TX,78411,3/22/2010,200.00,,,,,,,,,,00051153,1609,7071241,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wilkins,,H.E.,,Plano,TX,75075,3/22/2010,100.00,,,,,,,,,,00051153,1627,7071259,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Walker,,John,,Houston,TX,77024,1/27/2010,"1,000.00",EnerVest Ltd.,Executive,,,,,,,,00051153,1565,7071195,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williams,,Richard,,Midland,TX,79702,6/3/2010,500.00,Self,Engineer,,,,,,,,00051153,1633,7071266,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williams,,Richard,,Midland,TX,79702,3/24/2010,"2,000.00",Self,Engineer,,,,,,,,00051153,1632,7071265,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williams,,Raeann,,Liberty,TX,77575,3/24/2010,25.00,,,,,,,,,,00051153,1631,7071264,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williams,,R. Kinney,,Lubbock,TX,79424,3/22/2010,50.00,,,,,,,,,,00051153,1630,7071263,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williams,,Paulette,,Liberty,TX,77575,3/24/2010,25.00,,,,,,,,,,00051153,1629,7071262,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Whitsell,,Daniel,,Arlington,TX,76006,4/6/2010,100.00,,,,,,,,,,00051153,1617,7071249,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,ENT,William & June Runkle Living Trust,,,,Austin,TX,78704,3/10/2010,20.00,,,,,,,,,,00051153,28,7071260,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Werneburg,,Lou,,Mineola,TX,75773,3/22/2010,25.00,,,,,,,,,,00051153,1598,7071230,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wilkerson,Jr.,Walter,,Conroe,TX,77301,3/29/2010,250.00,,,,,,,,,,00051153,1626,7071258,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wilhite,,Tamara,,Bedford,TX,76021,3/29/2010,11.00,,,,,,,,,,00051153,1625,7071257,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wilhite,,Marie,,Mount Pleasant,TX,75455,6/1/2010,25.00,,,,,,,,,,00051153,1624,7071256,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wiles,,K. C.,,Rowlett,TX,75089,3/24/2010,5.00,,,,,,,,,,00051153,1623,7071255,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wilebski,,Raymond,,Temple,TX,76502,4/19/2010,75.00,,,,,,,,,,00051153,1622,7071254,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wikert,,Raymond,,Round Rock,TX,78664,3/24/2010,25.00,,,,,,,,,,00051153,1621,7071253,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wiehle,,Elizabeth,,Odessa,TX,79765,4/15/2010,25.00,,,,,,,,,,00051153,1620,7071252,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Williams,,Deborah,,Rockport,TX,78382,6/11/2010,15.00,,,,,,,,,,00051153,1628,7071261,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Walthall,Jr.,Eugene,,Shavano Park,TX,78231,3/22/2010,10.00,,,,,,,,,,00051153,1573,7071203,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wessel,,Rick,,Westlake,TX,76262,5/20/2010,"2,500.00",First Cash Financial Services Inc.,Executive,,,,,,,,00051153,1600,7071232,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Warren,,Ralph,,Chandler,TX,75758,3/22/2010,100.00,,,,,,,,,,00051153,1580,7071210,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Wareing,,Peter,,Houston,TX,77098,1/22/2010,"1,000.00",Wareing Athon & Company,Investments,,,,,,,,00051153,1579,7071209,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ward,,Randall,,Longview,TX,75605,2/2/2010,50.00,,,,,,,,,,00051153,1578,7071208,0,7/15/2010,,
