"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Seidlits,Jr.,Curtis,Mr.,Austin,TX,78746,10/9/2009,200.00,,,,,,,,,,00020493,174,6603825,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Serafy,Jr.,Nicholas,Mr.,Brownsville,TX,78520,11/10/2009,"1,000.00",Serafy Laboratories,Lab Executive,,,,,,,,00020493,211,6603826,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Shepard,,R.W.,Mr.,Harlingen,TX,78552,11/10/2009,"1,000.00",Shepard Walton King Insurance Group,Owner/Insurance Agent,,,,,,,,00020493,205,6603827,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,11/3/2009,"1,000.00",Contran Corp.,Chairman/CEO,,,,,,,,00020493,195,6603828,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Skrobarczyk,,Philip,Mr.,Corpus Christi,TX,78404,10/13/2009,500.00,Fulton Construction,Contracting/Building,,,,,,,,00020493,182,6603829,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Skrobarczyk,,Philip,Mr.,Corpus Christi,TX,78404,12/8/2009,500.00,Fulton Construction,Contracting/Building,,,,,,,,00020493,325,6603830,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Small,,Ed,Mr.,Austin,TX,78701,12/10/2009,"1,000.00",Jackson Walker LLP,Attorney/Lobbist,,,,,,,,00020493,350,6603831,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Scott,,M.D.,Mr.,Corpus Christi,TX,78469,7/6/2009,"2,500.00",H&S Contructors,Owner,,,,,,,,00020493,30,6603822,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ratliff,,Shannon,Mrs.,Austin,TX,78705,7/10/2009,500.00,Ratliff Law Firm,Attorney,,,,,,,,00020493,72,6603804,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Train,,L.A.,Mr.,Corpus Christi,TX,78414,7/10/2009,500.00,Swift Train,President,,,,,,,,00020493,63,6603888,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wilkerson,,Marshall R.,Mr.,Corpus Christi,TX,78470-0400,12/7/2009,250.00,Davis Hutchinson & Wilkerson,Partner/Attorney,,,,,,,,00020493,303,6603934,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pruneda,,Pete,Mr.,Corpus Christi,TX,78418,12/26/2009,500.00,Prosperity Bank,Branch President,,,,,,,,00020493,424,6603799,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Prudential Financial Inc. PAC,,,,Newark,NJ,07102-3777,12/31/2009,500.00,,,,,,,X,C00127779,,00020493,437,6603798,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,133,6603800,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Q PAC,,,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,136,6603801,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rubinstein,,Karl,Mr.,Corpus Christi,TX,78418-6317,11/16/2009,500.00,Insurance Solutions Consulting,Owner,,,,,,,,00020493,229,6603816,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Ransome and Ray P.C.,,,,Brownsville,TX,78520-5343,10/22/2009,"1,786.47",,,,,,,,,10-22-09 Fundraiser reception - food beverage venue,00020493,202,6603803,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Robles,,Roberto,Dr.,Brownsville,TX,78521,11/10/2009,"1,000.00",Heart Institute of Brownsville,Doctor,,,,,,,,00020493,207,6603812,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ray,,C. Fount,Mr.,Brownsville,TX,78520,11/10/2009,250.00,,,,,,,,,,00020493,204,6603805,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ray,,Rodney,Mr.,Port Lavaca,TX,77979,12/7/2009,75.00,,,,,,,,,,00020493,300,6603806,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ray,,Terry,Mr.,Brownsville,TX,78521,11/10/2009,"1,000.00",Terry Ray Construction Inc.,Owner/General Contractor,,,,,,,,00020493,209,6603807,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Regan,,Jan,Ms.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,298,6603808,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Republican Party of Texas,,,,Austin,TX,78701,7/28/2009,250.00,,,,,,,,,Voter Vault,00020493,228,6603809,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rivera,,William,Mr.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,382,6603811,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rodman,,Charles,Mr.,Beaumont,TX,77701,7/6/2009,"1,000.00",Self Employed,Doctor,,,,,,,,00020493,25,6603813,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ransleben,,Suzanne,Mrs.,Rockport,TX,78382,12/11/2009,250.00,,,,,,,,,,00020493,388,6603802,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,10/9/2009,250.00,,,,,,,,,,00020493,168,6603859,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/7/2009,250.70,,,,,,,,,Portion of food and beverage for fundraiser on October 7 2009.,00020493,201,6603851,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/27/2009,"1,035.60",,,,,,,,,Printing expense for October 21 2009 fundraiser,00020493,420,6603852,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/11/2009,"9,811.05",,,,,,,,,Expenses & travel reimbursement for TLR staff for October 21 2009 fundraiser,00020493,419,6603853,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/21/2009,72.24,,,,,,,,,Printing expense for October 21 2009 fundraiser,00020493,418,6603854,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,Expenses associated with fundraiser on October 21 2009,00020493,417,6603855,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/10/2009,100.00,,,,,,,,,,00020493,338,6603856,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/29/2009,"15,000.00",,,,,,,,,,00020493,143,6603850,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association for Home Care Inc.'s Texas Homecare PAC,,,,Austin,TX,78731,11/18/2009,"2,500.00",,,,,,,,,,00020493,233,6603858,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78247-3624,12/26/2009,"1,000.00",,,,,,,,,,00020493,429,6603938,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,8/13/2009,"1,000.00",,,,,,,,,,00020493,123,6603860,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,359,6603861,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Sommer,,David,Mr.,Brenham,TX,77833,10/9/2009,200.00,,,,,,,,,,00020493,173,6603833,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78247-3624,9/16/2009,500.00,,,,,,,,,,00020493,140,6603937,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Reynolds,,James,Mr.,Rockport,TX,78382,12/1/2009,100.00,Mechanical Contractors Assoc. - Austin & Texas,Executive Vice President,,,,,,,,00020493,245,6603810,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wu,,Jack,Mr.,Port Lavaca,TX,77979,12/7/2009,500.00,Formosa Plastics,Vice President of Business Development,,,,,,,,00020493,296,6603936,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Williams,,W. Samuel,Dr.,Rockport,TX,78382,12/1/2009,500.00,Self Employed,Physician,,,,,,,,00020493,262,6603935,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Architects Committee,,,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00020493,138,6603857,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Talbert,,Dave,Mr.,Yoakum,TX,77995,10/9/2009,100.00,,,,,,,,,,00020493,176,6603841,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Strunk,,Paul,Mr.,Corpus Christi,TX,78470,12/1/2009,"1,000.00",American Shoreline,President,,,,,,,,00020493,264,6603836,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Susser,,Sam L,Mr.,Corpus Christi,TX,78469,11/19/2009,500.00,SSP Partners Corporation,President & CEO,,,,,,,,00020493,235,6603837,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Speer,,Marie R,Ms.,Corpus Christi,TX,78418,11/24/2009,100.00,,Retired,,,,,,,,00020493,237,6603834,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/28/2009,778.60,,,,,,,,,Consulting Services,00020493,421,6603849,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taft,,Donald M.,Mr.,Corpus Christi,TX,78427,8/12/2009,"1,000.00",Tejas Management Systems,Owner,,,,,,,,00020493,117,6603839,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,State Auto Employees Fed PAC Committee,,,,Columbus,OH,43215,11/3/2009,250.00,,,,,,,X,C00430884,,00020493,193,6603835,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taggart,,George,Mr.,Rockport,TX,78381,12/1/2009,500.00,Retired,Investor,,,,,,,,00020493,248,6603840,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Swan,,Jim,Mr.,Corpus Christi,TX,78414,12/14/2009,250.00,Swan Commercial Realty Services,Property Manager,,,,,,,,00020493,404,6603838,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taylor,,Marcella,Ms.,Corpus Christi,TX,78404,12/8/2009,100.00,Retired,,,,,,,,,00020493,309,6603843,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TBA Bank PAC,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020493,48,6603844,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TBA Bank PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,351,6603845,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Terrell,,Barbara,Mrs.,Rockport,TX,78382,12/11/2009,250.00,,,,,,,,,,00020493,392,6603846,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,7/27/2009,"2,500.00",,,,,,,,,Consulting Services,00020493,422,6603848,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taylor,,Marcella,Ms.,Corpus Christi,TX,78404,7/6/2009,200.00,Retired,,,,,,,,,00020493,7,6603842,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,7/6/2009,"10,000.00",,,,,,,,,,00020493,37,6603847,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Strong,,David,Dr.,Corpus Christi,TX,78418,5/17/2010,500.00,Diagnostic Radiology,Physician,,,,,,,,00020493,115,7057333,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Susser,,Sam L,Mr.,Corpus Christi,TX,78469,5/20/2010,"1,000.00",SSP Partners Corporation,President & CEO,,,,,,,,00020493,189,7057334,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Taylor,,Marcella,Ms.,Corpus Christi,TX,78404,5/17/2010,100.00,Retired,,,,,,,,,00020493,123,7057335,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Taylor,,Marcella,Ms.,Corpus Christi,TX,78404,5/20/2010,200.00,Retired,,,,,,,,,00020493,141,7057336,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Teenier,,Thomas,Dr.,Corpus Christi,TX,78411,5/12/2010,"1,000.00",Bay Area Oral & Facial Surgery,Physician,,,,,,,,00020493,103,7057337,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00020493,194,7057338,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Strickland,,Larry,Mr.,Boerne,TX,78006,5/17/2010,400.00,,,,,,,,,,00020493,108,7057332,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Architects Committee,,,,Austin,TX,78701,6/1/2010,500.00,,,,,,,,,,00020493,215,7057340,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Steed,,Frank,Mr.,Houston,TX,77224,6/30/2010,500.00,Self Employed,CPA,,,,,,,,00020493,270,7057327,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,6/24/2010,250.00,,,,,,,,,,00020493,251,7057341,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/24/2010,16.36,,,,,,,,,Mailing expense for reception in Houston Texas on June 30 2010.,00020493,280,7057339,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Straus,,Jocelyn,Ms.,San Antonio,TX,78209,4/16/2010,500.00,Retired,,,,,,,,,00020493,53,7057331,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Strake,Jr.,George,Mr.,Houston,TX,77002,6/24/2010,150.00,,,,,,,,,,00020493,236,7057330,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1654,1/20/2010,"1,000.00",,,,,,,,,,00020493,9,7057342,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Stepan,,John,Mr.,San Antonio,TX,78209,4/28/2010,500.00,Self,Ranch Investments,,,,,,,,00020493,64,7057328,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Good Roads Transportation Asso. PAC,,,,Austin,TX,78701,5/11/2010,500.00,,,,,,,,,,00020493,92,7057347,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Sperry,,Bryan,Mr.,Austin,TX,78704,5/20/2010,250.00,,,,,,,,,,00020493,157,7057326,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Speer,,Marie R,Ms.,Corpus Christi,TX,78418,3/29/2010,100.00,Retired,,,,,,,,,00020493,43,7057325,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Solheim,,Dennis,Mr.,Inverness,IL,60010,5/20/2010,250.00,,,,,,,,,,00020493,185,7057324,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Small,,Ed,Mr.,Austin,TX,78701,6/24/2010,500.00,Jackson Walker LLP,Attorney,,,,,,,,00020493,245,7057323,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Skrobarczyk,,Jennifer,Mrs.,Corpus Christi,TX,78404,5/20/2010,500.00,Fulton Construction,Accounting,,,,,,,,00020493,170,7057322,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Silverman,,Gregg,Dr.,Corpus Christi,TX,78404,3/25/2010,500.00,Coastal Cardiology Assn.,Cardiologist,,,,,,,,00020493,42,7057321,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Stoner,,Alan,Mr.,Corpus Christi,TX,78411,5/14/2010,250.00,Self Employed,Venture Capitalist,,,,,,,,00020493,102,7057329,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Jacobson,,Edward,Mr.,Richmond,TX,77406-8107,5/20/2010,500.00,Entrust Inc.,CEO,,,,,,,,00020493,147,7057233,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Kerr,,John,Mr.,San Antonio,TX,78209,5/11/2010,250.00,,,,,,,,,,00020493,77,7057244,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Kennedy,III,Paul,Mr.,Corpus Christi,TX,78413,5/12/2010,200.00,,,,,,,,,,00020493,104,7057243,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Kelly,,Hugh,Mr.,Houston,TX,77005,6/30/2010,"1,000.00",Texans for Lawsuit Reform,Chief Council,,,,,,,,00020493,273,7057242,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Karp,,Stephen,Mr.,Corpus Christi,TX,78412,5/20/2010,200.00,American Bank,Executive,,,,,,,,00020493,188,7057241,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404,5/20/2010,"1,000.00",Sam Kane Beef Processors Inc.,Owner,,,,,,,,00020493,149,7057240,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404,5/19/2010,"6,000.00",Sam Kane Beef Processors Inc.,Owner,,,,,,,Food beverage staff flowers parking music & equipment for May 19 2010 fundraiser.,00020493,264,7057239,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,6/24/2010,150.00,,,,,,,,,,00020493,248,7057238,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Juan,,Vicente,Dr.,Corpus Christi,TX,78411,5/20/2010,200.00,,,,,,,,,,00020493,179,7057237,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,5/20/2010,"1,000.00",American Bank,President/Banker,,,,,,,,00020493,163,7057236,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/20/2010,500.00,,,,,,,,,,00020493,192,7057345,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Janaki,,Lalitha,Dr.,Corpus Christi,TX,78418,4/6/2010,200.00,Self Employed,Physician,,,,,,,,00020493,49,7057234,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Association of Mutual Insurance Co PAC,,,,Yoakum,TX,77995,2/26/2010,500.00,,,,,,,,,,00020493,37,7057343,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Torres,,Pedro,Dr.,Corpus Christi,TX,78411,5/20/2010,200.00,,,,,,,,,,00020493,137,7057353,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Torno,,Glen,Mr.,Corpus Christi,TX,78413,6/1/2010,100.00,,,,,,,,,,00020493,207,7057352,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Veterinary Medical Assn Veterinarian PAC,,,,Austin,TX,78754,6/24/2010,500.00,,,,,,,,,,00020493,233,7057351,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,3/2/2010,500.00,,,,,,,,,,00020493,39,7057350,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Right to Life PAC,,,,Houston,TX,77074,6/30/2010,350.00,,,,,,,,,,00020493,268,7057349,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,1/28/2010,250.00,,,,,,,,,,00020493,15,7057348,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Security Service Federal Credit Union PAC,,,,San Antonio,TX,78256-2419,5/4/2010,250.00,,,,,,,,,,00020493,69,7057316,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,5/20/2010,"1,000.00",,,,,,,,,,00020493,197,7057346,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Shivers,,Allan,Mr.,Austin,TX,78705,6/21/2010,500.00,Self,Consultant,,,,,,,,00020493,228,7057320,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,6/24/2010,450.00,,,,,,,,,,00020493,230,7057344,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Jenkins,,Bobby,Mr.,Austin,TX,78703,6/21/2010,900.00,ABC Home & Commercial Services,President/Owner,,,,,,,Food beverage flowers staff for June 21 2010 reception.,00020493,266,7057235,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78218-4601,5/17/2010,250.00,,,,,,,,,,00020493,112,7057199,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Selig,,Jocelyn,Ms.,San Antonio,TX,78209,5/11/2010,150.00,,,,,,,,,,00020493,90,7057318,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Heldenfels,III,F.W.,Mr.,Corpus Christi,TX,78412,6/24/2010,"1,000.00",Heldenfels Enterprises Inc.,Retired/Chairman of the Board,,,,,,,,00020493,234,7057210,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Hawn,,Jason,Mr.,Austin,TX,78731,5/11/2010,150.00,,,,,,,,,,00020493,75,7057209,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,6/24/2010,150.00,,,,,,,,,,00020493,231,7057208,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Handel,,Rodney,Mr.,Corpus Christi,TX,78414,2/22/2010,100.00,Hunter & Handel P.C.,Law Partner,,,,,,,,00020493,31,7057207,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Hamilton,,Emory,Mr.,San Antonio,TX,78205,4/21/2010,500.00,Self Employed,Investor,,,,,,,,00020493,57,7057206,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Hackney,,Clint,Mr.,Austin,TX,78716,1/25/2010,51.37,,,,,,,,,Portion of expense for December 8 2009 reception.  Received notification 01-25-10.,00020493,12,7057205,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Greer,,James,Mr.,Houston,TX,77056,6/24/2010,"1,000.00",Self Employed,Investments,,,,,,,,00020493,239,7057204,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Greening,,Ronald,Mr.,Austin,TX,78732,6/24/2010,150.00,,,,,,,,,,00020493,244,7057203,0,7/15/2010,,
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Gray,,Weldon,Mr.,San Antonio,TX,78233,5/11/2010,150.00,,,,,,,,,,00020493,84,7057202,0,7/15/2010,,
