"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Weekley,,Richard W.,Mr.,Houston,TX,77055-7211,8/20/2009,"1,000.00",Weekley Properties,Developer/Real Estate Broker,,,,,,,,00056637,1150,6539429,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,10/30/2009,"5,250.00",,,,,,,,,,00056637,194,6539404,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Watson,Jr.,Mark E.,Mr.,San Antonio,TX,78209-0886,10/21/2009,500.00,Watson Management Group,Owner,,,,,,,,00056637,1147,6539427,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Watson,III,Mark E.,Mr.,San Antonio,TX,78209-2825,9/4/2009,"1,000.00",Argonaut Group,President/CEO,,,,,,,,00056637,1146,6539425,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Watson,,Laurie,Ms.,Austin,TX,78703-1013,9/15/2009,"2,000.00",Brown Distributing Co.,Beer Distributor,,,,,,,,00056637,1145,6539424,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Walton,,Alice,Ms.,Millsap,TX,76066-0730,10/22/2009,"1,000.00",Rocking W Ranch LLC,Investments/Rancher,,,,,,,,00056637,1144,6539423,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Walthall,III,Leon,Mr.,San Antonio,TX,78209-2577,9/19/2009,100.00,,,,,,,,,,00056637,1143,6539422,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wallace,,Robert,Mr.,Mcallen,TX,78504-3007,9/15/2009,500.00,Self Employed,Commercial Real Estate,,,,,,,,00056637,1142,6539421,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Wallace,,Ann Windham,Ms.,Dallas,TX,75229-6620,10/7/2009,"2,500.00",Not Employed,Homemaker,,,,,,,,00056637,1141,6539420,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,White,IV,James,Mr.,Conroe,TX,77384-3248,8/31/2009,500.00,Ernst & Young LLP,Accountant,,,,,,,,00056637,1165,6539444,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Weissler,,Thomas,Dr.,San Antonio,TX,78215-1923,9/15/2009,200.00,,,,,,,,,,00056637,1154,6539433,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rodriguez,IV,Francisco B.,Dr.,Laredo,TX,78044-0087,12/4/2009,250.00,,,,,,,,,,00056637,953,6539173,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rios,,Daniel G.,Mr.,Edinburg,TX,78539-7753,9/17/2009,500.00,Self Employed,Attorney,,,,,,,,00056637,944,6539164,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rivero,,Hector L.,Mr.,Austin,TX,78701-2487,10/8/2009,500.00,Texas Chemical Council,President,,,,,,,,00056637,945,6539165,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Roberts,,Barry Coates,Mr.,San Antonio,TX,78209-2837,9/15/2009,500.00,Coates Energy Trust,President/Energy Production,,,,,,,,00056637,946,6539166,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Robertson,,Betty May,Mrs.,Georgetown,TX,78628-4707,12/10/2009,15.00,Retired,Retired,,,,,,,,00056637,947,6539167,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002-7906,8/19/2009,"2,500.00",Quintana Minerals Corporation,President/CEO,,,,,,,,00056637,948,6539168,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902-1107,12/4/2009,"2,500.00",Pizza Properties Ltd,Chairman/CEO,,,,,,,,00056637,949,6539169,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Robles,,Josue,Mr.,San Antonio,TX,78248-1574,9/4/2009,"5,000.00",USAA,President/CEO,,,,,,,,00056637,950,6539170,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Street,,Joe G.,Mr.,San Antonio,TX,78209-2818,9/2/2009,25.00,Self Employed,Attorney,,,,,,,,00056637,1064,6539297,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rochelle,,Jeff Allen,Mr.,San Antonio,TX,78209-3620,9/15/2009,"1,000.00",Zachry Construction,Attorney,,,,,,,,00056637,952,6539172,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Richmond,,Jack C.,Mr.,San Antonio,TX,78209-6354,7/29/2009,"2,500.00",Pizza Hut of San Antonio,President,,,,,,,,00056637,942,6539161,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rodriguez,,Judith,Ms.,San Antonio,TX,78212-0636,9/15/2009,250.00,,,,,,,,,,00056637,954,6539174,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78767-1316,9/16/2009,"10,000.00",Self Employed,Consultant,,,,,,,,00056637,955,6539175,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rogers,,Dave O.,Mr.,Edinburg,TX,78540-1077,9/15/2009,"5,000.00",First National Bank,President/Banker,,,,,,,,00056637,956,6539176,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rogers,,Franelle,Ms.,Houston,TX,77027,9/19/2009,250.00,Self Employed,Philanthropist,,,,,,,,00056637,957,6539177,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rogers,,Richard R.,Mr.,Addison,TX,75001-6801,11/9/2009,"1,000.00",Mary Kay Cosmetics Inc.,Chairman,,,,,,,,00056637,958,6539178,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ronderos,,Jaime,Dr.,North Richland Hills,TX,76180-0203,12/10/2009,100.00,Self Employed,Physician,,,,,,,,00056637,959,6539179,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Roper,,Mitchell R.,Mr.,Southlake,TX,76092-9549,10/7/2009,"2,500.00",BEPCO Inc.,President,,,,,,,,00056637,960,6539180,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rork,,Robert,Mr.,San Antonio,TX,78209-6166,8/19/2009,500.00,Merrill Lynch,Stockbroker,,,,,,,,00056637,961,6539181,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Robnett,,Mary,Ms.,Castroville,TX,78009-4332,9/10/2009,250.00,AT&T,Director of External Affairs,,,,,,,,00056637,951,6539171,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rath,,Diane Doehne,Ms.,San Antonio,TX,78209-5413,9/4/2009,250.00,ArborEnt LLC,COO,,,,,,,,00056637,935,6539153,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Puente,,Robert,Hon.,San Antonio,TX,78204,9/15/2009,"10,000.00",San Antonio Water Systems,President/CEO,,,,,,,,00056637,926,6539143,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Purgason,,Robert,Mr.,Dallas,TX,75201-7684,9/22/2009,250.00,Crosstex Energy,Executive Vice President/COO,,,,,,,,00056637,927,6539144,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Pusley,,Michael,Mr.,Corpus Christi,TX,78410-3627,9/11/2009,250.00,Nueces County,County Commissioner,,,,,,,,00056637,928,6539145,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Raba-Kistner PAC INC.,,,,San Antonio,TX,78269-0287,9/15/2009,"1,000.00",,,,,,,,,,00056637,134,6539146,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Raines,,James M.,Mr.,San Antonio,TX,78209-6534,9/8/2009,"1,000.00",Self Employed,Investment Banker,,,,,,,,00056637,929,6539147,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ramirez,,Gary,Mr.,Corpus Christi,TX,78404-1735,9/15/2009,500.00,CGH Attorneys,Attorney,,,,,,,,00056637,930,6539148,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ramos,Jr.,Augusto G.,Mr.,Laredo,TX,78041-1926,12/4/2009,"5,000.00",Pathology Services,President,,,,,,,,00056637,931,6539149,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ramsey,,Roger A.,Mr.,Houston,TX,77027-3109,9/19/2009,"1,000.00",Med Serve Inc.,CEO/Medical Waste Services,,,,,,,,00056637,932,6539150,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Rio Grande Valley Business PAC,,,,McAllen,TX,78502-2948,9/15/2009,"10,000.00",,,,,,,,,,00056637,136,6539163,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Randow,,Joe,Mr.,Manchaca,TX,78652-6830,12/10/2009,25.00,Retired,Retired,,,,,,,,00056637,934,6539152,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rigsby,,Richard,Dr.,San Antonio,TX,78232-3716,9/15/2009,100.00,,Optometrist,,,,,,,,00056637,943,6539162,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ratliff,,Shannon,Mr.,Austin,TX,78705,7/3/2009,"1,000.00",Ratliff Law Firm PLLC,Attorney,,,,,,,,00056637,1210,6539154,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ray,,Carroll R.,Ms.,Houston,TX,77002,12/10/2009,250.00,Andrews & Kurth,Attorney,,,,,,,,00056637,936,6539155,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Realini,,Janet,Dr.,San Antonio,TX,78255-3447,8/19/2009,500.00,Self Employed,Physician,,,,,,,,00056637,937,6539156,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Reece,,Mary Lou,Ms.,Wichita,KS,67226-1525,10/22/2009,100.00,,,,,,,,,,00056637,939,6539157,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Renick,Jr.,B. Coleman,Mr.,San Antonio,TX,78209-5613,9/19/2009,100.00,Self Employed,Investments,,,,,,,,00056637,940,6539158,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Responsible Government PAC,,,,Houston,TX,77056-2133,9/11/2009,"1,000.00",,,,,,,,,,00056637,135,6539159,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rhame,,Fred,Dr.,San Antonio,TX,78209,10/22/2009,150.00,Northeast Pediatrics,Physician,,,,,,,,00056637,941,6539160,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rosenberg,,Stanley D.,Mr.,San Antonio,TX,78212-4285,8/19/2009,"1,000.00",Tuggey Rosenthal Pauerstein Sandoloski Agather,Attorney,,,,,,,,00056637,964,6539184,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Randall,,Charles W.,Dr.,San Antonio,TX,78218-1718,9/4/2009,"2,500.00",Gastroenterology Clinic of San Antonio,Physician,,,,,,,,00056637,933,6539151,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schmidt,,Thomas,Mr.,San Antonio,TX,78209-4439,8/28/2009,"1,000.00",Self Employed,Real Estate,,,,,,,,00056637,991,6539215,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rose,,Leo,Mr.,San Antonio,TX,78209-4422,10/21/2009,100.00,,,,,,,,,,00056637,962,6539182,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sanchez,,Fernando,Mr.,Laredo,TX,78041-5449,12/14/2009,250.00,Self-Employed,Neurologist,,,,,,,,00056637,985,6539206,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Sanchez Law Firm,,,,Edinburg,TX,78539,9/15/2009,"1,000.00",,,,,,,,,,00056637,139,6539207,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Santa Fe - East Partners Ltd.,,,,Linn,TX,78563-0056,12/29/2009,"1,500.00",,,,,,,,,,00056637,140,6539208,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sasser,,A. Ford,Mr.,McAllen,TX,78501-8950,9/15/2009,250.00,Rio Bank,Banker,,,,,,,,00056637,986,6539209,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Scaling,,Wilson,Mr.,Henrietta,TX,76365-0476,10/26/2009,250.00,Self Employed,Rancher/Clay County Commissioner,,,,,,,,00056637,987,6539210,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Scanlan,Jr.,William,Mr.,San Antonio,TX,78205,8/19/2009,"1,000.00",Schoenbaum Curphy & Scanlan P.C.,Attorney/Shareholder,,,,,,,,00056637,988,6539211,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Schering-Plough Corp. Better Gov't. Fund,,,,Kenilworth,NJ,07003,7/29/2009,"5,000.00",,,,,,,X,C00108290,,00056637,141,6539212,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Saenz Public Affairs,,,,Austin,TX,78739-2043,9/15/2009,250.00,,,,,,,,,,00056637,138,6539204,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schmidt,,David R.,Dr.,San Antonio,TX,78209-4406,9/4/2009,"1,000.00",Self,Surgeon,,,,,,,,00056637,990,6539214,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sable,,Graciela,Ms.,San Antonio,TX,78223-4562,9/15/2009,250.00,,,,,,,,,,00056637,983,6539203,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schmidt,,Timothy E,Mr.,Laredo,TX,78045-6510,12/4/2009,500.00,Laredo Medical Center,CEO,,,,,,,,00056637,992,6539216,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schnake,,John,Mr.,Houston,TX,77024-5503,10/22/2009,500.00,John Reed & Co.,President/Highway Construction,,,,,,,,00056637,993,6539217,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schroeder,,Rebekah,Ms.,Houston,TX,77098-2517,10/5/2009,250.00,Texas Children's Hospital,Government Relations,,,,,,,,00056637,994,6539218,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schwartz,,Sol,Mr.,San Antonio,TX,78213-1605,9/4/2009,500.00,Sol Schwartz & Associates P.C.,CPA,,,,,,,,00056637,995,6539219,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Scott,,Alan,Mr.,Avon,OH,44011-3753,9/15/2009,250.00,,,,,,,,,,00056637,996,6539220,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Scott,,Mike D.,Mr.,Corpus Christi,TX,78469-9014,9/15/2009,500.00,H&S Constructors,Vice President,,,,,,,,00056637,997,6539221,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Scovell,,John Field,Mr.,Dallas,TX,75225-2815,10/22/2009,"1,000.00",Woodbine Development,CEO & President,,,,,,,,00056637,998,6539222,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Security Service Federal Credit Union PAC- SSFCu,,,,San Antonio,TX,78256-2419,9/2/2009,500.00,,,,,,,,,,00056637,142,6539223,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Schieffer,,Dean,Mr.,Kurten,TX,77862,10/22/2009,"1,000.00",A.L. Helmcamp Inc.,Contractor,,,,,,,,00056637,989,6539213,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rummel,,Jeff,Mr.,San Antonio,TX,78248-2445,8/12/2009,"1,000.00",Ernst & Young LLP,CPA,,,,,,,,00056637,974,6539194,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Propes,,Jay W.,Mr.,Austin,TX,78701-5007,9/15/2009,250.00,The Graydon Group,Consultant,,,,,,,,00056637,924,6539140,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ross,,William John,Mr.,Austin,TX,78727-4303,12/10/2009,12.00,,,,,,,,,,00056637,965,6539185,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Roth,,Michael J.C.,Mr.,San Antonio,TX,78230-1961,8/20/2009,100.00,,,,,,,,,,00056637,966,6539186,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rountree,,Mark,Mr.,Coppell,TX,75019-6505,8/20/2009,"1,000.00",Ernst & Young LLP,Partner,,,,,,,,00056637,967,6539187,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rowe,P.E.,Louis E.,Mr.,San Antonio,TX,78216,9/15/2009,500.00,Geotting & Associates,Engineer,,,,,,,,00056637,968,6539188,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rubin,,Gerald J.,Mr.,El Paso,TX,79912-3455,12/4/2009,"1,000.00",Helen of Troy,President/CEO,,,,,,,,00056637,969,6539189,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rubin,,Jay Lewis,Mrs.,San Antonio,TX,78209-2812,9/15/2009,250.00,,,,,,,,,,00056637,970,6539190,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rubin,,Joe,Mr.,San Antonio,TX,78209-1130,9/4/2009,250.00,Self Employed,Attorney,,,,,,,,00056637,971,6539191,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Salzman,P.A.,Arie,Mr.,Laredo,TX,78044-3537,12/4/2009,500.00,Self Employed,Orthopaedic Surgeon,,,,,,,,00056637,984,6539205,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ruckel,,John M.,Mr.,Nacogdoches,TX,75965-1929,12/11/2009,250.00,Self Employed,Insurance Sales,,,,,,,,00056637,973,6539193,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rosenbaum,,Glen,Mr.,Houston,TX,77027-2803,10/30/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00056637,963,6539183,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Runnells,,Clive,Mr.,Houston,TX,77027-5118,9/22/2009,500.00,Self Employed,Investor/Rancher,,,,,,,,00056637,975,6539195,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265-4630,8/4/2009,"2,500.00",Rush Enterprises,Chairman,,,,,,,,00056637,976,6539196,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Russell,,John,Mr.,Montgomery,TX,77356-8610,8/31/2009,500.00,Ernst & Young LLP,Accountant,,,,,,,,00056637,977,6539197,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Russell,,John,Mr.,Houston,TX,77057-1143,9/3/2009,"1,000.00",Kirby Inland Marine,Vice President,,,,,,,,00056637,978,6539198,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rutherford,,Mike G.,Mr.,Houston,TX,77046-0597,8/20/2009,"1,000.00",Rutherford Oil Corporation,Owner/Rancher/Oil & Gas Producer,,,,,,,,00056637,979,6539199,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046-0597,8/12/2009,"1,000.00",Rutherford Oil Corporation,Oil Operator,,,,,,,,00056637,980,6539200,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ruttenberg,,Frank,Mr.,San Antonio,TX,78205-3525,7/17/2009,"1,000.00",Winstead PC,Attorney,,,,,,,,00056637,981,6539201,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ryan,,Brenda C.,Ms.,San Antonio,TX,78216-4459,9/4/2009,250.00,Southwest Business Corporation,Attorney,,,,,,,,00056637,982,6539202,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rubsamen,,Rollins S.,Mr.,San Antonio,TX,78216-6310,9/3/2009,100.00,,,,,,,,,,00056637,972,6539192,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Palmer,,Patrick,Dr.,San Antonio,TX,78209-2253,9/2/2009,100.00,Self Employed,Physician,,,,,,,,00056637,880,6539090,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Passano,Ret.,John D.,Ltc.,San Antonio,TX,78222-3432,9/19/2009,25.00,Retired,Retired,,,,,,,,00056637,889,6539099,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Orr,,C.L.,Mr.,San Antonio,TX,78205,9/16/2009,100.00,Arthur P. Veltman & Assoc. Inc.,Tax Consultant,,,,,,,,00056637,872,6539081,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ortega,,Saul,Mr.,Edinburg,TX,78539-5313,9/15/2009,"2,500.00",First National Bank,Banker,,,,,,,,00056637,873,6539082,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Osborn,III,William B.,Mr.,San Antonio,TX,78217-8199,8/24/2009,"1,000.00",Self Employed,Oil & Gas Exploration,,,,,,,,00056637,874,6539083,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,OXYPAC,,,,Austin,TX,78701-1726,12/30/2009,"5,000.00",,,,,,,,,,00056637,124,6539084,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Pace,,Paul D.,Dr.,San Antonio,TX,78209-5646,8/25/2009,"1,000.00",Self Employed,Orthopedic Surgeon,,,,,,,,00056637,875,6539085,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Pack,,Sam,Mr.,Carrollton,TX,75011-0098,10/26/2009,"2,500.00",Five Star Ford,Auto Dealer,,,,,,,,00056637,876,6539086,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Page,,Mitchell,Mr.,Houston,TX,77004-7168,10/5/2009,500.00,Schwartz Page & Harding LLP,Attorney,,,,,,,,00056637,877,6539087,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Oppenheimer,,Lois G.,Ms.,San Antonio,TX,78209-6267,9/15/2009,250.00,,,,,,,,,,00056637,870,6539079,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Palmer,,J. Mark,Dr.,Fort Worth,TX,76132-4474,10/29/2009,500.00,Self Employed,Physician,,,,,,,,00056637,879,6539089,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Oppenheimer,,John M.,Mr.,San Antonio,TX,78212-1747,7/29/2009,100.00,Retired,Retired,,,,,,,,00056637,869,6539078,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Pankey,,Judson,Mr.,Dallas,TX,75214-3267,10/5/2009,500.00,Prescott Realty Group,President/Real Estate,,,,,,,,00056637,881,6539091,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Parker,,Camilla M.,Mrs.,San Antonio,TX,78209-5414,8/28/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,882,6539092,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Parker,III,E.C.,Mr.,San Antonio,TX,78212,9/15/2009,250.00,Don McDonald Arch.,Architect,,,,,,,,00056637,883,6539093,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Parker,III,Harry J.,Mr.,San Antonio,TX,78209-5951,8/20/2009,100.00,Frost Bank,Banker,,,,,,,,00056637,884,6539094,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Parker,Jr.,Joe J.,Mr.,Byers,TX,76357-0285,12/1/2009,250.00,First National Bank of Ayers,Banker,,,,,,,,00056637,885,6539095,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Parker,,Robert E.,Mr.,Corpus Christi,TX,78469-9609,9/11/2009,500.00,Repcon Inc.,President,,,,,,,,00056637,886,6539096,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Parker,,Stuart B.,Mr.,San Antonio,TX,78240-4100,9/10/2009,"2,000.00",P&C Insurance Group/USAA,Insurance/President,,,,,,,,00056637,887,6539097,0,1/15/2010,,
