"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,At&T TEXAS PAC,,,,Austin,TX,78701,10/18/2011,49.51,,,,,,,,,Food and Beverage for a Reception Held at Austin Club on 10/11/2011.,00057872,COH,21,8642637,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701-2101,10/18/2011,250.00,,,,,,,,,,00057872,COH,12,8642647,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/18/2011,500.00,,,,,,,,,,00057872,COH,5,8642648,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,10/24/2011,500.00,,,,,,,,,,00057872,COH,14,8642649,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00057872,COH,15,8642650,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Independent Bankers Association of Texas,,,,Austin,TX,78701,11/12/2011,"1,000.00",,,,,,,,,,00057872,COH,16,8642651,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,12/8/2011,500.00,,,,,,,X,C00064766,,00057872,COH,17,8642652,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Smith,,Codie,Mr.,Buda,TX,78610,12/22/2011,5.00,,,,,,,,,,00057872,COH,19,8642653,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Raytheon PAC,,,,Arlington,VA,22209,12/24/2011,750.00,,,,,,,X,C00097568,,00057872,COH,18,8642654,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,TX Alliance for Life PAC,,,,Austin,TX,78765,10/18/2011,100.00,,,,,,,,,,00057872,COH,9,8642644,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,The Graydon Group LLC,,,,Austin,TX,78701,10/18/2011,500.00,,,,,,,,,,00057872,COH,2,8642639,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Cantella,,Richard,Mr.,Austin,TX,78703-0003,10/18/2012,500.00,Self Employed,Government Relations Specialist,,,,,,,,00057872,COH,66,9364279,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Nursery & Landscape Association PAC,,,,Austin,TX,78745-6698,10/22/2012,"1,000.00",,,,,,,,,,00057872,COH,74,9364289,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Dunlap,,Roy,Mr.,Killeen,TX,76540,10/18/2012,100.00,,,,,,,,,,00057872,COH,37,9364271,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Gauer,,Ralph,Mr.,Harker Heights,TX,76548-1840,10/18/2012,100.00,,,,,,,,,,00057872,COH,38,9364272,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Loffert,Jr.,George,Mr.,Killeen,TX,76541,10/18/2012,100.00,,,,,,,,,,00057872,COH,45,9364273,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Greer,,Andy,Mr.,Killeen,TX,76542,10/18/2012,150.00,,,,,,,,,,00057872,COH,40,9364274,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202-3748,10/18/2012,"1,000.00",,,,,,,,,,00057872,COH,63,9364275,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Latham,,Fred,Mr.,Killeen,TX,76541,10/18/2012,100.00,,,,,,,,,,00057872,COH,44,9364276,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Burton,,Earl,Mr.,Killeen,TX,76542,10/18/2012,100.00,,,,,,,,,,00057872,COH,34,9364269,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texans for Jimmie Don Aycock,,,,Austin,TX,78703,10/18/2012,"47,500.00",,,,,,,,,Radio Advertising,00057872,COH,78,9364278,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Connell,,Diane,Ms.,Killeen,TX,76541,10/18/2012,"1,000.00",Retired,Retired,,,,,,,,00057872,COH,35,9364268,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,"Texas Statewide Telephone Cooperative, Inc. PAC",,,,Dallas,TX,75234-7321,10/18/2012,500.00,,,,,,,,,,00057872,COH,64,9364281,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Mungenast,,Andy,Mr.,Lancaster,TX,75146-5135,10/19/2012,100.00,,,,,,,,,,00057872,COH,69,9364283,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Kern,,Pat,Mr.,Harker Heights,TX,76548,10/19/2012,100.00,,,,,,,,,,00057872,COH,68,9364284,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,10/19/2012,"1,000.00",,,,,,,X,C00164145,,00057872,COH,70,9364285,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/19/2012,500.00,,,,,,,,,,00057872,COH,67,9364286,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Burt Solomons Campaign C/OH Account,,,,Carrollton,TX,75011-7284,10/20/2012,"1,000.00",,,,,,,,,,00057872,COH,71,9364287,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Gail Lowe Campaign for S.B.O.E.,,,,Lampasas,TX,76550,10/18/2012,150.00,,,,,,,,,,00057872,COH,46,9364250,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Haggerty,,Phil,Mr.,Killeen,TX,76543,10/18/2012,200.00,,,,,,,,,,00057872,COH,42,9364277,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Menking,Jr.,Hugh,Mr.,Killeen,TX,76543-5563,10/18/2012,100.00,,,,,,,,,,00057872,COH,50,9364260,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Whitis,,Bradley,Mr.,Killeen,TX,76549,10/26/2012,"1,000.00",Self Employed,Auto Dealer,,,,,,,,00057872,COH,147,9364327,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Tuggle,,Terry,Mr.,Belton,TX,76513,10/18/2012,100.00,,,,,,,,,,00057872,COH,58,9364252,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Trimble,,Joe,Mr.,Harker Heights,TX,76548,10/18/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,57,9364253,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Tooley,,Robert,Mr.,Lampasas,TX,76550,10/18/2012,100.00,,,,,,,,,,00057872,COH,56,9364254,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Stephens,,John,Dr.,Killeen,TX,76543,10/18/2012,100.00,,,,,,,,,,00057872,COH,55,9364255,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Muller,,Robert,Mr.,Killeen,TX,76543-5574,10/18/2012,100.00,,,,,,,,,,00057872,COH,51,9364256,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Purser,,John Helen,Mrs.,Killeen,TX,76543-5575,10/18/2012,200.00,,,,,,,,,,00057872,COH,53,9364257,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Blackstone,,Elizabeth,Ms.,Killeen,TX,76541,10/18/2012,50.00,,,,,,,,,,00057872,COH,33,9364270,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/18/2012,"1,500.00",,,,,,,,,,00057872,COH,62,9364259,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,10/22/2012,"1,000.00",,,,,,,,,,00057872,COH,75,9364290,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,McDowell,,Carlos,Mr.,Harker Heights,TX,76548,10/18/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,49,9364261,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Matkin,,Royce,Mr.,Killeen,TX,76541,10/18/2012,100.00,,,,,,,,,,00057872,COH,48,9364262,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Manning,,Mark,Mr.,Killeen,TX,76542,10/18/2012,20.00,,,,,,,,,,00057872,COH,47,9364263,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Shannon,,Patricia,Mrs.,Killeen,TX,76542,10/18/2012,50.00,Retired,Retired,,,,,,,,00057872,COH,54,9364264,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Grimme,,John,Mr.,Killeen,TX,76542,10/18/2012,50.00,,,,,,,,,,00057872,COH,41,9364265,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Henson,,Linda,Ms.,Killeen,TX,76542,10/18/2012,100.00,,,,,,,,,,00057872,COH,43,9364266,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Diem,,Chris,Mr.,Harker Heights,TX,76548,10/18/2012,100.00,,,,,,,,,,00057872,COH,36,9364267,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Patterson,,Charles,Dr.,Killeen,TX,76543,10/18/2012,50.00,,,,,,,,,,00057872,COH,52,9364258,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Reaser,III,Vernon,Mr.,Bellaire,TX,77401-3329,10/25/2012,"2,000.00",Self Employed,Tx Teacher's Alternative Certification,,,,,,,,00057872,COH,139,9364319,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,10/20/2012,500.00,,,,,,,,,,00057872,COH,73,9364288,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Sievers,,William,Mr.,Killeen,TX,76549,10/24/2012,100.00,,,,,,,,,,00057872,COH,124,9364311,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Kids First,,,,Dallas,TX,75205-4246,10/24/2012,100.00,,,,,,,,,,00057872,COH,123,9364312,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Bay,,Cleo,Mr.,Killeen,TX,76542-9082,10/24/2012,200.00,,,,,,,,,,00057872,COH,121,9364313,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Stephenson,,John,Mr.,Harker Heights,TX,76548,10/24/2012,50.00,Retired,Retired,,,,,,,,00057872,COH,125,9364314,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Faucett,,Juanita,Mrs.,Killeen,TX,76543,10/24/2012,50.00,,,,,,,,,,00057872,COH,122,9364315,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Republican Party of Texas State Account,,,,Austin,TX,78701,10/25/2012,"2,500.00",,,,,,,,,,00057872,COH,140,9364316,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Bruggeman,,Ruth,Mrs.,Harker Heights,TX,76548,10/23/2012,50.00,,,,,,,,,,00057872,COH,120,9364309,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Yowell,,William,Mr.,Killeen,TX,76542,10/25/2012,100.00,Retired,Retired,,,,,,,,00057872,COH,141,9364318,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Diller,,Richard,Mr.,Killeen,TX,76542,10/23/2012,50.00,,,,,,,,,,00057872,COH,107,9364308,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Oncor TX State PAC of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202-1234,10/25/2012,"2,000.00",,,,,,,,,,00057872,COH,138,9364320,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,10/25/2012,"1,000.00",,,,,,,,,,00057872,COH,137,9364321,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,NFIB-TEXAS Safe Trust,,,,Washington,DC,20004,10/25/2012,16.81,,,,,,,,,Voter Guides,00057872,COH,153,9364322,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Citigroup Inc. PAC,,,,Washington,DC,20004,10/26/2012,500.00,,,,,,,X,C00039305,,00057872,COH,142,9364323,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Cosper,,Kay,Ms.,Killeen,TX,76542-5712,10/26/2012,100.00,,,,,,,,,,00057872,COH,143,9364324,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Friends of TAMU Engineering PAC,,,,Houston,TX,77041-1219,10/26/2012,250.00,,,,,,,,,,00057872,COH,144,9364325,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/26/2012,"2,500.00",,,,,,,,,,00057872,COH,145,9364326,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Watts,,Charlie,Mr.,Killeen,TX,76543,10/25/2012,400.00,,,,,,,,,,00057872,COH,146,9364317,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Shrewsbury,,Ann,Ms.,Harker Heights,TX,76548,10/23/2012,50.00,,,,,,,,,,00057872,COH,115,9364300,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,"The Continuum Fund, Zachary Holdings, Inc. PAC",,,,San Antonio,TX,78224,10/22/2012,500.00,,,,,,,,,,00057872,COH,77,9364291,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Beene,,Dudley,Dr.,Killeen,TX,76543,10/22/2012,500.00,Crossroads Veterinary Clinic,Veterinarian,,,,,,,Food for Campaign Event,00057872,COH,79,9364292,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Wells,,Jack,Mr.,Killeen,TX,76549,10/22/2012,200.00,,,,,,,,,,00057872,COH,76,9364293,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/22/2012,"10,000.00",,,,,,,,,,00057872,COH,72,9364294,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Wiley,,Mary,Mrs.,Killeen,TX,76542,10/23/2012,50.00,,,,,,,,,,00057872,COH,118,9364295,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,70.22,,,,,,,,,Video Email Production and Distribution,00057872,COH,148,9364296,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Bruggeman,,Dale,Mr.,Harker Heights,TX,76548,10/23/2012,50.00,,,,,,,,,,00057872,COH,119,9364297,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Loffert,Jr.,George,Mr.,Killeen,TX,76541,10/23/2012,100.00,,,,,,,,,,00057872,COH,113,9364310,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Swindle,,Ed,Mr.,Killeen,TX,76542,10/23/2012,50.00,,,,,,,,,,00057872,COH,116,9364299,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Vernon,Sr.,Wallace,Mr.,Killeen,TX,76541,10/18/2012,500.00,Self Employed,CPA,,,,,,,,00057872,COH,60,9364249,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Ruiz,,Austin,Dr.,Killeen,TX,76541,10/23/2012,200.00,,,,,,,,,,00057872,COH,114,9364301,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Cooper,,Jim,Mr.,Harker Heights,TX,76548,10/23/2012,10.00,,,,,,,,,,00057872,COH,106,9364302,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Lindley,,James,Mr.,Killeen,TX,76542-5638,10/23/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,112,9364303,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Laney,,Billie,Dr.,Killeen,TX,76541,10/23/2012,50.00,,,,,,,,,,00057872,COH,111,9364304,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Gulig,,Leonard,Mr.,Killeen,TX,76540,10/23/2012,25.00,,,,,,,,,,00057872,COH,110,9364305,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Gehler,,Sandra,Ms.,Harker Heights,TX,76548,10/23/2012,50.00,,,,,,,,,,00057872,COH,109,9364306,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Dye,,John,Mr.,Killeen,TX,76543-5563,10/23/2012,50.00,,,,,,,,,,00057872,COH,108,9364307,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Wentworth,,Eugene,Mr.,Harker Heights,TX,76548,10/23/2012,50.00,,,,,,,,,,00057872,COH,117,9364298,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Daniel,,Bob,Mr.,Killeen,TX,76542,10/10/2012,200.00,,,,,,,,,,00057872,COH,18,9364203,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Gauer,,Ralph,Mr.,Harker Heights,TX,76548-1840,10/12/2012,250.00,,,,,,,,,,00057872,COH,31,9364211,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Hoxworth,,Robert,Mr.,Harker Heights,TX,76548,10/6/2012,100.00,,,,,,,,,,00057872,COH,6,9364195,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Helm,,Mike,Mr.,Harker Heights,TX,76548,10/6/2012,100.00,,,,,,,,,,00057872,COH,5,9364196,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Endicott,,James,Hon.,Harker Heights,TX,76548,10/6/2012,25.00,,,,,,,,,,00057872,COH,4,9364197,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,10/8/2012,500.00,,,,,,,,,,00057872,COH,20,9364198,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,"Texas Farm Bureau AGFUND, Inc.",,,,Waco,TX,76702-2689,10/9/2012,"2,500.00",,,,,,,,,,00057872,COH,22,9364199,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,NFIB-TEXAS Safe Trust,,,,Washington,DC,20004,10/9/2012,500.00,,,,,,,,,,00057872,COH,21,9364200,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Lucas,Jr.,Thomas,Mr.,Harker Heights,TX,76548,10/6/2012,500.00,First Eyecare Killeen,Optometrist,,,,,,,,00057872,COH,8,9364193,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,10/10/2012,"1,500.00",,,,,,,,,,00057872,COH,23,9364202,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Nicholas,,Don,Mr.,Harker Heights,TX,76548,10/6/2012,50.00,,,,,,,,,,00057872,COH,9,9364192,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Blair,Sr.,Major,Mr.,Killeen,TX,76543,10/10/2012,100.00,,,,,,,,,,00057872,COH,16,9364204,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/10/2012,"4,001.40",,,,,,,,,Food/Beverage for Event,00057872,COH,149,9364205,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/10/2012,291.78,,,,,,,,,"Travel Expense, TLR Staff",00057872,COH,150,9364206,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Cross,,Lou Ann,Ms.,Killeen,TX,76542,10/10/2012,"1,000.00",Retired,Retired,,,,,,,,00057872,COH,17,9364207,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Lundgren,,Clara,Ms.,Belton,TX,76513,10/11/2012,250.00,,,,,,,,,,00057872,COH,30,9364208,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702-2689,10/11/2012,8.92,,,,,,,,,Website/Facebook Endorsement,00057872,COH,24,9364209,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Upp,,Raymond,Mr.,Copperas Cove,TX,76522,10/18/2012,200.00,,,,,,,,,,00057872,COH,59,9364251,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",IND,Gautier,,Don,Mr.,Temple,TX,76502,10/10/2012,100.00,,,,,,,,,,00057872,COH,19,9364201,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Association of Staffing PAC,,,,Irving,TX,75039,10/5/2012,500.00,,,,,,,,,,00057872,COH,129,9364184,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Association of Business and Commerce PAC,,,,Austin,TX,78701,9/29/2012,"1,000.00",,,,,,,,,,00057872,COH,13,9364175,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,"American Coatings Association, Inc. PaintPAC",,,,Washington,DC,20005,10/1/2012,500.00,,,,,,,X,C00380949,,00057872,COH,105,9364176,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas Alliance of Recreational Organizations PAC,,,,Dallas,TX,75204,10/2/2012,250.00,,,,,,,,,,00057872,COH,136,9364177,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,"Texas Veterinary Medical Assn.,  Political Action Comm.",,,,Austin,TX,78754,10/3/2012,"7,500.00",,,,,,,,,,00057872,COH,15,9364178,0,10/29/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,548948,"Aycock, Jimmie Don",ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,10/4/2012,"2,000.00",,,,,,,,,,00057872,COH,127,9364179,0,10/29/2012,,,,H,W
