"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Beecherl,,William,Mr.,Dallas,TX,75205,9/29/2011,"1,000.00",Beecherl Companies,Petroleum Engineer,,,,,,,,00066290,COH,4,8639347,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Bingham,,Johnathon,Mr.,Farmers Branch,TX,75234,8/26/2011,50.00,Self Employed,Accountant,,,,,,,,00066290,COH,86,8639348,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Briner,,Charles,Mr.,Dallas,TX,75214,8/3/2011,100.00,Self Employed,Private Investments,,,,,,,,00066290,COH,6,8639349,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Briner,,Charles,Mr.,Dallas,TX,75214,12/9/2011,100.00,Self Employed,Private Investments,,,,,,,,00066290,COH,67,8639350,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Ellis,,Ralph,Mr,Irving,TX,75062,12/2/2011,"1,000.00",,,,,,,,,,00066290,COH,113,8639365,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Buebe,,Mark,Mr.,North Richland Hills,TX,76182,8/31/2011,50.00,Self Employed,VP of Award Center,,,,,,,,00066290,COH,76,8639352,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Driegert,,Bob,Hon.,Richardson,TX,75080,12/9/2011,500.00,Self Employed,Attorney,,,,,,,,00066290,COH,68,8639364,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Carruth,,Karan,Mrs.,Dallas,TX,75238,9/21/2011,100.00,,,,,,,,,,00066290,COH,9,8639354,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Coen,,Jeff,Mr.,Dallas,TX,75238,8/4/2011,100.00,Self- Employed,Attorney,,,,,,,,00066290,COH,10,8639355,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Collins,,James,MR.,Dallas,TX,75231,9/15/2011,250.00,State Farm,Agent,,,,,,,,00066290,COH,11,8639356,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Collins,,Richard,Mr,Dallas,TX,75206,9/28/2011,"1,000.00",iStation,Chairman & CEO,,,,,,,,00066290,COH,104,8639357,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Cunningham,,Bill,Mr,Dallas,TX,75201,11/29/2011,500.00,Cunningham Insurance,Insurance Agent,,,,,,,,00066290,COH,111,8639358,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Cunningham,,Vickers,,Dallas,TX,75247,10/12/2011,250.00,Recovery Healthcare Corporation,COO,,,,,,,,00066290,COH,12,8639359,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Darr,,Sonya,Mrs.,Dallas,TX,75228,9/23/2011,50.00,Retired,Retired,,,,,,,,00066290,COH,13,8639360,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Koch,,Justin,Mr.,Dallas,TX,75206,12/30/2011,25.00,Bellinger & DeWolf LLP,Attorney,,,,,,,,00066290,COH,70,8639397,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Day,,Robert,Mr,Garland,TX,75041,9/21/2011,500.00,City of Garland,Mayor,,,,,,,,00066290,COH,14,8639361,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Zimmerman,,Dorothy,Mrs.,Garland,TX,75043,7/25/2011,300.00,Homemaker,Homemaker,,,,,,,,00066290,COH,46,8639454,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Dickey,,Maurine,Ms.,Dallas,TX,75206,8/27/2011,500.00,Self,Self,,,,,,,,00066290,COH,98,8639362,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Harman,,Mary Ann,Ms,Mesquite,TX,75150,8/30/2011,25.00,Retired,retired,,,,,,,,00066290,COH,100,8639382,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Brown,,Kari,Ms,Dallas,TX,75204,8/31/2011,15.00,Boys and Girls Clubs of Grapvine,Marketing & Development,,,,,,,,00066290,COH,77,8639351,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas Medical Association/TEXPAC,,,,Austin,TX,78701,10/3/2011,500.00,,,,,,,,,,00066290,COH,61,8639440,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Stanzel,,Paul,Mr,Dallas,TX,75360,8/30/2011,100.00,Paul stanzel Realtors,Realtor,,,,,,,,00066290,COH,79,8639426,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Starcher,,Michael,Mr.,Dallas,TX,75214,10/7/2011,"1,000.00",Clearview Investments Inc.,President,,,,,,,,00066290,COH,37,8639427,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,State Farm Agents PAC,,,,Austin,TX,78701,8/17/2011,"2,500.00",,,,,,,,,,00066290,COH,99,8639428,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,TSCPA PAC,,,,Dallas,TX,75251,8/19/2011,500.00,,,,,,,,,,00066290,COH,48,8639429,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,TX Friends of TIme Warner Cable PAC,,,,Houston,TX,77056,9/13/2011,"1,000.00",,,,,,,,,,00066290,COH,62,8639430,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Taylor,,Catherine,Ms.,Dallas,TX,75225,7/21/2011,"2,500.00",Self Employed,Farmer,,,,,,,,00066290,COH,38,8639431,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Goode,,Mark,Mr.,Dallas,TX,75214,7/18/2011,100.00,Retired,Retired Engineer,,,,,,,,00066290,COH,20,8639372,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,7/11/2011,"2,500.00",,,,,,,,,,00066290,COH,122,8639433,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Howell,,Jane,Ms.,Dallas,TX,75238,8/28/2011,100.00,Housewife,Housewife,,,,,,,,00066290,COH,85,8639384,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas Cigar Merchants Association,,,,Highland Village,TX,75077,10/24/2011,500.00,,,,,,,,,,00066290,COH,107,8639435,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,9/30/2011,"1,000.00",,,,,,,,,,00066290,COH,57,8639436,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/29/2011,500.00,,,,,,,,,,00066290,COH,58,8639437,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Smith,,Christina,Mrs.,Dallas,TX,75219,10/7/2011,100.00,UT Southwestern,CRNA,,,,,,,,00066290,COH,36,8639425,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas Land TItle Association,,,,Austin,TX,78701,9/9/2011,250.00,,,,,,,,,,00066290,COH,60,8639439,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Tenet Healthcare Corp. PAC,,,,Dallas,TX,75202,10/27/2011,500.00,,,,,,,,,,00066290,COH,55,8639432,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,12/22/2011,500.00,,,,,,,,,,00066290,COH,97,8639441,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Thomas,,Bradley,Mr.,Dallas,TX,75219,7/20/2011,100.00,,,,,,,,,,00066290,COH,39,8639442,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Tong,,Nicole,Mrs.,Dallas,TX,75214,7/20/2011,100.00,Burford and Ryburn,Attorney,,,,,,,,00066290,COH,40,8639443,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,USAA Employee Group PAC,,,,San Antonio,TX,78288,9/28/2011,"2,000.00",,,,,,,,,,00066290,COH,105,8639444,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Wainer,,Larry,Mr.,Dallas,TX,75214,7/20/2011,100.00,Self Employed,Consultant,,,,,,,,00066290,COH,41,8639445,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Walne,,Alan,Mr.,Dallas,TX,75238,9/13/2011,500.00,Herb's Paint and Body,Owner,,,,,,,,00066290,COH,42,8639446,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Walsh,,Grant,Mr,Dallas,TX,75243,7/25/2011,100.00,Mullin Law PC,Attorney,,,,,,,,00066290,COH,43,8639447,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Walsh,,Grant,Mr.,Dallas,TX,75243,11/6/2011,100.00,FSB Fisher Broyles LLP,Attorney,,,,,,,,00066290,COH,74,8639448,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Walsh,,Grant,Mr.,Dallas,TX,75243,12/2/2011,500.00,FSB FisherBroyles LLP,Attorney,,,,,,,,00066290,COH,73,8639449,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Walsh,,Grant,Mr.,Dallas,TX,75243,8/1/2011,100.00,FSB Fisher Broyles,Attorney,,,,,,,,00066290,COH,89,8639450,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Williams,,Ben,Mr.,Dallas,TX,75238,7/26/2011,10.00,,,,,,,,,,00066290,COH,45,8639451,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Williams,,J. Tom,Mr.,Dallas,TX,75225,11/30/2011,100.00,Self Employed,Investor,,,,,,,,00066290,COH,69,8639452,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Williard,,Lynn,Mrs.,Dallas,TX,75218,8/30/2011,200.00,,,,,,,,,,00066290,COH,44,8639453,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texas Instruments Inc. PAC,,,,Dallas,TX,75374,9/30/2011,"1,000.00",,,,,,,,,,00066290,COH,59,8639438,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Macy,,Michelle,Ms,Dallas,TX,75216,8/26/2011,50.00,Self Employed,Accountant,,,,,,,,00066290,COH,87,8639404,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Landay,,Melanie,Ms,Dallas,TX,75218,8/5/2011,100.00,Retired,Retired,,,,,,,,00066290,COH,88,8639398,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Landay,,Michael,Mr.,Dallas,TX,75218,12/13/2011,100.00,retired,retired,,,,,,,,00066290,COH,93,8639399,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Leach,,Suzanne,Ms.,Dallas,TX,75218,12/5/2011,25.00,Retired,Retired,,,,,,,,00066290,COH,72,8639400,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Liberty Mutual Insurance Company PAC,,,,Boston,MA,21777,7/15/2011,"1,000.00",,,,,,,X,c00171843,,00066290,COH,117,8639401,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/28/2011,235.71,,,,,,,,,Fundraising Expense,00066290,COH,123,8639434,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Luminant Power PAC,,,,Dallas,TX,75201,9/2/2011,500.00,,,,,,,,,,00066290,COH,54,8639403,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Sheetz,,Ivalou,Ms.,Garland,TX,75043,8/3/2011,100.00,Retired,Retired,,,,,,,,00066290,COH,35,8639424,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Mateja,,William,Mr.,Dallas,TX,75214,8/30/2011,250.00,Fish & Richardson P.C.,Attorney,,,,,,,,00066290,COH,81,8639405,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,McKim,,Rachell,Ms.,Mesquite,TX,75150,8/28/2011,100.00,Dallas ISD,Counselor,,,,,,,,00066290,COH,84,8639406,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Metzler,,J,,Dallas,TX,75204,10/7/2011,250.00,,,,,,,,,,00066290,COH,30,8639407,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Milliorn,,Chris,Mr.,Richardson,TX,75082,9/28/2011,50.00,Accenture,Project Manager,,,,,,,,00066290,COH,31,8639408,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Milliorn,,Matthew,Mr.,Arlington,TX,76017,8/30/2011,100.00,US Army Corps of Engineers,Project Manager,,,,,,,,00066290,COH,80,8639409,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Novy,,Larry,Mr.,Dallas,TX,75218,11/7/2011,25.00,Novy Enterprises,Principle,,,,,,,,00066290,COH,64,8639410,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Potter,,Shane,Mr.,Dallas,TX,75218,8/30/2011,100.00,Openet Telecom,Software Engineer,,,,,,,,00066290,COH,82,8639419,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Linebarger Goggan Blair and Sampson LLP,,,,Austin,TX,78760,9/13/2011,500.00,,,,,,,,,,00066290,COH,53,8639402,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Oncor Texas State PAC,,,,Dallas,TX,75201,11/26/2011,"1,000.00",,,,,,,,,,00066290,COH,66,8639411,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Ringle,,Sue,Mrs.,Dallas,TX,75205,12/14/2011,250.00,Homemaker,Homemaker,,,,,,,,00066290,COH,94,8639423,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Prudential PAC,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,X,C00493304,,00066290,COH,92,8639422,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Price,,Jennifer,Ms.,Dallas,TX,75206,10/7/2011,100.00,Ennis Custom Equipment,Project Manager,,,,,,,,00066290,COH,34,8639420,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Pinnacle Anesthesia Consultants,,,,Austin,TX,78701,8/26/2011,500.00,,,,,,,,,,00066290,COH,115,8639418,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Perry,,Dolene,Mrs.,Houston,TX,77234,7/11/2011,"5,000.00",Homemaker,Homemaker,,,,,,,,00066290,COH,121,8639417,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Perry,,Bob,Mr,Houston,TX,77234,11/22/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00066290,COH,110,8639416,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Perry,,Bob,Mr,Houston,TX,77234,11/22/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00066290,COH,109,8639415,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Perry,,Bob,Mr.,Houston,TX,77234,7/11/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00066290,COH,120,8639414,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Penson,,John,Mr.,Dallas,TX,75270,8/17/2011,250.00,Penson Properties Inc,Investments,,,,,,,,00066290,COH,33,8639413,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",IND,Patterson,,James,Mr.,Dallas,TX,75238,7/25/2011,100.00,Self Employed,,,,,,,,,00066290,COH,32,8639412,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,517612,"Sheets, Kenneth F.",ENT,Property Casualty Insurers (PCI) Assoc. PAC,,,,Des Plaines,IL,60018,9/13/2011,500.00,,,,,,,X,c00066472,,00066290,COH,118,8639421,2,1/26/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Tryon D Lewis for 81st District Representative Campaign Fund 2012,,,,Odessa,TX,79762,10/10/2012,"2,000.00",Self Employed,Attorney,,,,,,,,00066290,COH,15,9365239,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Speakwrite LLC,,,,Austin,TX,78730,10/26/2012,"1,000.00",,,,,,,,,,00066290,COH,142,9365358,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Perry,,Bob,,Houston,TX,77234,10/16/2012,"10,000.00",Self Employed,Homebuilder,,,,,,,,00066290,COH,7,9365261,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/16/2012,"2,500.00",,,,,,,,,,00066290,COH,74,9365287,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/16/2012,250.00,,,,,,,,,,00066290,COH,88,9365268,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00066290,COH,87,9365267,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/16/2012,750.00,,,,,,,,,,00066290,COH,86,9365266,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/16/2012,"1,000.00",,,,,,,,,,00066290,COH,85,9365265,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Texas Oil and Gas PAC,,,,Austin,TX,78701,10/16/2012,"5,000.00",,,,,,,,,,00066290,COH,93,9365264,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/16/2012,"1,000.00",,,,,,,,,,00066290,COH,90,9365270,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Andrews,,Barry,,Dallas,TX,75207,10/16/2012,500.00,Andrews Distributing,Chairman,,,,,,,,00066290,COH,66,9365262,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,David Simpson Campaign,,,,Longview,TX,75608,10/16/2012,250.00,,,,,,,,,,00066290,COH,64,9365271,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Runnels,,Neal,,McAllen,TX,78504,10/16/2012,250.00,Valley Beverage,Principal,,,,,,,,00066290,COH,70,9365260,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Bentwood Republican Women,,,,Dallas,TX,75248,10/16/2012,200.00,,,,,,,,,,00066290,COH,5,9365259,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Texas Public Employees Association,,,,Austin,TX,78701,10/16/2012,250.00,,,,,,,,,,00066290,COH,135,9365258,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,TARO PAC,,,,Dallas,TX,75204,10/16/2012,250.00,,,,,,,,,,00066290,COH,4,9365257,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Timofte,,Dan,,Dallas,TX,75214,10/16/2012,50.00,Maxim,Engineer,,,,,,,,00066290,COH,125,9365256,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Simpson,,Phil,,Avinger,TX,75630,10/16/2012,500.00,Simpson Capital LLC,Chairman,,,,,,,,00066290,COH,63,9365255,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Clark,,Elloine,,Dallas,TX,75219,10/16/2012,"2,500.00",Retired,Retired,,,,,,,,00066290,COH,6,9365263,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Texas Instruments incorporated PAC,,,,Dallas,TX,75374,10/16/2012,500.00,,,,,,,,,,00066290,COH,97,9365278,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Conoco Phillips PAC,,,,Bartlesville,OK,74004,10/16/2012,250.00,,,,,,,X,C00112896,,00066290,COH,73,9365286,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,10/16/2012,"1,000.00",,,,,,,,,,00066290,COH,72,9365285,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Blue Cross & Blue Shield of Texas PAC,,,,Dallas,TX,75265,10/16/2012,500.00,,,,,,,,,,00066290,COH,76,9365284,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Mednax Inc PAC,,,,Sunrise,FL,33323,10/16/2012,"1,000.00",,,,,,,X,C00469205,,00066290,COH,91,9365283,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Comer,,Chase,,Dallas,TX,75225,10/16/2012,25.00,,,,,,,,,,00066290,COH,1,9365282,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,MED Confirm II LTD,,,,Dallas,TX,75214,10/16/2012,250.00,,,,,,,,,,00066290,COH,100,9365281,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00066290,COH,71,9365269,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/16/2012,250.00,,,,,,,,,,00066290,COH,98,9365279,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/16/2012,"1,000.00",,,,,,,,,,00066290,COH,67,9365252,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,10/16/2012,750.00,,,,,,,,,,00066290,COH,96,9365277,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,Gulf States Toyota PAC,,,,Houston,TX,77077,10/16/2012,250.00,,,,,,,,,,00066290,COH,95,9365276,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",IND,Rogers,,Richard,,Addison,TX,75001,10/16/2012,500.00,Self Employed,Attorney,,,,,,,,00066290,COH,94,9365275,0,10/29/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,548988,"Sheets, Kenneth F.",ENT,TSA PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00066290,COH,89,9365274,0,10/29/2012,,,,H,W
