"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,TRAVIS,,DAVID,,CHANDLER,TX,75758,5/24/2012,100.00,,,,,,,,,,00065836,COH,22,9088929,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,SHACKELFORD,,RAYMOND AND MELANIE,,KEMPT,TX,75143,5/24/2012,400.00,,,,,,,,,IN KIND BILLBOARD,00065836,COH,23,9088928,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,CENTENE CORPORATION PAC,,,,AUSTIN,TX,78704,5/24/2012,500.00,,,,,,,,,,00065836,COH,19,9088927,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TEXAS FARM BUREAU AG FUND,,,,WACO,TX,76702,5/24/2012,500.00,,,,,,,,,,00065836,COH,17,9088926,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,VAN DEN BENT,,JERRE,,DALLAS,TX,75244,5/24/2012,250.00,,,,,,,,,,00065836,COH,14,9088925,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,OAKLEY,,S.K.,,TERRELL,TX,75160,5/24/2012,100.00,,,,,,,,,,00065836,COH,10,9088923,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,ANDERSON,,FOY AND ROSEMARY,,COMBINE,TX,75159,5/24/2012,500.00,SELF,RANCHER,,,,,,,,00065836,COH,15,9088921,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,CROW,,HARLAN,,DALLAS,TX,75219,5/23/2012,"1,000.00",CROW FAMILY HOLDINGS,CEO,,,,,,,,00065836,COH,6,9088920,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,AT&T TEXAS PAC,,,,AUSTIN,TX,78701,5/23/2012,"1,500.00",,,,,,,,,,00065836,COH,5,9088919,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,SUDDENLINK TEXAS PAC,,,,DES PERES,MO,63131,5/22/2012,"1,000.00",,,,,,,,,,00065836,COH,4,9088918,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,RURAL FRIENDS OF ELECTRIC COOPERATIVES PAC,,,,AUSTIN,TX,78701,5/22/2012,"1,000.00",,,,,,,,,,00065836,COH,3,9088917,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,ACADIAN AMBULANCE TEXAS EMPLOYEE PAC,,,,LAFAYETTE,LA,70509,5/25/2012,500.00,,,,,,,,,,00065836,COH,27,9088933,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,GROBLE,,GERALD AND PAMELA,,SAN ANTONIO,TX,78232,5/24/2012,250.00,,,,,,,,,,00065836,COH,12,9088924,0,7/16/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,5/18/2012,"10,000.00",CEO,"Chief Oil and Gas, LLC",,,,,,,,00065836,COH,17,8936692,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,General Electric PAC,,,,Washington,DC,20004,5/19/2012,500.00,,,,,,,X,C00024869,,00065836,COH,85,8936706,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Humana Inc. PAC,,,,Washington,DC,20004,5/19/2012,500.00,,,,,,,X,C00271007,,00065836,COH,84,8936707,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,4/26/2012,"1,000.00",,,,,,,,,,00065836,COH,57,8936617,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Hackney,,Clint,,Austin,TX,78716,5/2/2012,14.92,,,,,,,,,in kind food/beverage,00065836,COH,95,8936629,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,McWilliams,,Dean and Andrea,Mr.,Austin,TX,78703,5/2/2012,400.00,,,,,,,,,in kind food and beverage for austin luncheon,00065836,COH,100,8936628,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,5/1/2012,14.92,,,,,,,,,in kind food/beverage,00065836,COH,96,8936627,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Shackelford,,Raymond and Melanie,,Kemp,TX,75143,5/1/2012,450.00,,,,,,,,,in-kind billboard,00065836,COH,97,8936626,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Hackney,,Clint,,Austin,TX,78716,5/1/2012,250.00,,,,,,,,,,00065836,COH,68,8936625,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,AGC- Texas Building Branch,,,,Austin,TX,78701,5/1/2012,"2,000.00",,,,,,,,,,00065836,COH,76,8936624,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Andrews,,Barry,,Dallas,TX,75207,5/1/2012,"1,000.00",Andrews Distributing,CEO,,,,,,,,00065836,COH,77,8936623,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Quarter Horse Association PAC,,,,Austin,TX,78757,5/1/2012,500.00,,,,,,,,,,00065836,COH,64,8936622,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Cade,,Debbie,,Brownsboro,TX,75756,4/27/2012,400.00,,,,,,,,,in kind food and beverage for reception,00065836,COH,99,8936621,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Cannon,,Thure,,Austin,TX,78749,4/26/2012,100.00,,,,,,,,,,00065836,COH,79,8936620,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Border Health PAC,,,,McAllen,TX,78504,4/20/2012,"5,000.00",,,,,,,,,,00065836,COH,5,8936606,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,4/26/2012,250.00,,,,,,,,,,00065836,COH,80,8936618,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,ABC PAC,,,,Austin,TX,78767,5/3/2012,500.00,,,,,,,,,,00065836,COH,75,8936632,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Mabrey,,James,,Dallas,TX,75225,4/26/2012,"1,000.00",Mabrey and Partners,President,,,,,,,,00065836,COH,61,8936616,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,AHLBERG,,TREVOR,,IRVING,TX,75038,4/25/2012,"5,000.00",COTTONWOOD FINANCIAL,CEO,,,,,,,,00065836,COH,1,8936615,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Hurley,,Sam,,Murchison,TX,75778,4/25/2012,100.00,,,,,,,,,,00065836,COH,101,8936614,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,PCH Enterprises Ltd. LP,,,,Forth Worth,TX,76109,4/25/2012,"1,000.00",,,,,,,,,,00065836,COH,56,8936613,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,HOSPAC-State: The Political Action Committee,,,,Austin,TX,78767-9010,5/18/2012,"2,000.00",,,,,,,,,,00065836,COH,15,8936694,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Ellis,,"Ralph, Jr.",,Irving,TX,75062,4/24/2012,"2,500.00",Self,Oil and Gas Investor,,,,,,,,00065836,COH,4,8936611,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Winstead PC PAC,,,,Dallas,TX,75270,5/19/2012,750.00,,,,,,,,,,00065836,COH,86,8936705,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Robinson,,Gene and Gayle,Mr.,Mabank,TX,75156-5054,4/24/2012,150.00,,,,,,,,,,00065836,COH,3,8936609,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/23/2012,"2,000.00",,,,,,,,,,00065836,COH,8,8936608,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Napper,,James and Lana,,Mabank,TX,75156,4/23/2012,20.00,,,,,,,,,,00065836,COH,9,8936607,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Valero PAC,,,,San Antonio,TX,78269,4/26/2012,"1,000.00",,,,,,,,,,00065836,COH,78,8936619,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Anadarko Petroleum Corp. Political Action Committee,,,,The Woodands,TX,77380,5/4/2012,"1,000.00",,,,,,,,,,00065836,COH,26,8936643,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Breeden,,David,Mr.,Terrell,TX,75160,5/9/2012,500.00,Self,Trucking,,,,,,,,00065836,COH,32,8936655,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Security Finance Corporation of Spartanburg and Affiliates PAC,,,,Spartanburg,SC,29304,5/9/2012,500.00,,,,,,,X,C00387753,,00065836,COH,46,8936654,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,5/9/2012,500.00,,,,,,,,,,00065836,COH,47,8936653,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tenet Healthcare Corporation PAC,,,,Dallas,TX,75202,5/8/2012,500.00,,,,,,,,,,00065836,COH,10,8936652,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Endres,,Jack,,Athens,TX,75751,5/8/2012,100.00,,,,,,,,,,00065836,COH,22,8936651,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Wilson,,Thomas,,Denton,TX,76205,5/8/2012,"1,000.00",self,Real Estate Developer,,,,,,,,00065836,COH,103,8936650,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/7/2012,"1,500.00",,,,,,,,,,00065836,COH,30,8936649,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Wynne,,Jim Bob,,Terrell,TX,75160,5/7/2012,100.00,,,,,,,,,,00065836,COH,55,8936648,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,5/6/2012,"1,000.00",,,,,,,,,,00065836,COH,54,8936647,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Hillco PAC,,,,Austin,TX,78701,5/6/2012,"2,000.00",,,,,,,,,,00065836,COH,53,8936646,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/3/2012,"5,000.00",,,,,,,,,,00065836,COH,67,8936630,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Burt Solomons Campaign Account,,,,Carrollton,TX,75011,5/4/2012,"1,000.00",,,,,,,,,,00065836,COH,24,8936644,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,5/3/2012,100.00,,,,,,,,,,00065836,COH,63,8936631,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/4/2012,"1,000.00",,,,,,,,,,00065836,COH,25,8936642,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Oncor PAC,,,,Dallas,TX,75202,5/3/2012,750.00,,,,,,,,,,00065836,COH,71,8936641,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,NuStarPac,,,,San Antonio,TX,78248,5/3/2012,250.00,,,,,,,,,,00065836,COH,65,8936640,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00065836,COH,74,8936639,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Lamantia,,Greg,,McAllen,TX,78501,5/3/2012,"2,500.00",L&F Distributors,Beer Distribution,,,,,,,,00065836,COH,73,8936638,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00065836,COH,72,8936637,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,5/3/2012,500.00,,,,,,,,,,00065836,COH,70,8936636,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,5/3/2012,250.00,,,,,,,,,,00065836,COH,69,8936635,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,in kind website/facebook endorsement and press release,00065836,COH,93,8936634,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,5/3/2012,500.00,,,,,,,,,,00065836,COH,66,8936633,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Butt,,Charles,,San Antonio,TX,78204,4/24/2012,"2,500.00",HEB,CEO,,,,,,,,00065836,COH,6,8936610,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Theriault,,Sean,,Austin,TX,78701,5/5/2012,100.00,,,,,,,,,,00065836,COH,102,8936645,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Moayedi,,Mehrdad,,Carrolton,TX,75008,5/18/2012,"1,000.00",Centurion American Development Group,CEO,,,,,,,,00065836,COH,16,8936693,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Richards,,Hal,,Terrell,TX,75160,5/15/2012,100.00,,,,,,,,,,00065836,COH,94,8936680,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,McCombs,,Red,,San Antonio,TX,78201,5/15/2012,"1,500.00",McCombs Enterprises,President,,,,,,,,00065836,COH,35,8936681,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,4/20/2012,"5,000.00",,,,,,,,,,00065836,COH,7,8936605,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Centerpoint Energy, INC. PAC",,,,Houston,TX,77210,5/15/2012,500.00,,,,,,,,,,00065836,COH,37,8936683,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,4/25/2012,500.00,,,,,,,,,,00065836,COH,2,8936612,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Caremark RX Inc Employee's PAC,,,,Washington,DC,20005,5/15/2012,"1,000.00",,,,,,,X,C00384818,,00065836,COH,34,8936685,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Thomas,,Carl,,Kaufman,TX,75142,5/16/2012,"1,400.00",Thomas Protective Services,Security Services,,,,,,,In kind newspaper advertising,00065836,COH,51,8936686,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Wallace,,Patrick,,Athens,TX,75751,5/16/2012,500.00,Administrator,East Texas Medical Center-Athens,,,,,,,,00065836,COH,20,8936687,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Massingill,,Gavin,Mr.,Austin,TX,78767,5/17/2012,250.00,Self,Legislative Consultant,,,,,,,,00065836,COH,87,8936688,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Maxxam Inc. PAC,,,,Houston,TX,77056,5/17/2012,"5,000.00",,,,,,,,,,00065836,COH,11,8936689,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,5/15/2012,250.00,,,,,,,,,,00065836,COH,23,8936679,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00065836,COH,88,8936691,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,IBAT PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00065836,COH,36,8936682,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tapa PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00065836,COH,14,8936695,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/18/2012,"2,199.00",,,,,,,,,In kind Advertising expense- Newspaper ads,00065836,COH,40,8936696,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,TSAPAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00065836,COH,12,8936697,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Bright,,Christopher,,Dallas,TX,75205,5/18/2012,"1,000.00",Bright Realty,Real Estate Developer,,,,,,,,00065836,COH,21,8936698,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,5/18/2012,"1,000.00",,,,,,,,,,00065836,COH,19,8936699,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Altria Group, Inc. Political Action Committee/ALTRIAPAC",,,,Washington,DC,20001,5/18/2012,500.00,,,,,,,X,C00089136,,00065836,COH,89,8936700,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,5/18/2012,"5,000.00",,,,,,,,,,00065836,COH,90,8936701,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Podiatric Medical Assn. PAC,,,,Austin,TX,78701,5/19/2012,500.00,,,,,,,,,,00065836,COH,92,8936702,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/19/2012,500.00,,,,,,,,,,00065836,COH,91,8936703,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,5/19/2012,500.00,,,,,,,,,,00065836,COH,83,8936704,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Mays,,John,,Wills Point,TX,75169,5/17/2012,25.00,,,,,,,,,,00065836,COH,82,8936690,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Breeden,,K.L.,,Terrell,TX,75160,5/9/2012,500.00,Self,Trucking,,,,,,,,00065836,COH,33,8936658,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/11/2012,"1,500.00",,,,,,,,,,00065836,COH,62,8936667,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,5/11/2012,500.00,,,,,,,,,,00065836,COH,29,8936666,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/11/2012,"2,500.00",,,,,,,,,,00065836,COH,58,8936665,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Beverage Allianec,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00065836,COH,28,8936664,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Andrews And Kurth Texas PAC,,,,Houston,TX,77002,5/10/2012,"5,000.00",,,,,,,,,,00065836,COH,18,8936663,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,,,,00065836,COH,43,8936684,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Oil and Gas PAC,,,,Austin,TX,78701,5/14/2012,"5,000.00",,,,,,,,,,00065836,COH,45,8936678,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tex-Hy PAC,,,,Arlington,TX,76016,5/9/2012,500.00,,,,,,,,,,00065836,COH,49,8936661,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Thomas,,Carl,,Kaufman,TX,75142,5/9/2012,500.00,Thomas Protective Services,Security Services,,,,,,,,00065836,COH,50,8936659,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Caromona,,Ben and Margaret,,Terrell,TX,75160,5/10/2012,75.00,,,,,,,,,,00065836,COH,31,8936662,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,OxyPAC,,,,Los Angeles,CA,90024,5/9/2012,500.00,,,,,,,X,C00083857,,00065836,COH,48,8936657,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,5/11/2012,500.00,,,,,,,,,,00065836,COH,27,8936672,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Allison Bass and Associates,,,,Austin,TX,78701,5/14/2012,250.00,,,,,,,,,,00065836,COH,41,8936677,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Thoroughbred Assn. PAC,,,,Austin,TX,78761,5/14/2012,500.00,,,,,,,,,,00065836,COH,81,8936676,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,5/12/2012,"5,000.00",,,,,,,,,,00065836,COH,44,8936675,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/9/2012,250.00,,,,,,,,,,00065836,COH,52,8936660,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Gulf States Toyota Inc. State Pac,,,,Houston,TX,77077,5/12/2012,250.00,,,,,,,,,,00065836,COH,39,8936673,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas ambulatory Surgery Center Society PAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00065836,COH,13,8936656,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,5/11/2012,500.00,,,,,,,X,C00366559,,00065836,COH,59,8936671,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Conservative Republicans of Texas,,,,Houston,TX,77056,5/11/2012,201.19,,,,,,,,,in kind advertising expense- video email production and distribution,00065836,COH,98,8936670,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,5/11/2012,"2,000.00",,,,,,,,,,00065836,COH,60,8936669,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,5/11/2012,"1,000.00",,,,,,,,,,00065836,COH,42,8936668,0,5/21/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Pfizer PAC,,,,New York,NY,10017,5/12/2012,500.00,,,,,,,X,C00016683,,00065836,COH,38,8936674,0,5/21/2012,,,,H,W
