"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Williams,,Marsha L.,,Dallas,TX,75254,5/21/2012,125.00,Middleberg & Riddle & Gianna,Attorney,,,,,,,,00067846,SPAC,8,9091636,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Weaver,MD,William R.,,Dallas,TX,75201,5/21/2012,125.00,Retired,Retired,,,,,,,,00067846,SPAC,9,9091637,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Villarreal,II,Lorenzo,,Lewisville,TX,75056,5/21/2012,125.00,Retired,Retired,,,,,,,,00067846,SPAC,10,9091638,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Castro-Frenzel,,Jose,,Dallas,TX,75023,5/21/2012,100.00,AXA Equitable,Financial Planner,,,,,,,,00067846,SPAC,22,9091628,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Rosenthal,,Steve L.,,Dallas,TX,75205,6/26/2012,100.00,,,,,,,,,,00067846,SPAC,81,9091694,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,5/23/2012,"1,000.00",,,,,,,,,,00067846,SPAC,44,9091659,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Perry,,Bob J.,,Houston,TX,77234,6/19/2012,"25,000.00",Perry Homes,CEO,,,,,,,,00067846,SPAC,73,9091685,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Esquivel,,Ruben E.,,De Soto,TX,75115,6/19/2012,250.00,,,,,,,,,,00067846,SPAC,74,9091686,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Rendlemen,,RM,,Dallas,TX,75229,6/19/2012,25.00,,,,,,,,,,00067846,SPAC,72,9091687,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Duettra,,Andrew,,DALLAS,TX,75225,6/20/2012,500.00,"The Duettra Law Firm, PLLC",Attorney,,,,,,,,00067846,SPAC,75,9091688,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Cotton,,Steve J.,,Dallas,TX,75229,6/26/2012,100.00,Cotton & Associates,Investments,,,,,,,,00067846,SPAC,80,9091689,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,TEXPAC,,,,Austin,TX,78701,6/26/2012,"2,500.00",,,,,,,,,,00067846,SPAC,86,9091690,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,Friends of John Gill,,,,Dallas,TX,75225,6/26/2012,500.00,,,,,,,,,,00067846,SPAC,85,9091691,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,Hispanic PAC of Dallas,,,,Dallas,TX,75211,6/14/2012,500.00,,,,,,,,,,00067846,SPAC,69,9091683,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Cameron,,Jo Ann,,Dallas,TX,75243,6/26/2012,25.00,Retired,Retired,,,,,,,,00067846,SPAC,83,9091693,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,HOSPAC - State PAC,,,,Austin,TX,78767,6/14/2012,"2,000.00",,,,,,,,,,00067846,SPAC,70,9091682,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Johnson,,Stella Theo,,Olney,MS,20832,6/26/2012,25.00,Retired,Retired,,,,,,,,00067846,SPAC,79,9091695,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Samuel,,Greg,,Dallas,TX,75225,6/26/2012,100.00,"Haynes and Boone, LLP",Attorney,,,,,,,,00067846,SPAC,78,9091696,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Kelleher,,Herbert D.,,Dallas,TX,75235,6/26/2012,500.00,Southwest Airlines,Executive,,,,,,,,00067846,SPAC,77,9091697,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Barrett,,Colleen,,Dallas,TX,75220,6/26/2012,500.00,Southwest Airlines,Executive,,,,,,,,00067846,SPAC,76,9091698,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Sims,,A. Ray,,Dallas,TX,75229,6/26/2012,25.00,Retired,Retired,,,,,,,,00067846,SPAC,82,9091699,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,TREPAC,,,,Dallas,TX,78768,6/28/2012,"20,000.00",,,,,,,,,,00067846,SPAC,90,9091700,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Spies,,Steve,,Dallas,TX,75229,6/28/2012,100.00,,,,,,,,,,00067846,SPAC,87,9091701,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Samuels,,Marc B.,,Austin,TX,78701,6/28/2012,"1,000.00",Hillco Partners,Lobbyist,,,,,,,,00067846,SPAC,88,9091702,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Ashley,,Elsa S.,,Dallas,TX,75229,6/26/2012,50.00,Retired,Retired,,,,,,,,00067846,SPAC,84,9091692,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Cardenas,,Alberto,,HOUSTON,TX,77002,6/1/2012,250.00,VInson & Elkins LLP,Attorney,,,,,,,,00067846,SPAC,59,9091672,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Marshall,,Christopher,,DALLAS,TX,75243,5/24/2012,300.00,Self,Self Employed,,,,,,,,00067846,SPAC,49,9091662,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Marshall,,Christopher,,DALLAS,TX,75243,5/24/2012,300.00,Self,Self Employed,,,,,,,,00067846,SPAC,48,9091663,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Clancy,,Daniel,,DALLAS,TX,75204,5/25/2012,200.00,Self,Attorney,,,,,,,,00067846,SPAC,51,9091664,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Crow,,Trammell S,,Dallas,TX,75204,5/25/2012,"2,500.00",Crow Holdings,President,,,,,,,,00067846,SPAC,6,9091665,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Jones,,Lawrence S.,,Dallas,TX,75229,5/29/2012,200.00,,,,,,,,,,00067846,SPAC,52,9091666,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,5/29/2012,"1,000.00",,,,,,,,,,00067846,SPAC,53,9091667,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,5/29/2012,500.00,,,,,,,,,,00067846,SPAC,54,9091668,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Scovell,,John Field,,Dallas,TX,75225,5/29/2012,500.00,Woodbine Development,CEO / President,,,,,,,,00067846,SPAC,55,9091669,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,WCS - Texas Solution PAC,,,,Dallas,TX,75240,6/14/2012,"5,000.00",,,,,,,,,,00067846,SPAC,71,9091684,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Reyes,,Angel,,DALLAS,TX,75225,5/30/2012,500.00,Self,Attorney,,,,,,,,00067846,SPAC,58,9091671,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Dickey,,Roland,Mrs.,Dallas,TX,75205,6/28/2012,250.00,Dickey's BBQ,Owner,,,,,,,,00067846,SPAC,89,9091703,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Graham,,James P.,,Dallas,TX,75220,6/5/2012,250.00,,,,,,,,,,00067846,SPAC,64,9091673,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Nye,,Erle,,Dallas,TX,75230,6/5/2012,"1,500.00",Retired,Retired,,,,,,,,00067846,SPAC,63,9091674,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Wheatley,,Miriam,,Silver Spring,MD,20906,6/5/2012,25.00,,,,,,,,,,00067846,SPAC,62,9091675,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,McNair,,Robert C.,,Houston,TX,77054,6/5/2012,500.00,Houston Texans,Owner,,,,,,,,00067846,SPAC,61,9091677,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Howard,,James,,DALLAS,TX,75225,6/8/2012,500.00,"Howard & Co., LLP",Owner,,,,,,,,00067846,SPAC,65,9091678,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Perry,,Bob J.,,Houston,TX,77234,6/12/2012,"15,000.00",Perry Homes,CEO,,,,,,,,00067846,SPAC,66,9091679,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,6/12/2012,500.00,,,,,,,,,,00067846,SPAC,67,9091680,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Furniss,,Todd,,DALLAS,TX,75205,6/13/2012,500.00,Glendon Todd,Investor,,,,,,,,00067846,SPAC,68,9091681,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,538333,Texans for Jason Villalba,IND,Boone,,Michael,,DALLAS,TX,75205,5/30/2012,"1,000.00","Haynes and Boone, LLP",Lawyer,,,,,,,,00067846,SPAC,57,9091670,0,7/16/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,O'Brien,,Anne,,Dallas,TX,75244,5/9/2012,100.00,,,,,,,,,,00067846,SPAC,32,8927918,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,McDermott,,Robert,,Dallas,TX,75252,5/15/2012,500.00,Huitt Zollars,Chairman,,,,,,,,00067846,SPAC,46,8927923,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,HCA Good Government Fund,,,,Austin,TX,78701,4/25/2012,500.00,,,,,,,,,,00067846,SPAC,10,8927892,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Phelan,,Robin,,Dallas,TX,75220,5/15/2012,"1,000.00",Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,47,8927922,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Phelan,,Robin,,Dallas,TX,75220,5/15/2012,"1,000.00",Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,48,8927921,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Giltner,,Thomas A.,,Dallas,TX,75382,5/15/2012,250.00,Giltner Law Firm,Attorney,,,,,,,,00067846,SPAC,45,8927924,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Lovitt,,Alexandra,,Dallas,TX,75231,5/14/2012,100.00,Self,Physician,,,,,,,,00067846,SPAC,39,8927919,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Butt,,Charles C.,,San Antonio,TX,78204,4/25/2012,"1,000.00",,,,,,,,,,00067846,SPAC,8,8927888,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Agnich,,Victoria,,Dallas,TX,75230,5/9/2012,250.00,Retired,Retired,,,,,,,,00067846,SPAC,30,8927917,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,White,,David,,Dallas,TX,75225,5/9/2012,100.00,Sherry Lynn Utilities,VP Finance,,,,,,,,00067846,SPAC,38,8927916,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Groves,,Todd,,Dallas,TX,75230,5/9/2012,100.00,,Owner,,,,,,,,00067846,SPAC,37,8927915,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,HeartPlace PAC,,,,Dallas,TX,75248,5/15/2012,"1,000.00",,,,,,,,,,00067846,SPAC,40,8927920,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Cameron,,Jo Ann,,Dallas,TX,75243,4/20/2012,25.00,,,,,,,,,,00067846,SPAC,1,8927881,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Akdamar,,Erol,,Dallas,TX,75230,4/25/2012,100.00,Medical City Dallas,CEO,,,,,,,,00067846,SPAC,12,8927891,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Rice,,Charles G.,,Dallas,TX,75229,4/25/2012,10.00,,,,,,,,,,00067846,SPAC,9,8927889,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Perry,,Bob,,Houston,TX,77234,5/9/2012,"10,000.00",Perry Homes,CEO,,,,,,,,00067846,SPAC,36,8927914,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Stringer,,Richard F.,,Dallas,TX,75229,4/20/2012,25.00,,,,,,,,,,00067846,SPAC,2,8927887,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Lackey,,Yoland B.,,Dallas,TX,75238,4/20/2012,10.00,,,,,,,,,,00067846,SPAC,3,8927886,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Greenblatt,,David A.,,Dallas,TX,75220,4/20/2012,100.00,,,,,,,,,,00067846,SPAC,4,8927885,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Wilson,,T. M.,,Dallas,TX,75225,4/20/2012,100.00,,,,,,,,,,00067846,SPAC,5,8927884,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Kuby,,K. F.,,Dallas,TX,75243,4/20/2012,50.00,,,,,,,,,,00067846,SPAC,6,8927883,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Nau,III,John L.,,Houston,TX,77219,4/20/2012,"5,000.00",,,,,,,,,,00067846,SPAC,7,8927882,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,Halff Associates - State PAC,,,,Richardson,TX,75081,5/15/2012,500.00,,,,,,,,,,00067846,SPAC,42,8927928,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Samuel,,Greg,,Dallas,TX,75225,4/25/2012,150.00,Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,13,8927890,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Sims,,A. Ray,,Dallas,TX,75229,4/26/2012,25.00,,,,,,,,,,00067846,SPAC,15,8927899,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Zimmerman,,Keith V.,,Dallas,TX,75225,4/25/2012,200.00,Medical City Dallas,CBDO,,,,,,,,00067846,SPAC,11,8927893,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Beck,III,Henry C.,,Dallas,TX,75201,4/26/2012,200.00,Beck Group,Managing Director,,,,,,,,00067846,SPAC,19,8927894,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Declava,,Paul,,Dallas,TX,75201,4/26/2012,100.00,,,,,,,,,,00067846,SPAC,16,8927895,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,Locke Lord Bisell & Liddell LLP PAC,,,,Dallas,TX,75201,4/26/2012,500.00,,,,,,,,,,00067846,SPAC,21,8927896,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,Texas Parent PAC,,,,Austin,TX,78703,4/26/2012,"2,500.00",,,,,,,,,,00067846,SPAC,20,8927897,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Wilson,,Scott M.,,Dallas,TX,75225,4/26/2012,200.00,Eagle Materials,Attorney,,,,,,,,00067846,SPAC,17,8927898,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Meyer,,Morgan,,Dallas,TX,75225,5/18/2012,50.00,Bracewell & Giuliani,Attorney,,,,,,,,00067846,SPAC,49,8927929,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,TEXPAC,,,,Austin,TX,78701,5/15/2012,"2,500.00",,,,,,,,,,00067846,SPAC,41,8927927,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,HOSPAC,,,,Austin,TX,78767,5/15/2012,"2,000.00",,,,,,,,,,00067846,SPAC,43,8927926,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Stewart,,Carol P.,,Dallas,TX,75230,5/15/2012,100.00,Schreiber PreSchool,Teacher,,,,,,,,00067846,SPAC,44,8927925,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Perry,,Doylene,,Houston,TX,77234,5/9/2012,"10,000.00",,,,,,,,,,00067846,SPAC,35,8927913,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Cotton,,Steve J.,,Dallas,TX,75229,4/26/2012,100.00,Cotton-Adams Financial Group LLC,Financial Planner/Wealth Mgr,,,,,,,,00067846,SPAC,14,8927900,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Matheny,,Timothy D.,,Dallas,TX,75230,5/2/2012,100.00,Ford Nassen & Baldwin PC,Attorney,,,,,,,,00067846,SPAC,27,8927908,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Powers,,Timothy E.,,Dallas,TX,75204,5/9/2012,500.00,Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,33,8927912,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Meyercord,,Pamela,,Dallas,TX,75230,5/9/2012,50.00,Strasburger & Price,Attorney,,,,,,,,00067846,SPAC,31,8927911,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Carlile,Ph.D.,Kenneth Q.,,Marshall,TX,75671,5/2/2012,250.00,Carlile Companies,Co-Chairman,,,,,,,,00067846,SPAC,29,8927909,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Pratt,Sr.,Jack E.,,Dallas,TX,75240,4/26/2012,"2,500.00",,Investments,,,,,,,,00067846,SPAC,18,8927901,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Chu,,Wilson,,Dallas,TX,75205,5/2/2012,250.00,K&L Gates,Attorney,,,,,,,,00067846,SPAC,26,8927907,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,ENT,Hillco PAC,,,,Austin,TX,78701,5/2/2012,500.00,,,,,,,,,,00067846,SPAC,25,8927906,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,McLane,Jr.,Drayton,,Temple,TX,76503,5/2/2012,250.00,McLane Group,Owner,,,,,,,,00067846,SPAC,28,8927905,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Dickey,,Maurine,,Dallas,TX,75219,4/30/2012,500.00,County of Dallas,County Commissioner,,,,,,,,00067846,SPAC,24,8927904,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Wright,,Laura,,Dallas,TX,75230,4/30/2012,500.00,Southwest Airlines,CFO,,,,,,,,00067846,SPAC,23,8927903,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Deal,,John,,Dallas,TX,75230,4/30/2012,100.00,,,,,,,,,,00067846,SPAC,22,8927902,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,530328,Texans for Jason Villalba,IND,Spies,,Steve,,Dallas,TX,75229,5/9/2012,100.00,,Student,,,,,,,,00067846,SPAC,34,8927910,0,5/21/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Ainsworth,,Kevin S.,,Dallas,TX,75230,10/27/2011,250.00,GuideCap Partners,Investment Banking,,,,,,,,00067846,SPAC,12,8592746,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Villalba,,Jason,,Dallas,TX,75229,10/27/2011,"2,400.00",Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,10,8592747,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Sweetser,,Luke M.,,Dallas,TX,75205,10/28/2011,"1,000.00",Helios Insurance Group,CEO,,,,,,,,00067846,SPAC,13,8592748,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Abshire,,Jonathan,,Dallas,TX,75205,10/29/2011,"1,000.00","EHS Partners, LLC",Management Consultant,,,,,,,,00067846,SPAC,14,8592749,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Redditt,,Sophie W.,,Dallas,TX,75229,11/4/2011,100.00,Retired,Retired,,,,,,,,00067846,SPAC,21,8592754,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Martin,,Richard K.,,Dallas,TX,75231,11/2/2011,250.00,Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,18,8592753,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Krieser,,Jason,,Dallas,TX,75220,11/1/2011,500.00,K&L Gates,Attorney,,,,,,,,00067846,SPAC,17,8592752,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Sepehri,,Meredith Drees,,Dallas,TX,75225,10/30/2011,100.00,Self-employed (agent w/ Ebby Halliday Realtors),Realtor,,,,,,,,00067846,SPAC,16,8592751,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Rodely,,Jack L.,,Dallas,TX,75229,10/30/2011,500.00,Southwest Airlines,IT Specialist,,,,,,,,00067846,SPAC,15,8592750,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Parker,,Amy,,Dallas,TX,75230,10/27/2011,100.00,"Howard & Co., LLP",Admin,,,,,,,,00067846,SPAC,11,8592745,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,ENT,PayPal,,,,San Jose,CA,95131,10/25/2011,0.19,,,,,,,,,Test Charge to be Reversed or Refunded,00067846,SPAC,9,8592744,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,ENT,PayPal,,,,San Jose,CA,95131,10/25/2011,0.03,,,,,,,,,Test Charge to be Reversed or Refunded,00067846,SPAC,8,8592743,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Hamer,,David,,Dallas,TX,75244,10/14/2011,250.00,RR Donnelly,Vice President,,,,,,,,00067846,SPAC,7,8592742,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Sethi,,Akash D.,,Dallas,TX,75214,10/14/2011,125.00,Haynes & Boone,Attorney,,,,,,,,00067846,SPAC,6,8592741,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Johnson,,Stella T.,,Olney,MD,20832,10/13/2011,100.00,Retired,Retired,,,,,,,,00067846,SPAC,1,8592740,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Villalba,,Jason,,Dallas,TX,75229,10/13/2011,88.85,Haynes & Boone,Attorney,,,,,,,In-kind use of existing personal PO Box for Campaign,00067846,SPAC,43,8592739,0,1/17/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,516317,Texans for Jason Villalba,IND,Wheatley,,Miriam M.,,Silver Spring,MD,20906,10/13/2011,25.00,Retired,Retired,,,,,,,,00067846,SPAC,4,8592737,0,1/17/2012,,,,H,W
