"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Spangler,,Bonnie,,Marshall,TX,75672-7107,1/4/2012,50.00,,,,,,,,,,00051630,COH,26,8850030,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Breazeale,,Frank P.,,Gilmer,TX,75644,4/19/2012,599.00,First National Bank of Gilmer,"President, Retired",,,,,,,Airplane trip from Austin to Tyler,00051630,COH,91,8850120,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Elwell,,Marion,Mrs.,Hideaway,TX,75771,4/19/2012,100.00,,,,,,,,,,00051630,COH,48,8850119,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Shutt,,Joyce,Mrs.,Hideaway,TX,75771,4/19/2012,10.00,,,,,,,,,,00051630,COH,49,8850118,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902-1488,4/19/2012,500.00,,,,,,,,,,00051630,COH,51,8850116,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Texas Poultry P.A.C.,,,,Round Rock,TX,78681,4/19/2012,750.00,,,,,,,,,,00051630,COH,52,8850114,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,4/18/2012,250.00,,,,,,,,,,00051630,COH,53,8850113,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/18/2012,500.00,,,,,,,,,,00051630,COH,62,8850112,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,4/18/2012,"1,000.00",,,,,,,X,C00082792,,00051630,COH,61,8850111,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/18/2012,250.00,,,,,,,,,,00051630,COH,60,8850110,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Haggerty,,Patrick,,El Paso,TX,79924-1708,4/18/2012,100.00,,,,,,,,,,00051630,COH,55,8850102,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,4/18/2012,500.00,,,,,,,,,,00051630,COH,75,8850097,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Ayers,,Amy,,Hideway,TX,75771,4/19/2012,20.00,,,,,,,,,,00051630,COH,50,8850117,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Chesapeake Energy For Texans PAC,,,,Austin,TX,78701-9996,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,59,8850109,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,McClellon-Allen,,Venita,,Shreveport,LA,71115,4/18/2012,"1,000.00",Southwestern Electric Power Company,President,,,,,,,,00051630,COH,78,8850099,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711-2756,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,76,8850098,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,"K&L Gates LLP, Committee for Good Government",,,,Dallas,TX,75201,4/18/2012,500.00,,,,,,,,,,00051630,COH,71,8850101,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Hillco PAC,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,66,8850103,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Power PAC of Luminant Holding Co. LLC,,,,Dallas,TX,75201,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,54,8850104,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Oncor Texas PAC,,,,Dallas,TX,75202-1234,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,63,8850105,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,McDonald,,Carol L.,Ms.,Austin,TX,78731-6301,4/18/2012,150.00,,,,,,,,,,00051630,COH,56,8850106,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,"Texas Manufactured Housing Assoc., Inc.",,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00051630,COH,57,8850107,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,"Truck PAC, Polical Action Committee of the Texas Trucking Industry",,,,Austin,TX,78701-2623,4/18/2012,500.00,,,,,,,,,,00051630,COH,58,8850108,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Tan Parker Campaign Acct.,,,,Flower Mound,TX,75027,4/18/2012,500.00,,,,,,,,,,00051630,COH,79,8850100,0,4/30/2012,,,,H,W
