"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Perez,,Robert,Mr.,San Antonio,TX,78205-1850,7/28/2011,500.00,Shelton & Valadez,Lawyers,,,,,,,,00067615,COH,12,8633626,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Saenz Public Affairs,,,,Austin,TX,78739,8/15/2011,250.00,,,,,,,,,,00067615,COH,22,8633639,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Raba,,William,Mr.,San Antonio,TX,78249,8/13/2011,908.68,Raba-Kistner,Engineer,,,,,,,Fundraiser at Club Giraud,00067615,COH,109,8633638,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Clark,,Cody,Mr.,San Antonio,TX,78258,8/10/2011,"1,000.00",Clark Construction,Contractor,,,,,,,,00067615,COH,42,8633637,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,8/4/2011,500.00,Holt Enterprises,CEO,,,,,,,,00067615,COH,26,8633636,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Acosta,,Celia,Mrs.,San Antonio,TX,78229,8/2/2011,"1,000.00",McDonalds Franchise,Owner,,,,,,,,00067615,COH,25,8633635,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,GFR Development Services LLC,,,,San Antonio,TX,78230,8/1/2011,"2,000.00",,Land Development,,,,,,,,00067615,COH,17,8633634,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Grace DG Design Group,,,,San Antonio,TX,78201,7/28/2011,100.00,,,,,,,,,,00067615,COH,8,8633633,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,7/28/2011,"2,500.00",Self Employed,Lawyers,,,,,,,,00067615,COH,4,8633632,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Perez,,Bobby,Mr.,San Antonio,TX,78205,7/28/2011,225.00,,,,,,,,,Fundraiser at Landry's on the Riverwalk,00067615,COH,108,8633631,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Serna,,Walter,Mr.,San Antonio,TX,78205,7/28/2011,225.00,,,,,,,,,Fundraiser at Landry's on the Riverwalk,00067615,COH,107,8633630,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Brown,,Paul,Mr.,Pflugerville,TX,78660,7/28/2011,100.00,GTS Independence,,,,,,,,,00067615,COH,6,8633629,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,12/13/2011,"1,000.00",,,,,,,,,,00067615,COH,98,8633722,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Powell,,Wm Eugene,Mr.,San Antonio,TX,78218,7/28/2011,500.00,Bitterblue Development,Self Employed,,,,,,,,00067615,COH,11,8633627,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/25/2011,"1,000.00",Self Employed,Lawyers,,,,,,,,00067615,COH,5,8633619,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Scott,,Alan,Mr.,Avon,OH,44011,7/16/2011,333.34,,,,,,,,,,00067615,COH,1,8633616,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/19/2011,500.00,,,,,,,X,C00040279,,00067615,COH,99,8633725,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,NuStarpac,,,,San Antonio,TX,78248,12/21/2011,"1,000.00",,,,,,,,,,00067615,COH,100,8633726,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Escamilla,,Pablo,Mr.,Houston,TX,77006,12/29/2011,500.00,Escamilla & Poneck,Lawyer,,,,,,,,00067615,COH,103,8633728,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Barrera,,Mario,Mr.,San Antonio,TX,78205,7/28/2011,250.00,,,,,,,,,,00067615,COH,7,8633628,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,7/20/2011,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,10,8633618,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,PFIZER PAC,,,,New York,NY,10017,10/20/2011,500.00,,,,,,,X,C00016683,,00067615,COH,72,8633697,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",ENT,Davidson & Troilo PAC,,,,San Antonio,TX,78229,7/26/2011,500.00,,,,,,,,,,00067615,COH,91,8633620,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Espensen,,Ken,Mr.,Bulverde,TX,78183,7/27/2011,250.00,,,,,,,,,,00067615,COH,9,8633621,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,7/27/2011,"1,000.00",Briones Engineering,Self Employed,,,,,,,,00067615,COH,16,8633622,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,"Gonzalez, CPA",,Rene,Mr.,San Antonio,TX,78230-4434,7/27/2011,500.00,Garza/Gonzalez & Associates,Senior Partner/CPA,,,,,,,,00067615,COH,14,8633623,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Denton,Jr.,Lloyd,Mr.,San Antonio,TX,78218,7/27/2011,500.00,Bitterblue Development,Self Employed,,,,,,,,00067615,COH,13,8633624,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Serna,Jr.,Baltazar,Mr.,San Antonio,TX,78251,7/28/2011,500.00,Serna & Serna,Lawyers,,,,,,,,00067615,COH,15,8633625,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,516973,"Rodriguez, Justin",IND,Bailey,Jr.,Ted,Mr.,Brecksville,OH,44141-3100,7/18/2011,334.00,,,,,,,,,,00067615,COH,2,8633617,1,1/19/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00067615,COH,4,9102774,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Provencio,,Elizabeth,Ms.,San Antonio,TX,78201,5/26/2012,100.00,,,,,,,,,,00067615,COH,14,9102776,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,5/23/2012,"5,000.00",,,,,,,,,,00067615,COH,1,9102772,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Tom Rhodes Law Firm PC,,,,San Antonio,TX,78205,5/23/2012,"1,000.00",Tom Rhodes Law Firm PC,Attorney,,,,,,,,00067615,COH,2,9102771,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00067615,COH,3,9102775,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Acosta,Sr.,Richard,Mr.,San Antonio,TX,78228,5/29/2012,100.00,,,,,,,,,Food for Pollworkers,00067615,COH,12,9102777,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,6/2/2012,100.00,,,,,,,,,,00067615,COH,15,9102778,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Perez,,Shannon,Ms.,San Antonio,TX,78232,6/13/2012,200.00,,,,,,,,,,00067615,COH,11,9102779,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,SEIU COPE,,,,Washington,DC,20036,6/13/2012,"2,000.00",,,,,,,X,C00004036,,00067615,COH,10,9102780,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,PFIZER PAC,,,,New York,NY,10017,6/13/2012,500.00,,,,,,,X,C00016683,,00067615,COH,9,9102781,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,Texas Architects Committee,,,,Austin,TX,78702,6/13/2012,500.00,,,,,,,,,,00067615,COH,8,9102782,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",ENT,PAC of winstead PC,,,,Dallas,TX,75270,6/13/2012,500.00,,,,,,,,,,00067615,COH,7,9102783,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Holt,,Peter,Mr.,Blanco,TX,78606,6/13/2012,500.00,Holt Enterprises,CEO,,,,,,,,00067615,COH,6,9102784,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Holt,,Julianna,Mrs.,Blanco,TX,78606,6/13/2012,500.00,,,,,,,,,,00067615,COH,5,9102785,0,7/16/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,538715,"Rodriguez, Justin",IND,Gutierrez,,Albert,Mr.,San Antonio,TX,78230,5/24/2012,250.00,,,,,,,,,,00067615,COH,13,9102773,0,7/16/2012,,,,H,W
