"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Krohn,,Kyle,Mr.,Lufkin,TX,75904,5/4/2012,100.00,,,,,,,,,,00065997,SPAC,76,8918576,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768,5/14/2012,"5,000.00",,,,,,,,,,00065997,SPAC,94,8918593,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Thoroughbred Association PAC,,,,Austin,TX,78761,5/14/2012,"1,000.00",,,,,,,,,,00065997,SPAC,95,8918594,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texans for Dan Patrick PAC,,,,Houston,TX,77056,5/15/2012,270.21,,,,,,,,,Video email production and distribution,00065997,SPAC,96,8918595,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Hooper,,David,Mr.,Georgetown,TX,78628,5/16/2012,100.00,,,,,,,,,,00065997,SPAC,97,8918596,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Goode-Haddock,,Celia,Mrs.,College Station,TX,77845,5/17/2012,400.00,,,,,,,,,,00065997,SPAC,100,8918597,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Farm Bureau AgFund,,,,Waco,TX,76702,5/17/2012,"5,000.00",,,,,,,,,,00065997,SPAC,98,8918598,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,5/17/2012,"1,000.00",,,,,,,,,,00065997,SPAC,99,8918599,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Duncan,,Dean,Mr.,College Station,TX,77845,5/12/2012,75.00,,,,,,,,,,00065997,SPAC,91,8918589,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,5/11/2012,"2,000.00",,,,,,,,,,00065997,SPAC,87,8918588,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Quarter Horse Association PAC,,,,Austin,TX,78757,5/3/2012,250.00,,,,,,,,,,00065997,SPAC,61,8918568,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/8/2012,"1,000.00",,,,,,,X,C00035006,,00065997,SPAC,80,8918579,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Shelton,,Garlyn,Mr.,Temple,TX,76505,5/3/2012,250.00,,,,,,,,,,00065997,SPAC,70,8918559,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Shelton,,Garlyn,Mr.,Temple,TX,76505,5/3/2012,358.75,,,,,,,,,Host for Fundraising Event,00065997,SPAC,71,8918560,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Miller,,Melissa,Mrs.,Belton,TX,76513,5/3/2012,500.00,"Caballo Springs, LLC",Manager,,,,,,,,00065997,SPAC,67,8918561,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Stewart,,Ronnie,Mr.,Holland,TX,76534,5/3/2012,358.75,,,,,,,,,Host for Fundraising Event,00065997,SPAC,73,8918562,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Crenwelge,,Curtis,Mr.,Salado,TX,76571,5/3/2012,500.00,Texas Corrugators,Owner,,,,,,,,00065997,SPAC,62,8918563,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Stewart,,Ronnie,Mr.,Holland,TX,76534,5/3/2012,300.00,,,,,,,,,,00065997,SPAC,72,8918564,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Merrick,,Susan,Mrs.,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,,00065997,SPAC,66,8918565,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Koya,,Rama,Mrs.,Longview,TX,75604,5/6/2012,100.00,,,,,,,,,,00065997,SPAC,79,8918578,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Dwyer,,Theresa,Dr.,Salado,TX,76571,5/3/2012,500.00,Dr T's Equine Clinic,Veterinarian,,,,,,,,00065997,SPAC,63,8918567,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Q PAC,,,,Fort Worth,TX,76102,5/4/2012,"2,500.00",,,,,,,,,,00065997,SPAC,75,8918577,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Farm Bureau AgFund,,,,Waco,TX,76702,5/3/2012,39.50,,,,,,,,,,00065997,SPAC,60,8918569,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Eugenio,,Christopher,Dr.,Austin,TX,78746,5/3/2012,100.00,,,,,,,,,,00065997,SPAC,59,8918570,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,"Cedar Park Eye Care, PA",,,,Cedar Park,TX,78613,5/3/2012,200.00,,,,,,,,,,00065997,SPAC,58,8918571,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Graham,,Charles,Dr.,Seguin,TX,78621,5/3/2012,358.75,,,,,,,,,Host for Fundraising Event,00065997,SPAC,64,8918572,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,"Pioneer Vision, PA",,,,Round Rock,TX,78665,5/4/2012,150.00,,,,,,,,,,00065997,SPAC,74,8918573,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Perry,,Bob,Mr.,Houston,TX,77234,5/4/2012,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00065997,SPAC,78,8918574,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Perry,,Doylene,Mrs.,Houston,TX,77234,5/4/2012,"10,000.00",Homemaker,Homemaker,,,,,,,,00065997,SPAC,77,8918575,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Schaefer,,Stephen,Dr.,Georgetown,TX,78628,5/3/2012,500.00,Self,Physician,,,,,,,,00065997,SPAC,68,8918557,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Graham,,Tyler,Mr.,Seguin,TX,78621,5/3/2012,358.75,,,,,,,,,Host for Fundraising Event,00065997,SPAC,65,8918566,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,McKay,,Richard,Dr.,Amarillo,TX,79106,4/20/2012,500.00,Self,Physician,,,,,,,,00065997,SPAC,3,8918500,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Marion,,David,Mr.,College Station,TX,77845,4/25/2012,100.00,,,,,,,,,,00065997,SPAC,22,8918516,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Gibson,,Louis,Mr.,Georgetown,TX,78633,4/20/2012,100.00,,,,,,,,,,00065997,SPAC,2,8918499,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,The GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,4/20/2012,500.00,,,,,,,X,C00199703,,00065997,SPAC,1,8918501,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/21/2012,"3,000.00",,,,,,,,,,00065997,SPAC,4,8918502,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/21/2012,500.00,,,,,,,,,,00065997,SPAC,5,8918503,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,4/21/2012,"10,000.00",Cottonwood Financial,CEO,,,,,,,,00065997,SPAC,6,8918504,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Power,,David,Mr.,Midland,TX,79707,4/23/2012,250.00,,,,,,,,,,00065997,SPAC,13,8918505,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Rathjen,,Karl,Mr.,Dallas,TX,75205,4/23/2012,200.00,,,,,,,,,,00065997,SPAC,14,8918506,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Empower Texans PAC,,,,Austin,TX,78720,4/24/2012,138.00,,,,,,,,,Campaign Buttons,00065997,SPAC,16,8918514,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Posey,,Elaine,Mrs.,Georgetown,TX,78628,5/9/2012,200.00,,,,,,,,,,00065997,SPAC,82,8918581,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Ogden,,Emil,Mr.,College Station,TX,77842,4/23/2012,"1,000.00",Retired,Retired,,,,,,,,00065997,SPAC,12,8918507,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Medical Defense PAC,,,,Austin,TX,78701,4/25/2012,"5,000.00",,,,,,,,,,00065997,SPAC,18,8918515,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Taylor,,Thomas,Mr.,Longview,TX,75605,4/23/2012,50.00,,,,,,,,,,00065997,SPAC,15,8918513,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,King,,J.S.,Mrs.,Longview,TX,75604,4/23/2012,50.00,,,,,,,,,,00065997,SPAC,10,8918512,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Hance Scarborough Law PAC,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00065997,SPAC,7,8918511,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Junior & Community College PAC,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00065997,SPAC,8,8918510,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,ENT,Texas Orthopaedic Association PAC,,,,Austin,TX,78701,4/23/2012,750.00,,,,,,,,,Email Expenses,00065997,SPAC,9,8918509,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,529953,Texans for Charles Schwertner,IND,Littlejohn,,Stephen,Mr.,Longview,TX,75605,4/23/2012,40.00,,,,,,,,,,00065997,SPAC,11,8918508,0,5/21/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Karnei,,Clifton,Mr.,McGregor,TX,76657,3/18/2012,100.00,,,,,,,,,,00065997,SPAC,144,8843641,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Sharp,,Janet,Mrs.,Georgetown,TX,78633,3/12/2012,50.00,,,,,,,,,,00065997,SPAC,139,8843635,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,3/13/2012,"10,000.00",,,,,,,,,,00065997,SPAC,140,8843636,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Fugitt,,Dolly,Mrs.,Georgetown,TX,78633,3/14/2012,100.00,,,,,,,,,,00065997,SPAC,141,8843637,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Tenaska Employees of Texas PAC,,,,Omaha,NE,68154,3/15/2012,222.16,,,,,,,X,C00479998,Fundraising Expense,00065997,SPAC,142,8843638,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Yesland,,Sharon,Mrs.,Georgetown,TX,78633,3/18/2012,200.00,,,,,,,,,,00065997,SPAC,145,8843640,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Wightman,,William,Mr.,Georgetown,TX,78633,3/5/2012,25.00,,,,,,,,,,00065997,SPAC,138,8843632,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Birdwell,,Bill,Mr.,Bryan,TX,77802,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,147,8843642,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Blatchley,,Ron,Mr.,Bryan,TX,77807,3/19/2012,150.00,,,,,,,,,,00065997,SPAC,148,8843643,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bradley,,Russell,Mr.,Bryan,TX,77807,3/19/2012,100.00,,,,,,,,,,00065997,SPAC,149,8843644,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Conlee,,Mark,Mr.,Bryan,TX,77802,3/19/2012,250.00,,,,,,,,,,00065997,SPAC,150,8843645,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Glockzin,,Emanuel,Mr.,Bryan,TX,77808,3/19/2012,"1,000.00",Brazos Valley Construction,Developer,,,,,,,,00065997,SPAC,151,8843646,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Birdwell,,William,Mr.,Bryan,TX,77802,3/17/2012,250.00,,,,,,,,,,00065997,SPAC,143,8843639,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Graham,,Dan,Mr.,Georgetown,TX,78628,3/5/2012,25.00,,,,,,,,,,00065997,SPAC,136,8843633,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Creel,,Morris,Mr.,Georgetown,TX,78633,3/4/2012,50.00,,,,,,,,,,00065997,SPAC,135,8843631,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Barger Solutions,,,,Georgetown,TX,78626,3/4/2012,100.00,,,,,,,,,,00065997,SPAC,134,8843630,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Baker,,Cortney,Mrs.,Plano,TX,75093,3/4/2012,250.00,,,,,,,,,,00065997,SPAC,133,8843629,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Rank,,William,Dr.,Georgetown,TX,78633,3/3/2012,25.00,,,,,,,,,,00065997,SPAC,132,8843628,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Burton,,Kevin,Mr.,Liberty Hill,TX,78642,3/3/2012,250.00,,,,,,,,,,00065997,SPAC,131,8843627,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,McLeod,,Wade,Dr.,Round Rock,TX,78681,3/2/2012,100.00,,,,,,,,,,00065997,SPAC,129,8843626,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,English,,Christopher,Dr.,Georgetown,TX,78633,3/2/2012,"1,000.00",Self,Physician,,,,,,,,00065997,SPAC,128,8843625,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Bucher,,Julian,Mr.,Georgetown,TX,78633,3/2/2012,50.00,,,,,,,,,,00065997,SPAC,127,8843624,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Avant,,Sharon,Mrs.,Taylor,TX,76574,3/2/2012,100.00,,,,,,,,,,00065997,SPAC,126,8843623,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Whitfield,,Kris,Mr.,Round Rock,TX,78665,3/2/2012,50.00,,,,,,,,,,00065997,SPAC,130,8843622,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Reader,,Glen,Mr.,Huntsville,TX,77342,3/1/2012,200.00,,,,,,,,,,00065997,SPAC,123,8843621,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Culpepper,,Jack,,College Station,TX,77840,3/1/2012,"2,000.00",Stalworth Real Estate Services,President,,,,,,,Campaign Office - Bryan,00065997,SPAC,229,8843620,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Scott,,Michael,Mr.,Round Rock,TX,78681,3/1/2012,50.00,,,,,,,,,,00065997,SPAC,125,8843619,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Harden Healthcare LLC Federal PAC,,,,Austin,TX,78703,3/5/2012,"1,500.00",,,,,,,,,,00065997,SPAC,137,8843634,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Smith,,Heather,Mrs.,Round Rock,TX,78664,2/27/2012,50.00,,,,,,,,,,00065997,SPAC,104,8843586,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,McIntosh,,Lee,Mr.,Georgetown,TX,78626,3/1/2012,"2,300.00",McIntosh Holdings,CEO,,,,,,,Campaign Office - Georgetown,00065997,SPAC,225,8843618,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,McGraw,,Alan,Mr.,Round Rock,TX,78664,2/27/2012,250.00,,,,,,,,,,00065997,SPAC,99,8843595,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Avery,,Charles,Mr.,Round Rock,TX,78664,2/27/2012,500.00,Avery Ranch Co. Ltd,Land Management,,,,,,,,00065997,SPAC,88,8843594,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Clarke,,Sherry,Mrs.,Austin,TX,78717,2/27/2012,25.00,,,,,,,,,,00065997,SPAC,91,8843593,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Walzel,,Jack,Mr.,Round Rock,TX,78681,2/27/2012,100.00,,,,,,,,,,00065997,SPAC,107,8843592,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Howard,,John,Mr.,Austin,TX,78759,2/27/2012,250.00,,,,,,,,,,00065997,SPAC,97,8843591,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Warren,,Landy,Mr.,Round Rock,TX,78681,2/27/2012,100.00,,,,,,,,,,00065997,SPAC,108,8843590,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Moman,,John,Mr.,Round Rock,TX,78680,2/27/2012,100.00,,,,,,,,,,00065997,SPAC,100,8843589,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Mahendru,,Vivek,Mr.,Austin,TX,78759,2/27/2012,100.00,,,,,,,,,,00065997,SPAC,98,8843597,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,2/27/2012,"1,500.00",,,,,,,,,,00065997,SPAC,105,8843587,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Clifford,,Joe,Mr.,Round Rock,TX,78665,2/27/2012,100.00,,,,,,,,,,00065997,SPAC,92,8843598,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Sloan,,Jon,Mr.,Round Rock,TX,78681,2/27/2012,25.00,,,,,,,,,,00065997,SPAC,103,8843585,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Skoviera,,Ellen,Mrs.,Round Rock,TX,78681,2/27/2012,45.00,,,,,,,,,,00065997,SPAC,102,8843584,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Shelgren,,James,Mr.,Round Rock,TX,78681,2/27/2012,100.00,,,,,,,,,,00065997,SPAC,101,8843583,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,White,,George,Mr.,Round Rock,TX,78664,2/27/2012,250.00,,,,,,,,,,00065997,SPAC,109,8843582,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Allen,,Harvey,Mr.,Georgetown,TX,78626,2/24/2012,"1,000.00",Allen/Deepwood LLC,Director,,,,,,,,00065997,SPAC,87,8843581,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,2/22/2012,"1,000.00",,,,,,,,,,00065997,SPAC,86,8843580,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,2/21/2012,"6,000.00",,,,,,,,,,00065997,SPAC,85,8843579,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Goble,,Gerald,Mr.,San Antonio,TX,78232,2/21/2012,250.00,,,,,,,,,,00065997,SPAC,84,8843578,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Raspiller,,Edward,Mr.,College Station,TX,77845,2/20/2012,500.00,Blinn College,President Bryan Campus,,,,,,,,00065997,SPAC,83,8843577,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Therrell,,Ryan,Mr.,Round Rock,TX,78665,2/27/2012,50.00,,,,,,,,,,00065997,SPAC,106,8843588,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00065997,SPAC,119,8843608,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Rex,,Harley,Dr.,Huntsville,TX,77340,3/1/2012,250.00,,,,,,,,,,00065997,SPAC,124,8843617,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Oral & Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,4/19/2012,"1,000.00",,,,,,,,,,00065997,SPAC,222,8843720,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Adams,,Phil,Mr.,Bryan,TX,77802,3/1/2012,"1,000.00",Phil Adams Company,President,,,,,,,,00065997,SPAC,121,8843616,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Cole,,Peggy,Mrs.,Huntsville,TX,77320,3/1/2012,200.00,,,,,,,,,,00065997,SPAC,122,8843615,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,2/29/2012,250.00,,,,,,,,,,00065997,SPAC,113,8843614,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/29/2012,"1,500.00",,,,,,,,,,00065997,SPAC,120,8843613,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Focused Advocacy PAC,,,,Austin,TX,78701,2/29/2012,"1,000.00",,,,,,,,,,00065997,SPAC,112,8843612,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texas Events PAC,,,,Fort Worth,TX,76107,2/29/2012,"1,500.00",,,,,,,,,,00065997,SPAC,118,8843611,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Chody,,Robert John,Mr.,Cedar Park,TX,78630,2/27/2012,500.00,Williamson County,Peace Officer,,,,,,,,00065997,SPAC,90,8843596,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/29/2012,19.73,,,,,,,,,Fundraising Expense,00065997,SPAC,116,8843609,0,4/30/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,526664,Texans for Charles Schwertner,IND,Granberry,,Jay,Mr.,College Station,TX,77845,3/19/2012,500.00,Gray Granberry & Jones,Attorney,,,,,,,,00065997,SPAC,152,8843647,0,4/30/2012,,,,S,W
