"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,2/29/2012,"1,000.00",,,,,,,,,,00040281,COH,73,9103132,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Block,,George,,San Antonio,TX,78228,2/29/2012,500.00,Haven for Hope,,,,,,,,,00040281,COH,8,9103133,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,3/1/2012,"1,000.00",,,,,,,,,,00040281,COH,74,9103134,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,3/1/2012,"2,500.00",,,,,,,,,,00040281,COH,69,9103135,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,McDonald,,Carol,,Austin,TX,78731,2/23/2012,250.00,,,,,,,,,,00040281,COH,43,9103126,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77002,5/17/2012,250.00,,,,,,,,,,00040281,COH,41,9103190,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Lofgren,,Ruth,Ms.,San Antonio,TX,78212,4/19/2012,150.00,City University of New York,Retired biology professor,,,,,,,,00040281,COH,42,9103155,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Butler,,Richard,Mr.,San Antonio,TX,78216-3070,4/30/2012,100.00,Trinity University,Professor,,,,,,,,00040281,COH,9,9103178,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Friends of Midwestern State,,,,Wichita Falls,TX,76308,5/3/2012,250.00,,,,,,,,,,00040281,COH,24,9103179,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Saldana,,Steve & Mrs. Toni Van Buren,,San Antonio,TX,78209,5/3/2012,250.00,,,,,,,,,,00040281,COH,58,9103180,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Amato,,Charles,Mr.,San Antonio,TX,78216,5/4/2012,500.00,SWBC,,,,,,,,,00040281,COH,2,9103181,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Zachry,,John,,San Antonio,TX,78224-0130,5/14/2012,250.00,Zachry Holdings Inc.,President / CEO,,,,,,,,00040281,COH,86,9103182,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Tafolla,,Carmen,,San Antonio,TX,78212,5/14/2012,40.00,,,,,,,,,,00040281,COH,66,9103183,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Triesch,,Tom & Linda,,San Antonio,TX,78255,5/14/2012,500.00,Great Northwest Recycling,,,,,,,,,00040281,COH,80,9103184,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Triesch,,Johnny,,San Antonio,TX,78220,5/14/2012,500.00,"Longhorn Recycling, LP",,,,,,,,,00040281,COH,79,9103185,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Newell,,John,,San Antonio,TX,78230,5/14/2012,"1,000.00",Newell Ltd.,,,,,,,,,00040281,COH,46,9103186,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Clements,,Darlene,,San Antonio,TX,78209,5/15/2012,25.00,retired,,,,,,,,,00040281,COH,13,9103187,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Rathbun,,Gregory,,San Antonio,TX,78230-4076,4/26/2012,50.00,none,retired,,,,,,,,00040281,COH,51,9103176,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Kutchins,,Kay,Ms.,San Antonio,TX,78205,5/15/2012,100.00,,,,,,,,,,00040281,COH,37,9103189,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Rathburn,,Greg,,San Antonio,TX,78230,4/26/2012,50.00,retired,retired,,,,,,,,00040281,COH,52,9103175,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,5/17/2012,250.00,Gulf States Toyota Inc,,,,,,,,,00040281,COH,26,9103191,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Trabulsi,,Richard,,Houston,TX,77219-0488,5/30/2012,250.00,,,,,,,,,,00040281,COH,77,9103192,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78265-3240,5/30/2012,"1,000.00",Zachry Corporation,,,,,,,,,00040281,COH,87,9103193,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Reilley,,Randa,,San Antonio,TX,78232,6/7/2012,25.00,Methoidist Healthcare,Registered Nurse,,,,,,,,00040281,COH,55,9103194,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Elder,,Gene,,San Antonio,TX,78205-2011,6/7/2012,25.00,,,,,,,,,,00040281,COH,19,9103195,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Hancock,,Susan,Ms.,San Antonio,TX,78248,6/7/2012,"1,000.00",self,trainer,,,,,,,,00040281,COH,28,9103196,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Perez,,Bobby,,San Antonio,TX,78205,6/24/2012,750.00,Shelton-Valadez,atty,,,,,,,,00040281,COH,47,9103197,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Weber,,Yvonne,,San Antonio,TX,78212,6/26/2012,100.00,Self Employed,Self Empoyed,,,,,,,,00040281,COH,85,9103198,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Edwards,,Patrick,,San Antonio,TX,78212,6/29/2012,100.00,Self,Telecommunications,,,,,,,,00040281,COH,17,9103199,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Edwards,,Pat N,,San Antonio,TX,78212,6/29/2012,100.00,south san ISD,counselor,,,,,,,,00040281,COH,18,9103200,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Schneider,,Catherine,,San Antonio,TX,78218,6/29/2012,25.00,None,Retired,,,,,,,,00040281,COH,60,9103202,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Metzger,,Scott,Mr.,San Antonio,TX,78257,5/15/2012,120.00,,,,,,,,,,00040281,COH,45,9103188,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Forland,,Marvin,Dr.,San Antonio,TX,78209,4/19/2012,100.00,Self,Physician,,,,,,,,00040281,COH,23,9103163,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Ruiz,,Rodolfo,,San Antonio,TX,78209,4/8/2012,"1,000.00",Interlex,CEO,,,,,,,,00040281,COH,56,9103150,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Jackson,,Charlie,Mr.,Austin,TX,78759-3121,4/14/2012,50.00,,,,,,,,,,00040281,COH,30,9103151,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Swearingen,,Patrick,Mr.,San Antonio,TX,78209,4/16/2012,50.00,,Retired Lawyer,,,,,,,,00040281,COH,65,9103152,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Chiscano,,Alfonso,Dr.,San Antonio,TX,78209,4/16/2012,50.00,UTHSCSA,Physician,,,,,,,,00040281,COH,12,9103153,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701-1878,4/17/2012,"1,000.00",,,,,,,,,,00040281,COH,76,9103154,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Messina,,Charles,,San Antonio,TX,78212,4/19/2012,100.00,Voices for Children,Retired,,,,,,,,00040281,COH,44,9103156,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Zeigler,,Robert,,San Antonio,TX,78218,6/29/2012,250.00,San Antonio College,college president,,,,,,,,00040281,COH,89,9103201,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Knight,,Anne,,San Antonio,TX,78212,4/19/2012,200.00,,,,,,,,,,00040281,COH,35,9103158,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Kelley,,Carolyn,,San Antonio,TX,78212-4003,4/19/2012,50.00,,,,,,,,,,00040281,COH,34,9103159,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Reed,,Jim & Katie,,San Antonio,TX,78229,4/19/2012,100.00,San Antonio Medical Foundation,President,,,,,,,,00040281,COH,54,9103160,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Alexander,,Anne,,San Antonio,TX,78204,4/19/2012,100.00,Self,Appraiser,,,,,,,,00040281,COH,1,9103161,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Craft,,Jerry,,San Antonio,TX,78212,4/30/2012,100.00,retired,,,,,,,,,00040281,COH,14,9103177,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Shafer,,Harry & Dr. Molly Smith,Dr.,San Antonio,TX,78204-1330,4/19/2012,200.00,self/retired,,,,,,,,,00040281,COH,62,9103162,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,TX Friends Of Time Warner Cable PAC,,,,Austin,TX,78701,3/31/2012,"2,500.00",,,,,,,,,,00040281,COH,81,9103149,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Drezek,,Stan,,San Antonio,TX,78230-2632,4/19/2012,50.00,Retired,,,,,,,,,00040281,COH,16,9103164,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Falic,,Jerome,,Hollywood,FL,33024,4/20/2012,500.00,Duty Free Americas,Co-Owner,,,,,,,,00040281,COH,21,9103165,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Kachtik,,June,,San Antonio,TX,78230,4/20/2012,200.00,retired,,,,,,,,,00040281,COH,31,9103166,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Falic,,Leon,,Hollywood,FL,33024,4/20/2012,500.00,UETA/Duty Free America Stores,President,,,,,,,,00040281,COH,22,9103167,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Lalley,,Patrick,,San Antonio,TX,78212,4/20/2012,50.00,,,,,,,,,,00040281,COH,38,9103168,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Falic,,Simon,,Hollywood,FL,33024,4/20/2012,500.00,UETA/Duty Free America Stores,Chairman & Chief Operating Officer,,,,,,,,00040281,COH,20,9103169,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,4/20/2012,500.00,,,,,,,,,,00040281,COH,70,9103170,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Villarreal,,Ignacio & Patricia,,San Antonio,TX,78213,4/24/2012,100.00,,,,,,,,,,00040281,COH,83,9103171,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Cardenas,,Delia & Hector,,San Antonio,TX,78212,4/24/2012,50.00,retired,retired,,,,,,,,00040281,COH,10,9103172,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Igo,,Shanna G.,,Austin,TX,78746,4/24/2012,500.00,Texaws Municipal League,lobbyist,,,,,,,,00040281,COH,29,9103173,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Barrera,,Janie,Ms.,San Antonio,TX,78204,4/24/2012,50.00,,,,,,,,,,00040281,COH,4,9103174,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Texas Farm Bureau AGFund Inc PAC,,,,Waco,TX,76702-2689,10/25/2012,500.00,,,,,,,,,,00040281,COH,65,9363858,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Gardner,,Kirsten,,San Antonio,TX,78210,10/25/2012,150.00,,,,,,,,,,00040281,COH,26,9363845,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Texas Library PAC,,,,Edna,TX,77957-0035,10/25/2012,"1,000.00",,,,,,,,,,00040281,COH,66,9363853,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,HOSPAC - State PAC of Texas Hospital,,,,Austin,TX,78767,10/25/2012,500.00,,,,,,,,,,00040281,COH,33,9363847,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Peace,,Annalisa,,San Antonio,TX,78215,10/25/2012,20.00,,,,,,,,,,00040281,COH,48,9363848,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Pena,,Silvia,,San Antonio,TX,78216,10/25/2012,50.00,,,,,,,,,,00040281,COH,49,9363849,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Quintanilla,,Chris,,San Antonio,TX,78215,10/25/2012,75.00,SAISD,PT,,,,,,,,00040281,COH,52,9363850,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,TREPAC,,,,Austin,TX,78768,10/25/2012,"2,500.00",,,,,,,,,,00040281,COH,70,9363851,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,San Antonio Firefighters PAC,,,,San Antonio,TX,78201,10/25/2012,"1,500.00",,,,,,,,,,00040281,COH,56,9363852,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Paniagua,,Robert,,San Antonio,TX,78209,10/25/2012,"3,500.00","etc. Video Productions, LLC",owner,,,,,,,video editing,00040281,COH,87,9363846,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,San Antonio Firefighters PAC,,,,San Antonio,TX,78201,10/25/2012,500.00,,,,,,,,,,00040281,COH,57,9363854,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/25/2012,"1,000.00",,,,,,,,,,00040281,COH,24,9363855,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Bobo,,Michael,,San Antonio,TX,78209,10/25/2012,25.00,NA,NA,,,,,,,food/desserts,00040281,COH,79,9363844,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Texas Building Branch - Associated General Contractors PAC,,,,Austin,TX,78701-2443,10/25/2012,"1,000.00",,,,,,,,,,00040281,COH,64,9363857,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Metzger,,Scott,,San Antonio,TX,78257,10/25/2012,125.00,self,entrepreneur,,,,,,,refreshments,00040281,COH,83,9363840,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Kids First Dallas,,,,Dallas,TX,75205-4246,10/26/2012,100.00,,,,,,,,,,00040281,COH,38,9363859,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Macy's Inc Retail Issues Fund,,,,Saint Louis,MO,63101,10/26/2012,250.00,,,,,,,X,C00144311,,00040281,COH,40,9363860,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Goodman,,William,,San Antonio,TX,78212-0467,10/26/2012,100.00,Self,Attorney,,,,,,,,00040281,COH,27,9363861,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Burns,,Bryan,,San Antonio,TX,78212,10/27/2012,40.00,Self-employed,,,,,,,,,00040281,COH,15,9363862,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Toubin,,Jimmy,,San Antonio,TX,78216,10/21/2012,25.00,Toubin Insurance Agency,President,,,,,,,,00040281,COH,68,9363820,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Sinkin,,Steven,,San Antonio,TX,78212,10/25/2012,100.00,Sinkin & Barretto PLLC,Attorney,,,,,,,,00040281,COH,59,9363856,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Villarreal,,Uriel,,San Antonio,TX,78250,10/25/2012,100.00,,,,,,,,,,00040281,COH,75,9363833,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Heger,,Thomas,,San Antonio,TX,78201,10/21/2012,20.00,Beacon Hill Presbyterian Church,Pastor,,,,,,,,00040281,COH,28,9363822,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Shearer,,Patrick,,San Antonio,TX,78209,10/21/2012,22.00,Accion Texas,Market President,,,,,,,,00040281,COH,58,9363823,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Kercheville,,Scott,,San Antonio,TX,78257,10/21/2012,50.00,UTHSCSA,Physician,,,,,,,,00040281,COH,37,9363824,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Boerger,,Matthew,,San Antonio,TX,78201,10/21/2012,21.00,ETS,editor,,,,,,,,00040281,COH,14,9363825,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Diaz,,Armando,,Driftwood,TX,78619,10/22/2012,100.00,U.T. Health Science Center @ SA,Government Relations,,,,,,,,00040281,COH,18,9363826,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,NuStar PAC,,,,San Antonio,TX,78248,10/22/2012,"1,000.00",,,,,,,,,,00040281,COH,46,9363827,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,Pfizer PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00040281,COH,51,9363828,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Marzec,,Jessica,,San Antonio,TX,78232,10/25/2012,25.00,NA,NA,,,,,,,food/desserts,00040281,COH,81,9363829,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Carrell,,Kimberly,,San Antonio,TX,78248,10/25/2012,20.00,,,,,,,,,,00040281,COH,17,9363830,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Cruz,,Rachel,,San Antonio,TX,78207,10/25/2012,75.00,IAMA Coffee House & self,educator/entrepreneur,,,,,,,coffee/tea service,00040281,COH,85,9363842,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,10/25/2012,"2,000.00",,,,,,,,,,00040281,COH,74,9363832,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Gillis,,John,,San Antonio,TX,78207,10/25/2012,100.00,self,entrepreneur,,,,,,,refreshments,00040281,COH,86,9363843,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Wallace,,Harry & Patricia,,San Antonio,TX,78201,10/25/2012,30.00,Trinity University,Professor,,,,,,,,00040281,COH,76,9363834,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,"Webster, IV",,William,,Spartanburg,SC,29302-1840,10/25/2012,500.00,Advance America,Chairman of the Board/Co-Founder/Director,,,,,,,,00040281,COH,77,9363835,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Meyer,,Catherine,,San Antonio,TX,78204-1429,10/25/2012,150.00,,,,,,,,,,00040281,COH,44,9363836,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Asvestas,,Lisa,,San Antonio,TX,78212,10/25/2012,25.00,NA,NA,,,,,,,food/desserts,00040281,COH,80,9363837,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Eckert,,Betty,,San Antonio,TX,78212,10/25/2012,100.00,Kenwood Sr. Program,Retired,,,,,,,,00040281,COH,20,9363838,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,McMurdy,,Patrick,,San Antonio,TX,78212,10/25/2012,35.00,NA,NA,,,,,,,food/desserts,00040281,COH,82,9363839,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Ortega,,Yolanda H.,,San Antonio,TX,78249,10/21/2012,20.00,NA,Retired Newspaper Journalist,,,,,,,,00040281,COH,47,9363814,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Simor,,Eugene,,San Antonio,TX,78215,10/25/2012,225.00,self,entrepreneur,,,,,,,refreshments,00040281,COH,84,9363841,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Reed,,Katie & Jim,,San Antonio,TX,78229,10/21/2012,50.00,SA Medical Foundation,President,,,,,,,,00040281,COH,53,9363819,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Tyson,,Jerry,,San Antonio,TX,78212,10/25/2012,200.00,NA,retired,,,,,,,,00040281,COH,73,9363831,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Spielman,,Cynthia,,San Antonio,TX,78201,10/7/2012,20.00,NEISD,teacher,,,,,,,,00040281,COH,60,9363784,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,TUDYK,,LINDA,,CIBOLO,TX,78108,10/21/2012,30.00,EXPRESS-NEWS FCU,management,,,,,,,,00040281,COH,72,9363816,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Bear,,Charles,,San Antonio,TX,78207,10/14/2012,10.00,Self,Consultant,,,,,,,,00040281,COH,12,9363792,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Johnson,,Robert,,Austin,TX,78701,10/3/2012,"1,000.00",Self,Attorney,,,,,,,,00040281,COH,34,9363776,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Rose,,Grace,,San Antonio,TX,78201,10/14/2012,20.00,Grace PG Design Group,Buisness Owner,,,,,,,,00040281,COH,54,9363791,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Hester,,Stephen,,"San Antonio,",TX,78249,10/14/2012,50.00,self,Consultant,,,,,,,,00040281,COH,31,9363790,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Hernandez,,Ruth,,San Antonio,TX,78213,10/14/2012,20.00,Girl Scouts of Southwest Te,Customer Servicxase Specialist,,,,,,,,00040281,COH,29,9363789,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Fischer,,David,,San Antonio,TX,78218,10/14/2012,21.00,Sinkin Law Firm,Paralegal,,,,,,,,00040281,COH,23,9363788,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Kercheville,,Scott,,San Antonio,TX,78257-1633,10/10/2012,100.00,UTNSCSA,Physician,,,,,,,,00040281,COH,36,9363787,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",IND,Berriozabal,,Maria A,,San Antonio,TX,78201,10/17/2012,100.00,self,self-employed/activist,,,,,,,,00040281,COH,13,9363794,0,10/29/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,548936,"Villarreal, Michael U.",ENT,"Texas Podiatric Medical Association, Inc. PAC",,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00040281,COH,67,9363785,0,10/29/2012,,,,H,W
