"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Kacal,,William,,Houston,TX,77019,1/30/2012,"1,000.00",Retired,Retired,,,,,,,,00067801,COH,30,8835519,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Neff Jr.,,Charles,,Houston,TX,77096,2/21/2012,"1,000.00",Integrity Bank,President,,,,,,,,00067801,COH,50,8835544,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,McGinnis,,Kevin,,College Station,TX,77840,2/8/2012,100.00,,,,,,,,,,00067801,COH,27,8835528,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Brown,,Bryan,,College Station,TX,77845,1/31/2012,500.00,Brown & Company Ins LP,Partner,,,,,,,,00067801,COH,20,8835520,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Seiter,,Terri,,College Station,TX,77842,1/31/2012,100.00,,,,,,,,,,00067801,COH,12,8835521,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Schiller Jr.,,John,,Houston,TX,77019,2/1/2012,"1,500.00",Schiller Ranch,Owner,,,,,,,,00067801,COH,21,8835522,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Bryan,,Heidi,,Southlake,TX,76092,2/4/2012,500.00,Self,Homemaker,,,,,,,,00067801,COH,32,8835523,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Reim,,Kevin,,College Station,TX,77845,2/7/2012,250.00,,,,,,,,,,00067801,COH,25,8835524,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Hopcus,,Gregory,,College Station,TX,77845,1/19/2012,100.00,,,,,,,,,,00067801,COH,11,8835506,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Waller,,George,,College Station,TX,77840,2/20/2012,250.00,,,,,,,,,,00067801,COH,62,8835537,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Matthews,,Ashton T.,,College Station,TX,77845,4/4/2012,"5,000.00",Ashton T. Matthews DDS PA,Dentist,,,,,,,,00067801,COH,78,8835579,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Holland,,Scott,,College Station,TX,77845,2/18/2012,500.00,Sexing Technologies,CFO,,,,,,,,00067801,COH,40,8835536,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Mccord,,Jimmy,,Gause,TX,77857,2/8/2012,250.00,,,,,,,,,,00067801,COH,28,8835529,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Shimshack,,Darryl,,College Station,TX,77845,2/8/2012,100.00,,,,,,,,,,00067801,COH,29,8835530,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Bailes,,Ernest,,Shepherd,TX,77371,2/8/2012,500.00,Repro Select,Owner,,,,,,,.,00067801,COH,83,8835531,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Sklar,,Darrell,,Edna,TX,77957,2/10/2012,250.00,,,,,,,,,,00067801,COH,41,8835532,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Lawson,,Kenneth,,Bryan,TX,77802,2/13/2012,"1,000.00",CC Creations,Owner,,,,,,,,00067801,COH,42,8835533,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Wuthrich,,Paul,,Navasota,TX,77868,2/15/2012,100.00,,,,,,,,,,00067801,COH,33,8835534,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,O'Neal,,Theodore,,Bellaire,TX,77401,2/21/2012,100.00,,,,,,,,,,00067801,COH,56,8835554,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Pool,,Bob,,Bryan,TX,77803,2/7/2012,100.00,,,,,,,,,,00067801,COH,23,8835526,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Younts Jr.,,Curtis A.,,Rogers,TX,76569,4/4/2012,250.00,,,,,,,,,,00067801,COH,80,8835583,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Barina,,Samuel,,College Station,TX,77845,3/20/2012,100.00,,,,,,,,,,00067801,COH,74,8835573,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Allen,,Joe B.,,Houston,TX,77027,3/20/2012,"1,000.00",Allen Boone Humphries Robinson LLP,Attorney,,,,,,,.,00067801,COH,75,8835574,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Stokes,,George,,Franklin,TX,77856,3/29/2012,100.00,,,,,,,,,,00067801,COH,76,8835575,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",ENT,TNLA PAC,,,,Austin,TX,78745,3/29/2012,500.00,,,,,,,,,,00067801,COH,77,8835576,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Wilke,,Eric,,College Station,TX,77845,4/4/2012,500.00,Tradition Emergency Medicine,Physician,,,,,,,,00067801,COH,85,8835577,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Gorzycki,,Joseph,,College Station,TX,77845,4/4/2012,250.00,,,,,,,,,,00067801,COH,87,8835578,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Young,,Kelley,,Houston,TX,77027,2/21/2012,250.00,,,,,,,,,,00067801,COH,60,8835552,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",ENT,TSCRA State PAC,,,,Ft Worth,TX,76102,4/4/2012,"2,500.00",,,,,,,,,,00067801,COH,79,8835582,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Elkins,,Hartzell,,Bryan,TX,77802,3/16/2012,200.00,,,,,,,,,,00067801,COH,73,8835570,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Allcorn,,Sandra,,Fulshear,TX,77441,4/13/2012,100.00,,,,,,,,,.,00067801,COH,82,8835584,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Nugent,,Patrick,,Dallas,TX,75230,4/13/2012,250.00,,,,,,,,,,00067801,COH,81,8835585,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Florian,,Mark,,College Station,TX,77845,4/16/2012,200.00,,,,,,,,,,00067801,COH,88,8835586,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Kutscherousky,,Thomas,,West,TX,76691,4/16/2012,500.00,Self,Rancher,,,,,,,,00067801,COH,89,8835587,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",ENT,Texas Construction Assoc PAC,,,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,,,,,00067801,COH,90,8835588,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Wendler,,Jason,,Somerville,TX,77879,4/16/2012,250.00,,,,,,,,,,00067801,COH,91,8835589,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Wagner,,Thomas,,College Station,TX,77845,4/4/2012,250.00,,,,,,,,,,00067801,COH,86,8835580,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Varisco,,Frank,,Bryan,TX,77802,2/23/2012,100.00,,,,,,,,,,00067801,COH,67,8835563,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Lilie,,GT,,Pearland,TX,77584,2/21/2012,150.00,,,,,,,,,,00067801,COH,57,8835555,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Medrano,,Michael,,Houston,TX,77063,2/21/2012,"2,500.00",Equivilent Data,CEO,,,,,,,,00067801,COH,59,8835556,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,"Lane, Jr.",,Richard,,Houston,TX,77005,2/22/2012,100.00,,,,,,,,,,00067801,COH,38,8835557,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Duewall,,Chris,,Bryan,TX,77808,2/22/2012,"2,000.00",Circle X Land & Cattle,Vice President,,,,,,,,00067801,COH,58,8835558,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Tellepsen,,Tadd,,Houston,TX,77063,2/22/2012,100.00,,,,,,,,,,00067801,COH,37,8835559,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Chapman,,Howard B.,,Houston,TX,77042,2/22/2012,500.00,Self,Real Estate Investor,,,,,,,,00067801,COH,68,8835560,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Bullin,,Jerry,,Bryan,TX,77808,3/16/2012,"2,000.00",Circle X Land & Cattle,Owner,,,,,,,,00067801,COH,72,8835572,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Wagnon,,Robert,,Houston,TX,77030,2/22/2012,100.00,,,,,,,,,,00067801,COH,36,8835562,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,3/16/2012,"15,000.00",,,,,,,,,,00067801,COH,71,8835571,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Streetman,,Michael,,San Antonio,TX,78260,2/26/2012,500.00,Self,Owner,,,,,,,,00067801,COH,66,8835564,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",ENT,Charlie Geren Campaign Acct,,,,Ft Worth,TX,76101,3/1/2012,"1,000.00",Self,Restaurant Owner,,,,,,,,00067801,COH,65,8835565,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Montegut,,Richard,,Houston,TX,77024,3/3/2012,200.00,,,,,,,,,,00067801,COH,69,8835566,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Sinex,,Todd,,Houston,TX,77057,3/5/2012,500.00,"Stalker Energy, LP",Attorney,,,,,,,,00067801,COH,63,8835567,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Piligge,,Anthony,,Houston,TX,77024,3/6/2012,250.00,,,,,,,,,,00067801,COH,64,8835568,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Alvis,,Steve,,Houston,TX,77027,3/14/2012,500.00,NewQuest Properties,Commercial Real Estate Developer,,,,,,,.,00067801,COH,70,8835569,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,McDougall,,Jeff,,College Station,TX,77845,2/7/2012,500.00,Pivot Point,CEO,,,,,,,,00067801,COH,24,8835525,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Lubel,,Lance,,Houston,TX,77006,2/22/2012,"1,000.00",Lubel Voyles LLP,Attorney,,,,,,,,00067801,COH,39,8835561,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Putz Jr.,,Robert,,Bryan,TX,77802,1/25/2012,150.00,,,,,,,,,,00067801,COH,8,8835510,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Hubbell,,Larry,,College Station,TX,77845,2/8/2012,100.00,,,,,,,,,,00067801,COH,26,8835527,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Brien,,Jeff,,Hearne,TX,77600,1/28/2012,100.00,,,,,,,,,,00067801,COH,13,8835518,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Mahoney,,Tracy,,College Station,TX,77842,1/28/2012,"1,100.00",Self,Real Estate Investor,,,,,,,,00067801,COH,31,8835513,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Barkley,,Sally,,Bryan,TX,77802,1/26/2012,150.00,,,,,,,,,,00067801,COH,22,8835511,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Van Eman,,William,,Bryan,TX,77802,1/25/2012,100.00,,,,,,,,,,00067801,COH,19,8835509,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Kacal,,Jerry,,Pearland,TX,77581,1/21/2012,"2,500.00",Self,Attorney,,,,,,,,00067801,COH,5,8835508,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Engelke,,Lynn,,Chilton,TX,76632,1/19/2012,100.00,,,,,,,,,,00067801,COH,6,8835507,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Hightower,,Cheryl,,College Station,TX,77845,1/28/2012,100.00,,,,,,,,,,00067801,COH,14,8835517,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Spohn,,Michael,,College Station,TX,77845,1/28/2012,200.00,,,,,,,,,,00067801,COH,15,8835516,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Hopping,,Coke,,Franklin,TX,77856,1/28/2012,50.00,,,,,,,,,,00067801,COH,16,8835515,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Silverman,,Gregg,,Corpus Christi,TX,78404,1/28/2012,100.00,,,,,,,,,,00067801,COH,18,8835514,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Schieffer,,Tracy,,Kurten,TX,77682,1/28/2012,500.00,A.L. Helmcamp Inc.,VP,,,,,,,,00067801,COH,17,8835512,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,"Hodges, Jr.",,Lawrence B.,,College Station,TX,77845,6/25/2012,250.00,,,,,,,,,,00067801,COH,25,9067873,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,McDougall,,Jeff,,College Station,TX,77845,6/11/2012,500.00,PivotPoint Solutions,President,,,,,,,,00067801,COH,13,9067858,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Bryan,,Matthew,,Flower Mound,TX,75028,6/29/2012,"1,000.00",MG Bryan Equipment,President,,,,,,,,00067801,COH,30,9067875,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/25/2012,"1,000.00",,,,,,,,,,00067801,COH,8,9067852,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Clark,,John R.,,Bryan,TX,77801,5/25/2012,250.00,,,,,,,,,,00067801,COH,9,9067853,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",ENT,Texas Wildlife Assoc PAC,,,,San Antonio,TX,78218,5/25/2012,500.00,,,,,,,,,,00067801,COH,7,9067854,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Richardson,,Gordon,,Houston,TX,77057,5/29/2012,500.00,Gordon Richardson & Associates,Life Insurance Agent,,,,,,,,00067801,COH,10,9067855,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Brown,,Jimmy,,Bryan,TX,77802,5/23/2012,100.00,,,,,,,,,,00067801,COH,5,9067850,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Hamilton,,Kay,,Bryan,TX,77802,6/8/2012,400.00,,,,,,,,,,00067801,COH,12,9067857,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Bryan,,Matthew,,Flower Mound,TX,75028,5/22/2012,"2,000.00",MG Bryan Equipment,President,,,,,,,,00067801,COH,4,9067849,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Braun,,David,,Dripping Springs,TX,78620,6/12/2012,250.00,,,,,,,,,,00067801,COH,14,9067859,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Meeker,,Dan,,Fort Worth,TX,76132,6/13/2012,500.00,Conglomerate Gas,COO,,,,,,,,00067801,COH,15,9067860,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Waller,,George,,College Station,TX,77840,6/15/2012,300.00,,,,,,,,,,00067801,COH,17,9067861,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Lewis,,Steve C.,,San Antonio,TX,78209,6/15/2012,200.00,,,,,,,,,,00067801,COH,18,9067862,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",ENT,Texas Agricultural Coop Council PAC,,,,Austin,TX,78701,6/15/2012,750.00,,,,,,,,,,00067801,COH,19,9067863,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Mull,,Lewis,,Wichita,KS,67206,6/15/2012,"2,500.00",Mull Oil,President,,,,,,,,00067801,COH,20,9067864,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Tallas,,Jeff,,Sugar land,TX,77479,6/4/2012,150.00,,,,,,,,,,00067801,COH,11,9067856,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",ENT,Texas Automobile Dealers Assoc PAC,,,,Austin,TX,78701,6/25/2012,"1,000.00",,,,,,,,,,00067801,COH,24,9067869,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Salome,,Tom G.,,Waco,TX,76703,6/30/2012,500.00,Salome Investments,President,,,,,,,,00067801,COH,32,9067877,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Ruffino,,John & Lynette,,Bryan,TX,77802,6/29/2012,50.00,,,,,,,,,,00067801,COH,31,9067876,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Cashion,,Christopher & Joy,,College Station,TX,77845,6/25/2012,250.00,,,,,,,,,,00067801,COH,26,9067874,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc. PAC,,,,Waco,TX,76702,6/15/2012,"20,000.00",,,,,,,,,,00067801,COH,21,9067865,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",ENT,Texas Quarter Horse Assoc PAC,,,,Austin,TX,78757,6/25/2012,500.00,,,,,,,,,,00067801,COH,27,9067872,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Brown,,Bryan,,College Station,TX,77845,5/23/2012,500.00,Brown & Company Ins LP,Partner,,,,,,,,00067801,COH,6,9067851,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Boyd,,Jamie,,Wellborn,TX,77881,6/25/2012,200.00,,,,,,,,,,00067801,COH,29,9067870,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Goode-Haddock,,Celia,,College Station,TX,77845,6/21/2012,250.00,,,,,,,,,,00067801,COH,23,9067868,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Cooper,,Clint,,College Station,TX,77842,6/18/2012,250.00,,,,,,,,,,00067801,COH,22,9067867,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,England,,Bob,,College Station,TX,77845,6/15/2012,200.00,,,,,,,,,,00067801,COH,16,9067866,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Beesaw,,Kevin,,Bryan,TX,77808,5/21/2012,100.00,,,,,,,,,,00067801,COH,2,9067846,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Cohen,,Michael,,College Station,TX,77845,5/21/2012,200.00,,,,,,,,,,00067801,COH,1,9067847,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Lednicky,,Michael,,West,TX,76691,5/22/2012,50.00,,,,,,,,,,00067801,COH,3,9067848,0,7/13/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,537203,"Kacal, Kyle J.",IND,Boyd,,Greg,,Wellborn,TX,77881,6/25/2012,100.00,,,,,,,,,,00067801,COH,28,9067871,0,7/13/2012,,,,H,W
