"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Stafford,M.D.,Bob L.,,Amarillo,TX,79105-9321,3/30/2012,400.00,Retired,Physician,,,,,,,,00052862,COH,248,8836670,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Brown,,Richard F.,,Amarillo,TX,79105-9418,3/30/2012,250.00,"Brown & Fortunato, PC",Attorney,,,,,,,,00052862,COH,103,8836669,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bruckner,Jr.,Mr. & Mrs. Ben,,Amarillo,TX,79106-4157,3/30/2012,250.00,Bruckners,Truck Sales,,,,,,,,00052862,COH,104,8836668,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bryant,,R. W. & Patty A.,,Amarillo,TX,79105-5897,3/30/2012,250.00,,,,,,,,,,00052862,COH,107,8836667,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Buckthal,,W.P.,,Amarillo,TX,79101-3638,3/30/2012,250.00,Self Employed,Geologist / Investments,,,,,,,,00052862,COH,108,8836666,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Caldwell,III,Dr. Turner M.,,Amarillo,TX,79121-1930,3/30/2012,400.00,High Plains Dermatology,Physician,,,,,,,,00052862,COH,110,8836665,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701-2181,1/31/2012,"1,500.00",,,,,,,,,,00052862,COH,58,8836639,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Donelson,,B.A. & Lerayne,,Stratford,TX,79084-0133,3/30/2012,250.00,Retired,,,,,,,,,00052862,COH,133,8836676,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Grimes,,David N.,,Midland,TX,79701-3482,1/17/2012,500.00,Self Employeed,Geologist,,,,,,,,00052862,COH,148,8836603,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Edwards,,Duke,,Midland,TX,79710-1108,1/23/2012,250.00,White Star Energy,Oil & Gas,,,,,,,,00052862,COH,137,8836614,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cuevas,Jr.,Jose,,Midland,TX,79710-0607,1/23/2012,250.00,JumBurrito Inc.,Restaurant Owner,,,,,,,,00052862,COH,128,8836613,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Humphreys,Jr.,James M.,Dr.,Midland,TX,79703-4710,1/23/2012,100.00,Self Employed,Physician,,,,,,,,00052862,COH,166,8836612,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Clingman,,Teresa J.,,Midland,TX,79705-7426,1/23/2012,100.00,Midland District Attorney,Attorney,,,,,,,,00052862,COH,119,8836611,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Purvis,,J. R.,,Midland,TX,79702-7727,1/23/2012,"1,000.00",Self Employed,Oil & Ranch,,,,,,,,00052862,COH,212,8836610,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Douglas,,Gary D.,,Midland,TX,79701-4007,1/23/2012,500.00,Wagner & Brown Ltd.,Attorney,,,,,,,,00052862,COH,134,8836609,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Oakley,,Mary Ann,,Midland,TX,79701-5800,1/23/2012,100.00,Self Employed,Attorney,,,,,,,,00052862,COH,206,8836608,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cowden,,Linda,,Midland,TX,79705-1929,1/23/2012,250.00,Self Employed,Ranching,,,,,,,,00052862,COH,124,8836607,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Sipes,Jr.,L.D.,,Midland,TX,79702-7849,1/23/2012,500.00,Self Employed,Oil & Gas Investor,,,,,,,,00052862,COH,238,8836606,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,BP North America Employee PAC,,,,Houston,TX,77079-2604,2/3/2012,"1,000.00",,,,,,,,,,00052862,COH,11,8836641,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Eiland,,Elaine,,Midland,TX,79707-4554,1/17/2012,100.00,Retired,Insurance Agent,,,,,,,,00052862,COH,139,8836604,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"J.L. Davis, Gas Consulting",,,,Midland,TX,79701-4696,1/23/2012,"1,000.00",,,,,,,,,,00052862,COH,32,8836617,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Warren,,Carole V.,,Midland,TX,79705-8669,1/17/2012,100.00,,,,,,,,,,00052862,COH,263,8836602,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Purvis,,James H. & Margaret,,Midland,TX,79710-1940,1/17/2012,100.00,,,,,,,,,,00052862,COH,213,8836601,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Lindsey,,Evangeline Theis,,Midland,TX,79705-6408,1/17/2012,100.00,,,,,,,,,,00052862,COH,184,8836600,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Holmes,,William L.,,Midland,TX,79702-3728,1/17/2012,"1,000.00",Self Employed,Oil & Gas,,,,,,,,00052862,COH,162,8836599,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Pitts,,Steve,,Midland,TX,79707-2823,1/17/2012,"1,000.00",Self Employed,Oil & Gas Operator,,,,,,,,00052862,COH,211,8836598,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005-3012,1/17/2012,"2,500.00",,,,,,,,,,00052862,COH,73,8836597,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Arrell,,Ralph L. & Kay,,Midland,TX,79705-8422,1/17/2012,100.00,"WTG Fuels, Inc.",Supply Manager,,,,,,,,00052862,COH,81,8836596,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bishop,,Don L.,,Midland,TX,79702-2698,1/17/2012,100.00,,,,,,,,,,00052862,COH,88,8836595,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Thomas,,Dr. Steve & Vicki,,Midland,TX,79701-5760,1/17/2012,250.00,Midland College,President,,,,,,,,00052862,COH,253,8836594,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Kidd,,Lee,,Denver City,TX,79323-1359,1/17/2012,500.00,Self Employed,Small Business Owner,,,,,,,,00052862,COH,176,8836605,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Isaacs,,Jay and Nancy,,Midland,TX,79707-1443,1/31/2012,200.00,First Capital Bank,Banker,,,,,,,,00052862,COH,168,8836627,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Scott,,J. R. & Carol A.,,Big Spring,TX,79721-3430,1/31/2012,100.00,Semi-Retired,C.P.A. & Banker,,,,,,,,00052862,COH,231,8836638,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Rogers,,Glenn A. & Louan,,Midland,TX,79705-1803,1/31/2012,250.00,,,,,,,,,,00052862,COH,225,8836637,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Mills,,Brenda & Larry C.,,Midland,TX,79701-6517,1/31/2012,250.00,,,,,,,,,,00052862,COH,199,8836636,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Roberts,,Juandelle Lacy,,Midland,TX,79705-1809,1/31/2012,250.00,Self Employed,Housewife,,,,,,,,00052862,COH,224,8836635,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Castle,,Stephen N. & Kay M.,,Midland,TX,79707-1428,1/31/2012,250.00,Cowboys Resources Corp.,President,,,,,,,,00052862,COH,112,8836634,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Billingsley,,Grant A. & Frances T.,,Midland,TX,79705-6527,1/31/2012,200.00,,,,,,,,,,00052862,COH,87,8836633,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,James,,John H.,,Midland,TX,79701-3831,1/31/2012,100.00,Self Employed,CEO,,,,,,,,00052862,COH,169,8836632,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Meyers,,Alan H. & Nancy M.,,Midland,TX,79701-4369,1/31/2012,100.00,,,,,,,,,,00052862,COH,197,8836631,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Wood,,David L. & Jenifer F.,,Midland,TX,79701-4051,1/31/2012,100.00,"Bogan, Dunlap & Wood",Insurance,,,,,,,,00052862,COH,269,8836630,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Smith,,Patricia Cordonnier,,Midland,TX,79705-7325,1/23/2012,100.00,MISD,Director,,,,,,,,00052862,COH,245,8836615,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Wolf,,J. M.,,Midland,TX,79707-1400,1/31/2012,100.00,Self Employed,CEO,,,,,,,,00052862,COH,267,8836628,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Smith,,R. Suzanne,,Midland,TX,79705-8618,1/23/2012,100.00,Self Employed,Mortgage Banking,,,,,,,,00052862,COH,246,8836616,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2321,1/31/2012,"1,000.00",,,,,,,,,,00052862,COH,51,8836626,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Haley,Jr.,J. Evetts,,Midland,TX,79702-2515,1/31/2012,500.00,Self Employed,Cattle Raiser,,,,,,,,00052862,COH,150,8836625,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,O'Neill,III,Joseph I.,,Midland,TX,79702-2840,1/31/2012,100.00,O'Neill Properties,,,,,,,,,00052862,COH,207,8836624,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Seliger,,Lane,,Amarillo,TX,79109-2309,1/27/2012,150.00,Lake Steel,Executive,,,,,,,,00052862,COH,232,8836623,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Lary,,Michael & Pamela,,Amarillo,TX,79124-4825,1/27/2012,100.00,Self Employed,M.D. & Photographer,,,,,,,,00052862,COH,181,8836622,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,McCaslin,,Jeri & Reginald,,Midland,TX,79707-2727,1/26/2012,150.00,,,,,,,,,Jolly Chef Food Contribution,00052862,COH,192,8836621,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Tejani,,Shafik A. & Salima,,Midland,TX,79707-4415,1/23/2012,250.00,,,,,,,,,,00052862,COH,252,8836620,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Clark,,Tracy Reb & Molly S.,,Midland,TX,79702-1441,1/23/2012,250.00,Self Employed,,,,,,,,,00052862,COH,118,8836619,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Turner,M.D.,Thomas C.,,Odessa,TX,79761-4202,1/23/2012,200.00,Self Employed,Physician,,,,,,,,00052862,COH,257,8836618,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Caviness,,Terry,,Amarillo,TX,79109-3534,3/30/2012,250.00,Caviness Beef Packers,Beef Packing,,,,,,,,00052862,COH,114,8836686,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Gully,,Rodney,,Garden City,TX,79739-2717,1/31/2012,100.00,,Cotton Farmer,,,,,,,,00052862,COH,149,8836629,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Quinn,,Brian & Abby,,Lubbock,TX,79407-2223,3/30/2012,250.00,,,,,,,,,,00052862,COH,215,8836719,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bivins,,Mark Ernest,,Amarillo,TX,79105-0708,3/30/2012,250.00,Self Employed,Cattleman,,,,,,,,00052862,COH,89,8836709,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bjork,,Avenelle,,Amarillo,TX,79124-7818,3/30/2012,250.00,,,,,,,,,,00052862,COH,90,8836710,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Britt,,Lewis,,Amarillo,TX,79109-6556,3/30/2012,250.00,Mac Thornberry,Congressional Aide,,,,,,,,00052862,COH,99,8836711,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bradley,,Mr. & Mrs. Edward W.,,Amarillo,TX,79109-3534,3/30/2012,250.00,"Auto, LP",Auton Dealer,,,,,,,,00052862,COH,93,8836712,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Shelton,IV,J. Malcolm,,Amarillo,TX,79118-7741,3/30/2012,250.00,Self Employed,Investments,,,,,,,,00052862,COH,234,8836713,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/30/2012,"10,000.00",,,,,,,,,,00052862,COH,69,8836714,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,McGuire,,Dusty,,Amarillo,TX,79106-3534,3/30/2012,250.00,,Volunteer,,,,,,,,00052862,COH,194,8836715,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Herring,,James E.,,Amarillo,TX,79109-1961,3/30/2012,250.00,"Friona Industries, L.P.",CEO,,,,,,,,00052862,COH,157,8836716,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Tooley,,Brad,,Canyon,TX,79015-0773,3/30/2012,250.00,Choice Media,Outdoor Advertising,,,,,,,,00052862,COH,254,8836708,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Raffkind,,George,,Amarillo,TX,79109-1834,3/30/2012,250.00,Raffkind's,Retail,,,,,,,,00052862,COH,216,8836718,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hughes,,Michael C. & Liz,,Amarillo,TX,79159-1149,3/30/2012,250.00,,,,,,,,,,00052862,COH,165,8836720,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,McKay,,Richard & Gerry,,Amarillo,TX,79109-3543,3/30/2012,400.00,Self Employed,Orthopedic Surgeon,,,,,,,,00052862,COH,195,8836721,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Blake,,Jack E. & Carol Jo,,Midland,TX,79705-8410,1/17/2012,100.00,,,,,,,,,,00052862,COH,92,8836592,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Brock,,Michelle K.,,Midland,TX,79701-4418,1/17/2012,500.00,G.W. Brock,Landman,,,,,,,,00052862,COH,100,8836591,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Herrick,,Jason S. & Shannon L.,,Amarillo,TX,79119-6525,3/30/2012,400.00,,,,,,,,,,00052862,COH,156,8836726,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Josserand,,Mr. & Mrs. Robert D.,,Hereford,TX,79045-2723,3/30/2012,400.00,Az/Tx Cattle Co.,Cattlefeeder,,,,,,,,00052862,COH,172,8836725,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Johnson,,Monty,,Amarillo,TX,79120-0880,3/30/2012,250.00,Self Employed,Rancher,,,,,,,,00052862,COH,171,8836724,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"Underwood, Wilson, Berry, Stein & Johnson, P.C.",,,,Amarillo,TX,79105-9158,3/30/2012,250.00,,,,,,,,,,00052862,COH,72,8836687,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Dalrymple,,Stephen T.,,Amarillo,TX,79102-2321,3/30/2012,400.00,Baptist Community Services,General Counsel,,,,,,,,00052862,COH,129,8836684,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hershey,,Doug,,Amarillo,TX,79159-0176,3/30/2012,250.00,Doug Hershey Co.,Grain Broker,,,,,,,,00052862,COH,158,8836717,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Wester,,James W.,,Amarillo,TX,79121-1654,3/30/2012,250.00,,,,,,,,,,00052862,COH,265,8836691,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Beef-PAC,,,,Amarillo,TX,79106-4617,3/30/2012,500.00,,,,,,,,,,00052862,COH,7,8836688,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Friends of the University PAC,,,,Austin,TX,78763-0552,3/30/2012,"3,750.00",,,,,,,,,,00052862,COH,23,8836689,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hyde,,Douglass Y. & Alice B.,,Amarillo,TX,79121-1613,3/30/2012,250.00,Self Employed,Orthopedic Surgeon,,,,,,,,00052862,COH,167,8836722,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Glenn McMennamy Family Trust,,,,Amarillo,TX,79116-3804,3/30/2012,250.00,,,,,,,,,,00052862,COH,24,8836690,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Trotter,,Johnny,,Hereford,TX,79045-7417,3/30/2012,400.00,Bar-G Feedyard,President & CEO,,,,,,,,00052862,COH,255,8836707,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Ware,,William J.,,Amarillo,TX,79105-0001,3/30/2012,250.00,Amarillo National Bank,Banker,,,,,,,,00052862,COH,262,8836692,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Ware,,Tol,,Amarillo,TX,79109-3430,3/30/2012,250.00,Amarillo National Bank,,,,,,,,,00052862,COH,261,8836693,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",,,,Amarillo,TX,79105-9132,3/30/2012,250.00,,,,,,,,,,00052862,COH,42,8836694,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"Rahll Center, LLC",,,,Dalhart,TX,79022-4807,3/30/2012,250.00,,,,,,,,,,00052862,COH,46,8836695,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Ware,,Richard,,Amarillo,TX,79105-0001,3/30/2012,250.00,Amarillo National Bank,Banker,,,,,,,,00052862,COH,260,8836696,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Ware,,Mr. & Mrs. W. Tol,,Amarillo,TX,79109-3408,3/30/2012,250.00,,,,,,,,,,00052862,COH,258,8836702,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Ware,,Patrick ONeill & Blake Beakley,,Amarillo,TX,79109-2331,3/30/2012,400.00,,,,,,,,,,00052862,COH,259,8836698,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Brandt,,Dwight & Mary Ellen,,Canyon,TX,79015-1704,3/30/2012,400.00,,,,,,,,,,00052862,COH,94,8836699,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,TX Wheat PAC,,,,Amarillo,TX,79114-1515,3/30/2012,500.00,,,,,,,,,,00052862,COH,70,8836700,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,TBA Bank Pac - State,,,,Austin,TX,78701-2321,3/30/2012,"1,000.00",,,,,,,,,,00052862,COH,52,8836697,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Brewer,,Jim J.,,Amarillo,TX,79101-2436,3/30/2012,250.00,J-Brex Company,Geologist,,,,,,,,00052862,COH,96,8836701,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bickerstaff,,Cliff,,Amarillo,TX,79109-1914,3/30/2012,250.00,Amarillo National Bank,Banker,,,,,,,,00052862,COH,86,8836706,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bass,,John & Christi,,Amarillo,TX,79119-4975,3/30/2012,250.00,,,,,,,,,,00052862,COH,84,8836705,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Attebury,,Julie,,Amarillo,TX,79106-4921,3/30/2012,250.00,WTAMU - SBDC,Consultant,,,,,,,,00052862,COH,82,8836703,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bass,O.D.,Anthony V.,,Amarillo,TX,79106-1751,3/30/2012,250.00,Self Employed,Optometry,,,,,,,,00052862,COH,83,8836704,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Woosley,,Jerry & Debra,,Denver City,TX,79323-3353,7/7/2011,500.00,Quality Truck Tires II,Owner,,,,,,,,00052862,COH,434,8587780,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Kidd,,Lee,,Denver City,TX,79323-1359,9/14/2011,500.00,Self Employed,Small Business Owner,,,,,,,,00052862,COH,267,8587786,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",ENT,Trent Sisemore Campaign Fund,,,,Amarillo,TX,79110-1901,10/17/2011,"2,500.00",,,,,,,,,,00052862,COH,55,8587791,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",ENT,"Paul Harpole Motors, LLC",,,,Amarillo,TX,79120-0481,10/7/2011,250.00,,,,,,,,,,00052862,COH,39,8587790,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Perry,,Bob J.,,Houston,TX,77234-4153,10/3/2011,"10,000.00",Perry Homes,Home Builder/CEO,,,,,,,,00052862,COH,321,8587789,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Barnes,,Mr. & Mrs. R.,,Seminole,TX,79360-0263,9/30/2011,250.00,,,,,,,,,,00052862,COH,79,8587788,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Madden,Jr.,Mr. & Mrs. Wales,,Amarillo,TX,79105-5288,9/30/2011,"1,000.00",Retired,Attorney,,,,,,,,00052862,COH,284,8587787,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269-6000,9/14/2011,"2,500.00",,,,,,,,,,00052862,COH,61,8587785,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Stauder,,T.J. & D.L.,,Clarendon,TX,79226-5802,9/14/2011,100.00,,,,,,,,,,00052862,COH,388,8587784,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Moore,,Gary Paul & Audrey,,Amarillo,TX,79102-2664,9/14/2011,250.00,,,,,,,,,,00052862,COH,302,8587783,0,1/17/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,516213,"Seliger, Kelton G.",IND,Kidd,,Lee,,Denver City,TX,79323-1359,7/7/2011,500.00,Self Employed,Small Business Owner,,,,,,,,00052862,COH,266,8587781,0,1/17/2012,,,,S,W
