"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,,Clay and Julia,Mr.,Dallas,TX,75230,11/22/2011,"1,000.00",Crawford and Jordan LLP,Attorney,,,,,,,,00058399,COH,120,8580693,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Srivastava,,Sandeep and Vinita,Mr. and Mrs.,Flower Mound,TX,75028,11/9/2011,150.00,,,,,,,,,,00058399,COH,80,8580672,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Gorman,,Andrew and Michelle,Mr.,Irving,TX,75063-5696,12/19/2011,50.00,,Businessman,,,,,,,,00058399,COH,133,8580701,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Mattox,,Matthew and Susan,Mr. and Mrs.,Dallas,TX,75229,11/2/2011,25.00,,,,,,,,,,00058399,COH,23,8580644,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Simmons,,Calvin,Mr.,Lewisville,TX,75067,11/6/2011,100.00,,,,,,,,,,00058399,COH,89,8580652,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Schofield,,William,Mr.,Denton,TX,76205,11/6/2011,250.00,,,,,,,,,,00058399,COH,13,8580651,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Longwell,,Harry J. & Norma,Mr. & Mrs.,Dallas,TX,75220,11/4/2011,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,126,8580650,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Garvey,,Mark,Mr.,Sewickley,PA,15143,11/4/2011,100.00,,,,,,,,,,00058399,COH,12,8580649,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Armey,,David,Mr.,Flower Mound,TX,75022,11/4/2011,250.00,,,,,,,,,,00058399,COH,11,8580648,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hyde,,Robert,Mr.,Irving,TX,75038,11/3/2011,250.00,,,,,,,,,,00058399,COH,15,8580647,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Sanders,,Kevin,Mr.,Argyle,TX,76226,11/9/2011,500.00,Paradise Liquors & Foods,General Manager,,,,,,,,00058399,COH,124,8580674,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,11/3/2011,"1,500.00",,,,,,,,,,00058399,COH,93,8580645,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Southwest Vision Center,,,,North Richland Hills,TX,76180,11/7/2011,100.00,,,,,,,,,,00058399,COH,145,8580655,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,,Barry and Terri,Mr. and Mrs.,Argyle,TX,76226,11/2/2011,500.00,"Barrett, Doffin, Frappiar, Turner and Engel, LLC",Chief Financial Officer,,,,,,,,00058399,COH,24,8580643,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Mebine,,Leland,Mr.,Flower Mound,TX,75028,11/2/2011,100.00,,,,,,,,,,00058399,COH,46,8580642,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,11/2/2011,250.00,,,,,,,,,,00058399,COH,45,8580641,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,11/2/2011,500.00,,,,,,,X,C00333534,,00058399,COH,44,8580640,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251,11/2/2011,500.00,,,,,,,,,,00058399,COH,142,8580639,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,,Dennis R.,Mr.,Irving,TX,75038,11/1/2011,"5,000.00",Trivac Corp.,Chairman,,,,,,,,00058399,COH,112,8580638,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ricks,,Larry E.,Mr.,Flower Mound,TX,75028,10/8/2011,50.00,Retired,Retired,,,,,,,,00058399,COH,67,8580581,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Goins,,Myron and Joyce,Mr. and Mrs.,Flower Mound,TX,75022,11/3/2011,150.00,TekHarbor,Venture Capital,,,,,,,,00058399,COH,47,8580646,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hill,,Samuel,Mr.,Dallas,TX,75209,11/8/2011,250.00,,,,,,,,,,00058399,COH,40,8580662,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Pruett,,Hugh & Sandy,Dr. and Mrs.,Argyle,TX,76226,11/9/2011,150.00,,,,,,,,,,00058399,COH,106,8580671,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Acuff,,Sylvia and Tea,Mr. and Mrs.,Little Elm,TX,75068,11/9/2011,150.00,,,,,,,,,,00058399,COH,102,8580670,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Nava,,Samuel and Rosseven,Dr. and Mrs.,Lantana,TX,76226,11/9/2011,100.00,,,,,,,,,,00058399,COH,103,8580669,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,,Jim and Paula,Mr. and Mrs.,Flower Mound,TX,75022,11/9/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,75,8580668,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Tims,,Joe and Barbara,Mr. and Mrs.,Justin,TX,76247,11/9/2011,50.00,,,,,,,,,,00058399,COH,105,8580667,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,,Jon P.,Dr.,Flower Mound,TX,75028,11/9/2011,150.00,Cargo Eye Associates,Optometrist,,,,,,,,00058399,COH,99,8580666,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,,Benny and Barbara,Mr. and Mrs.,Denton,TX,76209,11/9/2011,50.00,Self Employed,Realtor,,,,,,,,00058399,COH,77,8580665,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Talley,,Michael,Mr.,Southlake,TX,76092,11/7/2011,500.00,Talley Development,Businessman,,,,,,,,00058399,COH,21,8580653,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Cantrell,,Jeffery,Mr.,Lewisville,TX,75067,11/9/2011,100.00,,,,,,,,,,00058399,COH,100,8580663,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,,Roann Hale,Ms.,Argyle,TX,76226,11/7/2011,250.00,,,,,,,,,,00058399,COH,8,8580654,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Stocco,,Matt,Mr.,Coppell,TX,75019,11/8/2011,100.00,,,,,,,,,,00058399,COH,116,8580661,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Architects Committee,,,,Austin,TX,78702,11/8/2011,500.00,,,,,,,,,,00058399,COH,135,8580660,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,,Glen and Marsha,Mr. and Mrs.,Flower Mound,TX,75022,11/8/2011,150.00,,,,,,,,,,00058399,COH,83,8580659,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/8/2011,250.00,,,,,,,,,,00058399,COH,114,8580658,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,,Denis and Mary,Mr. and Mrs.,Argyle,TX,76226,11/7/2011,500.00,Nominum,Sales Representative,,,,,,,,00058399,COH,14,8580657,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Lamure,,Stephen and Dana,Mr. and Mrs.,Dallas,TX,75208,11/7/2011,500.00,Dominus Commercial Real Estate,Real Estate Broker,,,,,,,,00058399,COH,9,8580656,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Gasper,,Louis and Jo,Dr. and Mrs.,Colleyville,TX,76034,11/1/2011,50.00,,,,,,,,,,00058399,COH,27,8580636,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Douglass,,Michael,Mr.,Flower Mound,TX,75028,11/9/2011,150.00,,,,,,,,,,00058399,COH,78,8580664,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Johnson,,Walter and Anita,Mr. and Mrs.,Flower Mound,TX,75022,10/9/2011,250.00,,,,,,,,,,00058399,COH,68,8580583,0,1/17/2012,,,,H,W
