"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Negley,,Walter,,Houston,TX,77056,7/25/2011,"5,000.00",TSP Inc,President,,,,,,,,00066272,COH,6,8519918,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/22/2011,"1,000.00",,,,,,,,,,00066272,COH,12,8519919,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Bragg,,Bill,,Austin,TX,78746,9/28/2011,70.00,,,,,,,,,,00066272,COH,207,8519920,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,General Electric PAC,,,,Washington,DC,20004,12/6/2011,500.00,,,,,,,X,C0024869,,00066272,COH,137,8520039,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Home PAC of Texas,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00066272,COH,40,8087870,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Cauthen,,Gregory,,Bellaire,TX,77401,6/28/2011,250.00,n/a,retired,,,,,,,,00066272,COH,56,8087871,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,6/28/2011,500.00,,,,,,,,,,00066272,COH,41,8087872,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Bean,,Samuel,,Houston,TX,77004,6/28/2011,200.00,self,physician,,,,,,,,00066272,COH,53,8087873,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Pennington,,Beverly,,Houston,TX,77027,6/28/2011,250.00,,,,,,,,,,00066272,COH,52,8087874,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Hamman,,Ann,,Houston,TX,77019,6/28/2011,100.00,,,,,,,,,,00066272,COH,51,8087875,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Kahle,,Cindy,,Houston,TX,77027,6/28/2011,100.00,,,,,,,,,,00066272,COH,50,8087876,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Hightower,,David,,Houston,TX,77005,6/28/2011,250.00,Wolff Companies,Real Estate Investments,,,,,,,,00066272,COH,48,8087877,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Navratil,,Philip,,Houston,TX,77098,6/28/2011,250.00,,,,,,,,,,00066272,COH,47,8087878,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Gipson,,William,,Houston,TX,77019,6/28/2011,250.00,n/a,retired,,,,,,,,00066272,COH,46,8087879,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Fleming,,Rajada,,Houston,TX,77027,6/28/2011,100.00,,,,,,,,,,00066272,COH,45,8087880,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,6/30/2011,"2,500.00",,,,,,,,,,00066272,COH,62,8087896,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Hillco PAC,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00066272,COH,63,8087884,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Hannah,,David,,Houston,TX,77019,6/28/2011,100.00,,,,,,,,,,00066272,COH,38,8087867,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Linebarger Goggan Blair &Sampson LLP,,,,Austin,TX,78760,6/29/2011,500.00,,,,,,,,,,00066272,COH,68,8087885,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/29/2011,250.00,,,,,,,,,,00066272,COH,67,8087886,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2011,500.00,,,,,,,,,,00066272,COH,66,8087887,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,IBAT PAC,,,,Austin,TX,78701,6/29/2011,500.00,,,,,,,,,,00066272,COH,65,8087888,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Sherron,,Scott,,Houston,TX,77027,6/29/2011,"2,500.00",self,cardiologist,,,,,,,,00066272,COH,57,8087889,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/29/2011,250.00,,,,,,,,,,00066272,COH,64,8087890,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Matlock,,Chris,,Bellaire,TX,77401,6/29/2011,100.00,,,,,,,,,,00066272,COH,58,8087891,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Robin,,Walter,,Houston,TX,77081,6/30/2011,100.00,,,,,,,,,,00066272,COH,73,8087892,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Wilson,,Wallace,,Houston,TX,77019,6/30/2011,500.00,self,investments,,,,,,,,00066272,COH,69,8087893,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Underwood,,David,,Houston,TX,77010,6/30/2011,500.00,WellsFargo Advisors,Financial Advisor,,,,,,,,00066272,COH,70,8087894,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Crownover,,James,,Houston,TX,77010,6/30/2011,"1,000.00",n/a,retired,,,,,,,,00066272,COH,71,8087895,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Wells,,Nancy,,Houston,TX,77027,6/28/2011,100.00,,,,,,,,,,00066272,COH,43,8087882,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Dowe,,Tammy,,Houston,TX,77006,6/24/2011,100.00,,,,,,,,,,00066272,COH,14,8087855,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Brandtner,,Sonny,,Houston,TX,77005,6/20/2011,500.00,Deloitte & Touche LLP,Partner,,,,,,,,00066272,COH,32,8087842,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Holmes,,Ned,,Houston,TX,77007,6/21/2011,500.00,Ned S. Holmes Investments,Chairman,,,,,,,,00066272,COH,4,8087843,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Moody,,John,,Houston,TX,77019,6/21/2011,500.00,Parkside Capital,real estate,,,,,,,,00066272,COH,5,8087844,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Elder,,Ramsay,,Houston,TX,77005,6/21/2011,250.00,self,accountant,,,,,,,,00066272,COH,6,8087845,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Buckley,,Randolph,,Houston,TX,77005,6/21/2011,250.00,n/a,retired,,,,,,,,00066272,COH,7,8087846,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Spiers,,Jon,,Houston,TX,77005,6/21/2011,250.00,self,surgeon,,,,,,,,00066272,COH,29,8087847,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Shults,,Robert,,Houston,TX,77079,6/21/2011,100.00,,,,,,,,,,00066272,COH,28,8087848,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Nadeau,,Leo,,Baton Rouge,LA,70808,6/22/2011,100.00,,,,,,,,,,00066272,COH,20,8087849,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Fry,Jr.,Robert,,Houston,TX,77005,6/23/2011,"1,000.00",Marinus Management Corp,Consultant,,,,,,,,00066272,COH,15,8087850,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Vaughn,,Thomas,,Bellaire,TX,77401,6/23/2011,500.00,self,builder,,,,,,,,00066272,COH,16,8087851,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Strake,Jr.,George,,Houston,TX,77056,6/23/2011,100.00,self,owner,,,,,,,,00066272,COH,10,8087852,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/28/2011,"1,000.00",,,,,,,,,,00066272,COH,54,8087869,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Cormier,,Rufus,,Houston,TX,77019,6/23/2011,250.00,Baker Botts,Attorney,,,,,,,,00066272,COH,8,8087854,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Ballanfant,,Richard,,Houston,TX,77005,6/28/2011,100.00,,,,,,,,,,00066272,COH,39,8087868,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Hawk,,E. Blake,,Houston,TX,77057,6/24/2011,250.00,Crown Castle Intl,,,,,,,,,00066272,COH,9,8087856,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Brice,,Steve,,Stafford,TX,77477,6/27/2011,250.00,Brice Barclay,President,,,,,,,,00066272,COH,12,8087857,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Untermeyer,,Chase,,Houston,TX,77027,6/27/2011,250.00,self,International Business Consultant,,,,,,,,00066272,COH,3,8087858,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Butler,,John,,Houston,TX,77027,6/27/2011,250.00,,,,,,,,,,00066272,COH,11,8087859,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Mosing,,Keith,,Houston,TX,77042,6/27/2011,500.00,franks International,chair & ceo,,,,,,,,00066272,COH,13,8087860,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Rutherford,,Susan,,Houston,TX,77027,6/28/2011,860.00,n/a,homemaker,,,,,,,"service, food and beverages for reception",00066272,COH,59,8087861,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Finkelman,,Steve,,Houston,TX,77096,6/28/2011,250.00,Scope Imports,CFO,,,,,,,,00066272,COH,42,8087862,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Garver,,C. Mike,,Houston,TX,77098,6/28/2011,"1,000.00",BRH Garver Construction,CEO,,,,,,,,00066272,COH,33,8087863,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Hall,,Ollabelle,,Houston,TX,77027,6/28/2011,500.00,n/a,homemaker,,,,,,,,00066272,COH,35,8087864,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Rutherford,,Pat,,Houston,TX,77046,6/28/2011,"5,000.00",Rutherford Oil,Oil & Gas,,,,,,,,00066272,COH,36,8087865,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Weekley,,Meg,,Houston,TX,77055,6/28/2011,"5,000.00",n/a,homemaker,,,,,,,,00066272,COH,37,8087866,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Dodge,,George,,Houston,TX,77057,6/28/2011,250.00,Western Airways,President,,,,,,,,00066272,COH,49,8087883,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Cain,,Dixon,,Houston,TX,77219,6/23/2011,200.00,n/a,retired,,,,,,,,00066272,COH,18,8087853,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,497275,"Davis, Sarah M.",IND,Hock,,Ben,,Houston,TX,77005,6/28/2011,250.00,,,,,,,,,,00066272,COH,44,8087881,0,7/12/2011,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Health & Science PAC,,,,Houston,TX,77098,9/19/2012,"2,500.00",,,,,,,,,,00066272,COH,131,9288252,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Adams,,Kent,,Houston,TX,77005,9/19/2012,"1,000.00",Lewis Brisbois Bisgaard & Smith,Attorney,,,,,,,,00066272,COH,122,9288244,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Pickard,,Todd,,Houston,TX,77006,9/19/2012,500.00,self,physician,,,,,,,,00066272,COH,123,9288245,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Denison,,William,,Houston,TX,77027,9/19/2012,100.00,,,,,,,,,,00066272,COH,137,9288246,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Long,,Meredith,,Houston,TX,77002,9/19/2012,"2,500.00",Meredith Long & Company,Owner,,,,,,,,00066272,COH,125,9288247,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,South Spur LP,,,,Houston,TX,77098,9/19/2012,500.00,,,,,,,,,,00066272,COH,127,9288248,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Salado Area Republican Women PAC,,,,Salado,TX,76571,9/19/2012,300.00,,,,,,,,,,00066272,COH,128,9288249,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Besse,,Paul,,Waggaman,LA,70094,9/13/2012,100.00,,,,,,,,,,00066272,COH,150,9288225,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Young,,John,,Houston,TX,77027,9/19/2012,250.00,self,energy executive,,,,,,,,00066272,COH,130,9288251,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Mischer Investments LP,,,,Houston,TX,77046,9/19/2012,"1,000.00",,,,,,,,,,00066272,COH,119,9288241,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Assoc of Realtors PAC,,,,Austin,TX,78768,9/19/2012,"1,500.00",,,,,,,,,,00066272,COH,132,9288253,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Memorial West Republican Women PAC,,,,Houston,TX,77055,9/19/2012,"1,000.00",,,,,,,,,,00066272,COH,133,9288254,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Aronoff,,Phillip,,Houston,TX,77057,9/19/2012,100.00,,,,,,,,,,00066272,COH,134,9288255,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Ronald Reagan Republican Women,,,,Houston,TX,77027,9/19/2012,500.00,,,,,,,,,,00066272,COH,124,9288256,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Thompson,,Patti,,Houston,TX,77027,9/21/2012,75.00,,,,,,,,,,00066272,COH,169,9288257,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Morian,,Sallie,,Houston,TX,77005,9/21/2012,100.00,,,,,,,,,,00066272,COH,210,9288258,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Hackett,,James,,Houston,TX,77019,9/19/2012,"2,500.00",Anadarko,Executive Chairman,,,,,,,,00066272,COH,129,9288250,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Wilson,Jr.,Welcome,,Houston,TX,77057,9/19/2012,500.00,"GSL Welcome Group, LLC",real estate,,,,,,,,00066272,COH,144,9288234,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/27/2012,"50,000.00",,,,,,,,,,00066272,COH,176,9288295,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Barksdale,,James,,Houston,TX,77019,9/18/2012,"1,000.00",Barksdale Oil,Oil & Gas,,,,,,,,00066272,COH,148,9288227,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Hook,,Joanne,,Houston,TX,77007,9/19/2012,"1,250.00",n/a,retired,,,,,,,,00066272,COH,138,9288228,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Kelley,,Trenton,,Houston,TX,77027,9/19/2012,500.00,self,executive,,,,,,,,00066272,COH,139,9288229,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,9/19/2012,500.00,,,,,,,,,,00066272,COH,140,9288230,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Rogers,,Don,,Houston,TX,77019,9/19/2012,100.00,,,,,,,,,,00066272,COH,141,9288231,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Helfman,,Alan,,Houston,TX,77098,9/19/2012,250.00,,,,,,,,,,00066272,COH,121,9288243,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Smith,,Ashley,,Houston,TX,77046,9/19/2012,100.00,,,,,,,,,,00066272,COH,143,9288233,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Underwood,,David,,Houston,TX,77010,9/19/2012,250.00,WellsFargo Advisors,Financial Advisor,,,,,,,,00066272,COH,120,9288242,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Wright,,Bradfield,,Houston,TX,77019,9/19/2012,500.00,self,attorney,,,,,,,,00066272,COH,145,9288235,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Butler,,Penny,,Houston,TX,77027,9/19/2012,500.00,n/a,retired,,,,,,,,00066272,COH,136,9288236,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Weiner,,Randa,,Houston,TX,77256,9/19/2012,250.00,,,,,,,,,,00066272,COH,147,9288237,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,9/19/2012,"1,000.00",,,,,,,,,,00066272,COH,135,9288238,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Wynn,,Claude,,Houston,TX,77265,9/19/2012,500.00,self,developer,,,,,,,,00066272,COH,146,9288239,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Weaver,,Peggy,,Houston,TX,77019,9/19/2012,250.00,,,,,,,,,,00066272,COH,126,9288240,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Simmons,,Karen,,Houston,TX,77025,9/21/2012,100.00,,,,,,,,,,00066272,COH,165,9288261,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Rutherford,,Susan,,Houston,TX,77046,9/19/2012,"5,000.00",n/a,homemaker,,,,,,,,00066272,COH,142,9288232,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Friedrichs,,Edwin,,Bellaire,TX,77401,9/27/2012,100.00,,,,,,,,,,00066272,COH,216,9288287,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Village Republican Women Campaign Fund,,,,Houston,TX,77077,9/27/2012,"5,000.00",,,,,,,,,,00066272,COH,206,9288279,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Northwest Forest Republican Women,,,,Houston,TX,77070,9/27/2012,500.00,,,,,,,,,,00066272,COH,196,9288280,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Lyles,,Tina,,Houston,TX,77002,9/27/2012,250.00,2 Be Free Bonding,Owner,,,,,,,,00066272,COH,208,9288281,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Martinez Partnership,,,,Houston,TX,77056,9/27/2012,500.00,,,,,,,,,,00066272,COH,192,9288282,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Friends of John Zerwas,,,,Richmond,TX,77469,9/27/2012,"1,000.00",,,,,,,,,,00066272,COH,212,9288283,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Gipson,,William,,Houston,TX,77019,9/27/2012,200.00,n/a,retired,,,,,,,,00066272,COH,213,9288284,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Wakefield,,Carole,,Houston,TX,77019,9/21/2012,100.00,,,,,,,,,,00066272,COH,170,9288259,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,9/27/2012,500.00,,,,,,,,,,00066272,COH,215,9288286,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Bankers Association PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00066272,COH,198,9288276,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Business amd Commerce PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00066272,COH,217,9288288,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,,00066272,COH,207,9288289,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Hammonds Management Trust,,,,Houston,TX,77095,9/27/2012,200.00,,,,,,,,,,00066272,COH,184,9288290,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Adger,,Martha,,Houston,TX,77056,9/27/2012,100.00,,,,,,,,,,00066272,COH,172,9288291,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/27/2012,"25,000.00",,,,,,,,,,00066272,COH,173,9288292,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Ahlberg,,Trevor,,Irving,TX,75038,9/27/2012,"2,500.00",Cottonwood Financial/Cash Store,President & CEO,,,,,,,,00066272,COH,174,9288293,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Psychological Association,,,,Cedar Park,TX,78630,9/27/2012,750.00,,,,,,,,,,00066272,COH,214,9288285,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/26/2012,"100,000.00",,,,,,,,,tevelvision advertising,00066272,COH,218,9288269,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Benge,,Chester,,Houston,TX,77056,9/13/2012,100.00,,,,,,,,,,00066272,COH,151,9288224,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Prince,,Carol,,Houston,TX,77024,9/21/2012,100.00,,,,,,,,,,00066272,COH,163,9288262,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Negley,,Walter,,Houston,TX,77056,9/21/2012,"2,500.00",TSP Inc,President,,,,,,,,00066272,COH,162,9288263,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Leifeste,,Elizabeth,,Houston,TX,77027,9/21/2012,100.00,,,,,,,,,,00066272,COH,160,9288264,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Jamal,,Abdul,,Bellaire,TX,77401,9/21/2012,250.00,,,,,,,,,,00066272,COH,159,9288265,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Gremillion,,Marcel,,Houston,TX,77046,9/21/2012,250.00,,,,,,,,,,00066272,COH,157,9288266,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/27/2012,"1,000.00",,,,,,,,,,00066272,COH,199,9288278,0,10/9/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,545911,"Davis, Sarah M.",IND,Marvins,,Michele,,Houston,TX,77024,9/25/2012,100.00,,,,,,,,,,00066272,COH,209,9288268,0,10/9/2012,,,,H,W
