"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Black,,Charles,Mr.,Alexandria,VA,22302-2906,5/25/2012,500.00,Prime Policy Group,public affairs,,,,,,,,00062488,SPAC,148,9068943,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Prothro,,Caren H.,Ms.,Dallas,TX,75205-2813,5/25/2012,"2,500.00",self,homemaker,,,,,,,,00062488,SPAC,154,9068942,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Crum,,Gary T.,Mr.,Houston,TX,77019,5/25/2012,"10,000.00",n/a,retired,,,,,,,,00062488,SPAC,150,9068941,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Nichols,,Martha P.,Ms.,Dallas,TX,75205,5/25/2012,10.00,,,,,,,,,,00062488,SPAC,151,9068940,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,O'Donnell,,Edith Jones,Mrs.,Dallas,TX,75201,5/25/2012,"15,000.00",n/a,homemaker,,,,,,,,00062488,SPAC,152,9068939,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Pickens,,R. H.,Mr.,Dallas,TX,75225,5/25/2012,"1,000.00",self,investments,,,,,,,,00062488,SPAC,153,9068938,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Drake,,Dondra,Mrs.,Dallas,TX,75225-3953,6/1/2012,250.00,,,,,,,,,,00062488,SPAC,165,9068981,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Turner,,R. Gerald,Mr.,Dallas,TX,75205,5/25/2012,250.00,,,,,,,,,,00062488,SPAC,159,9068949,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Dale,,Lawrence B.,Mr.,Dallas,TX,75205,6/25/2012,"5,000.00","Dale Resources II, LLC",President,,,,,,,,00062488,SPAC,274,9069040,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Murchison,,W. V.,Mr.,Dallas,TX,75214,6/4/2012,100.00,,,,,,,,,,00062488,SPAC,184,9068985,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Cullins,,Mark David,,Dallas,TX,75225,6/27/2012,"1,500.00",Proterra Properties,real estate investor,,,,,,,,00062488,SPAC,297,9069050,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Crow,,Trammell S.,Mr.,Dallas,TX,75204,6/27/2012,"50,000.00",self,real estate investments,,,,,,,,00062488,SPAC,296,9069049,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hunt,,B. W.,Mr.,Dallas,TX,75201,6/27/2012,"2,500.00",Petro-Hunt LLC,energy investments,,,,,,,,00062488,SPAC,298,9069048,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Williams,,J. McDonald,Mr.,Dallas,TX,75209,6/26/2012,"1,000.00",n/a,retired,,,,,,,,00062488,SPAC,295,9069047,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Barnett,,Michael A.,,Dallas,TX,75205,6/26/2012,"1,000.00",Benchmark Bank,banker,,,,,,,,00062488,SPAC,289,9069046,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Unkefer,,Ronald A.,Mr.,Dallas,TX,75205,6/26/2012,"1,000.00","Mighty Media Group, L.P",Broadcaster,,,,,,,,00062488,SPAC,294,9069045,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Thompson & Horton LLP,,,,Houston,TX,77027,6/26/2012,500.00,,,,,,,,,,00062488,SPAC,293,9069044,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Perot,Jr.,Ross,Mr.,Plano,TX,75026,6/26/2012,"25,000.00",Hillwood,Chairman,,,,,,,,00062488,SPAC,292,9069043,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Wooldridge,,Raymond E.,Mr.,Dallas,TX,75225,6/27/2012,500.00,Westwood Group,private investor,,,,,,,,00062488,SPAC,300,9069052,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Boeing,,William,Mr.,Dallas,TX,75205,6/26/2012,250.00,,,,,,,,,,00062488,SPAC,290,9069041,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Carlock,Jr.,R. Byron,Mr.,Dallas,TX,75219-2301,6/28/2012,250.00,,,,,,,,,,00062488,SPAC,320,9069053,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Spears,,William,Dr.,Dallas,TX,75205,6/25/2012,"1,000.00",Energy Education,chairman,,,,,,,,00062488,SPAC,275,9069039,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Sewell,,Carl,Mr.,Dallas,TX,75220,6/25/2012,"5,000.00",Sewell Automotive Companies,Chairman,,,,,,,,00062488,SPAC,276,9069038,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Stillwell,,Robert L.,Mr.,Houston,TX,77057,6/25/2012,"2,500.00","BP Capital, LP",attorney,,,,,,,,00062488,SPAC,277,9069037,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Beckworth,,John,Mr.,Houston,TX,77005,6/25/2012,500.00,Watt Beckworth,attorney,,,,,,,,00062488,SPAC,278,9069036,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Energy PAC of TXU,,,,Dallas,TX,75201,6/25/2012,"1,000.00",,,,,,,,,,00062488,SPAC,322,9069035,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,RAMPAC,,,,Dallas,TX,75221,6/22/2012,"4,000.00",,,,,,,,,,00062488,SPAC,288,9069034,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hughes,,Thomas,Mr.,Dallas,TX,75225,6/22/2012,500.00,Fulbright & Jaworski,attorney,,,,,,,,00062488,SPAC,287,9069033,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Grisham,,Thomas J.,Mr.,Dallas,TX,75205,6/22/2012,250.00,,,,,,,,,,00062488,SPAC,286,9069032,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Miller,,Kay,Mrs.,Dallas,TX,75225,6/22/2012,"2,500.00",self,homemaker,,,,,,,,00062488,SPAC,279,9069031,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Martineau,,David,Mr.,Dallas,TX,75225,6/26/2012,500.00,Pitts Oil Company LLC,geologist,,,,,,,,00062488,SPAC,291,9069042,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Jones,,Stephen,Mr.,Dallas,TX,75205,6/29/2012,"5,000.00",Dallas Cowboys Football,Executive VP/COO,,,,,,,,00062488,SPAC,307,9069063,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Nugent,,Dorthy,Ms.,Dallas,TX,75254,6/30/2012,25.00,,,,,,,,,,00062488,SPAC,323,9069074,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Ronderos,,Jaime R.,Dr.,Frisco,TX,75034-6926,6/30/2012,100.00,,,,,,,,,,00062488,SPAC,326,9069073,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,McNamara,,Donald,,Dallas,TX,75204,6/29/2012,"5,000.00",Hampstead Holdings,CEO,,,,,,,,00062488,SPAC,309,9069072,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Robertson,,Wilhelmina,Ms.,Houston,TX,77002,6/29/2012,"1,000.00",self,investments,,,,,,,,00062488,SPAC,325,9069071,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Pederson,,Rena,Ms.,Dallas,TX,75230,6/29/2012,250.00,,,,,,,,,,00062488,SPAC,324,9069070,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Dannenbaum,,James,Mr.,Houston,TX,77098,6/29/2012,"2,500.00",Dannenbaum Engineering Corp.,engineer,,,,,,,,00062488,SPAC,321,9069069,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Utley,,Steven,Mr.,Dallas,TX,75225,6/29/2012,"10,000.00","JLA, LLC",real estate executive,,,,,,,,00062488,SPAC,317,9069068,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201-1824,6/29/2012,"50,000.00",self,investor,,,,,,,,00062488,SPAC,316,9069067,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Silverman,,Michael R.,Mr.,Dallas,TX,75225,6/29/2012,250.00,,,,,,,,,,00062488,SPAC,312,9069066,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Lindley,,Carla N.,Ms.,Dallas,TX,75225,6/27/2012,100.00,,,,,,,,,,00062488,SPAC,299,9069051,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Jones,,Karen,Mrs.,Dallas,TX,75205,6/29/2012,"5,000.00",n/a,housewife,,,,,,,,00062488,SPAC,308,9069064,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Crow,,Trammell,Mrs.,Dallas,TX,75205,6/21/2012,"75,000.00",n/a,retired,,,,,,,,00062488,SPAC,282,9069028,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Jones,,Jerral W.,Mr.,Irving,TX,75063,6/29/2012,"5,000.00",Dallas Cowboys Football,Owner/General Manager,,,,,,,,00062488,SPAC,305,9069062,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hunt,,Todd M.,Mr.,Dallas,TX,75225,6/29/2012,500.00,Atropos Production Corp.,energy investments,,,,,,,,00062488,SPAC,304,9069061,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Brown,Jr.,Walter,Mr.,San Antonio,TX,78209,6/29/2012,"1,000.00",Delray Oil,oil & gas operator,,,,,,,,00062488,SPAC,303,9069060,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Bray,,B.,Mr.,Dallas,TX,75205,6/29/2012,"1,000.00",self,investments,,,,,,,,00062488,SPAC,302,9069059,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Altshuler,,Ruth,Mrs.,Dallas,TX,75229,6/29/2012,"2,500.00",retired,n/a,,,,,,,,00062488,SPAC,301,9069058,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,6/29/2012,"50,000.00",Chief OIl & Gas LLC,President/CEO,,,,,,,,00062488,SPAC,311,9069057,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Jones,,Ramona B.,,Dallas,TX,75225,6/28/2012,150.00,,,,,,,,,,00062488,SPAC,313,9069056,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Kramer,,William A.,Mr.,Dallas,TX,75204,6/28/2012,"1,000.00","Republic Title of Texas, Inc.",Chairman,,,,,,,,00062488,SPAC,314,9069055,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Streit,,Dennis,,Dallas,TX,75220,6/28/2012,150.00,,,,,,,,,,00062488,SPAC,315,9069054,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Perot,,Nancy,Ms.,Dallas,TX,75205,6/29/2012,"1,000.00",Perot Services Company,executive,,,,,,,,00062488,SPAC,310,9069065,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Weintraub,,Guy K,Mr.,Dallas,TX,75225,6/4/2012,40.00,,,,,,,,,,00062488,SPAC,185,9068993,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Mercer,,Edward,Mr.,Dallas,TX,75209,6/8/2012,500.00,self,CPA,,,,,,,,00062488,SPAC,253,9069004,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251,6/8/2012,"1,000.00",,,,,,,,,,00062488,SPAC,255,9069003,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hagan,,Matthew T.,Mr.,Austin,TX,78746,6/8/2012,250.00,,,,,,,,,,00062488,SPAC,256,9069002,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Smith,,Robert R.,Mr.,Dallas,TX,75225-4824,6/8/2012,100.00,,,,,,,,,,00062488,SPAC,257,9069001,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Johnson,,F. Rodger,Mr.,Dallas,TX,75225,6/8/2012,500.00,Winston Capital,real estate,,,,,,,,00062488,SPAC,258,9069000,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Wilson,,Lawrence A.,Mr.,Dallas,TX,75219,6/8/2012,250.00,,,,,,,,,,00062488,SPAC,254,9068999,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Potter,,Scott,Mr.,Dallas,TX,75246,6/7/2012,100.00,,,,,,,,,,00062488,SPAC,163,9068998,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Miller,,West,Mr.,Dallas,TX,75225,6/7/2012,"2,500.00",Centergy Retail LLC,real estate development,,,,,,,,00062488,SPAC,162,9068997,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Jordan,,Cris,Mr.,Dallas,TX,75246,6/7/2012,100.00,,,,,,,,,,00062488,SPAC,160,9068996,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,TexPAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,6/21/2012,"1,000.00",,,,,,,,,,00062488,SPAC,327,9069030,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Bank of America State and Federal PAC,,,,Wilmington,DE,19884,6/5/2012,"1,500.00",,,,,,,X,C00043489,,00062488,SPAC,179,9068994,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Griggs,,Jack,Mr.,Abilene,TX,79602,6/11/2012,100.00,,,,,,,,,,00062488,SPAC,248,9069007,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Krause,,Kent C.,Mr.,Dallas,TX,75205-2051,6/4/2012,100.00,,,,,,,,,,00062488,SPAC,183,9068992,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Raymond,,George,Mr.,Bonita Springs,FL,34134-2638,6/4/2012,100.00,,,,,,,,,,00062488,SPAC,177,9068991,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hardage,,P. Michael,Mr.,Dallas,TX,75225,6/4/2012,250.00,,,,,,,,,,00062488,SPAC,182,9068990,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Barlow,,C. Jay,Mr.,Dallas,TX,75205,6/4/2012,250.00,,,,,,,,,,00062488,SPAC,180,9068989,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Groenteman,,Susan T.,Ms.,Dallas,TX,75209-3529,6/4/2012,450.00,,,,,,,,,,00062488,SPAC,181,9068988,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Cox,,Edwin L.,Mr.,Dallas,TX,75201,5/24/2012,"1,000.00",n/a,retired,,,,,,,,00062488,SPAC,222,9068928,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Minick,III,William,Mr.,Dallas,TX,75205,6/4/2012,"1,000.00",Arthur J. Gallagher,Area VP,,,,,,,,00062488,SPAC,176,9068986,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Penshorn,,Harvey,Mr.,San Antonio,TX,78217-3410,5/24/2012,100.00,,,,,,,,,,00062488,SPAC,229,9068933,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Finnegan,IV,William,Mr.,Houston,TX,77005-3762,6/4/2012,250.00,,,,,,,,,,00062488,SPAC,175,9068984,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Rathjen,,Karl,Dr.,Dallas,TX,75205,6/7/2012,"2,500.00",Texas Scottish Rite Hospital,surgeon,,,,,,,,00062488,SPAC,161,9068995,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Perry,,Bob J.,Mr.,Houston,TX,77234,6/18/2012,"25,000.00",Perry Homes,owner,,,,,,,,00062488,SPAC,264,9069017,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Bates,,Barbara,Ms.,New Braunfels,TX,78130,6/4/2012,100.00,,,,,,,,,,00062488,SPAC,174,9068983,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hoglund,,Forrest E.,Mr.,Dallas,TX,75205,6/21/2012,"10,000.00",Hoglund Interests,owner,,,,,,,,00062488,SPAC,284,9069027,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Crow,,Michael,Mr.,Dallas,TX,75205,6/21/2012,100.00,,,,,,,,,,00062488,SPAC,283,9069026,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,6/20/2012,"1,000.00",,,,,,,,,,00062488,SPAC,273,9069025,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,"Coca-Cola Company, The",,,,Dallas,GA,75254,6/20/2012,"1,000.00",,,,,,,X,C00012468,,00062488,SPAC,280,9069024,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Chawner,,L. M.,Ms.,Dallas,TX,75206,6/19/2012,75.00,,,,,,,,,,00062488,SPAC,262,9069023,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Beck,III,Henry C.,Mr.,Dallas,TX,75201,6/19/2012,500.00,The Beck Group,executive,,,,,,,,00062488,SPAC,263,9069022,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Braden,,James,Mr.,Dallas,TX,75225,6/19/2012,250.00,,,,,,,,,,00062488,SPAC,270,9069021,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Dickenson,,Mark P.,Mr.,Dallas,TX,75225,6/19/2012,100.00,,,,,,,,,,00062488,SPAC,271,9069020,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Vanderstraaten,,William H.,Mr.,Dallas,TX,75205-1638,6/11/2012,100.00,,,,,,,,,,00062488,SPAC,251,9069005,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hill,Jr.,Al G.,Mr.,Dallas,TX,75205,6/18/2012,"10,000.00","A. G. Hill Partners, LLC",investments,,,,,,,,00062488,SPAC,269,9069018,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Schultz,,F. Patrick,Mr.,Dallas,TX,75225,6/11/2012,"1,000.00",Caelus Energy  LLC,investments,,,,,,,,00062488,SPAC,250,9069006,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Perry,,Doylene,Mrs.,Houston,TX,77234,6/18/2012,"25,000.00",n/a,Homemaker,,,,,,,,00062488,SPAC,265,9069016,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Nigliazzo,,Marc,Mr.,Harker Heights,TX,76548,6/18/2012,250.00,,,,,,,,,,00062488,SPAC,266,9069015,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Humphrey,,Charles,Mr.,Dallas,TX,75201,6/18/2012,250.00,,,,,,,,,,00062488,SPAC,267,9069014,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Brindell,Jr.,Charles,Mr.,Dallas,TX,75219,6/18/2012,500.00,Mill Creek Residential Trust LLC,CEO,,,,,,,,00062488,SPAC,268,9069013,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Hutchinson,,Warren L.,Mr.,San Antonio,TX,78239,6/13/2012,100.00,,,,,,,,,,00062488,SPAC,261,9069012,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Fewin,,H Mark,Mr.,Dallas,TX,75225,6/13/2012,500.00,CBRE,commercial real estate executive,,,,,,,,00062488,SPAC,260,9069011,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Farmer,,Curtis,Mr.,Dallas,TX,75225,6/13/2012,500.00,Comerica Incorporated,bank executive,,,,,,,,00062488,SPAC,259,9069010,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Halbert,,David,Mr.,Irving,TX,75039,6/11/2012,"5,000.00",Caris Life Sciences,Chairman,,,,,,,,00062488,SPAC,249,9069009,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Ward,,Mary Jo,Ms.,Dallas,TX,75225,6/11/2012,25.00,,,,,,,,,,00062488,SPAC,252,9069008,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Troutt,,Kenny A.,Mr.,Dallas,TX,77229,6/21/2012,"50,000.00",Mt. Vernon Investments,CEO,,,,,,,,00062488,SPAC,285,9069029,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Simmons,,Harold,Mr.,Dallas,TX,75240,6/19/2012,"25,000.00",Contran,CEO,,,,,,,,00062488,SPAC,272,9069019,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,TEXPAC: Texas Medical Association PAC,,,,Austin,TX,78701,4/27/2012,"1,500.00",,,,,,,,,,00062488,SPAC,63,9068804,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Haberecht,,Rolf R.,Mr.,Dallas,TX,75205,5/9/2012,"2,000.00","VLSIP Technologies, Inc.",Chairman,,,,,,,,00062488,SPAC,88,9068839,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Blackridge,,,,Austin,TX,78701,4/27/2012,"2,000.00",,,,,,,,,,00062488,SPAC,48,9068814,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Graydon Group LLC,,,,Austin,TX,78701,4/27/2012,"1,000.00",,,,,,,,,,00062488,SPAC,51,9068813,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Deloitte Texas PAC,,,,Austin,TX,78711-2756,4/27/2012,"1,000.00",,,,,,,,,,00062488,SPAC,49,9068812,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Perdue Brandon Fielder Collins & Mott,,,,Lubbock,TX,79408-0817,4/27/2012,500.00,,,,,,,,,,00062488,SPAC,58,9068811,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Hillco PAC,,,,Austin,TX,78701,4/27/2012,"1,000.00",,,,,,,,,,00062488,SPAC,52,9068810,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,4/27/2012,"1,000.00",,,,,,,,,,00062488,SPAC,66,9068809,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/27/2012,500.00,,,,,,,,,,00062488,SPAC,62,9068808,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,IND,Williams,,Ellen,Ms.,Austin,TX,78739,4/27/2012,500.00,self,attorney,,,,,,,,00062488,SPAC,67,9068807,0,7/13/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,537224,Texans for Dan Branch,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/27/2012,"1,000.00",,,,,,,,,,00062488,SPAC,54,9068816,0,7/13/2012,,,,H,W
