"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77019-5770,6/13/2012,"2,000.00",,,,,,,,,,00067691,SPAC,13,9104831,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Bryan,,Bradley C.,Mr.,Austin,TX,78701-2133,6/13/2012,500.00,Bryan & Associates,Government Affairs Consultant,,,,,,,,00067691,SPAC,27,9104833,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Burch,,Scott,Mr.,Dallas,TX,75229-2712,6/13/2012,500.00,self,business owner,,,,,,,,00067691,SPAC,28,9104834,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Hambrick,,Glenn,,Carthage,TX,75633-2371,6/13/2012,100.00,,,,,,,,,,00067691,SPAC,35,9104835,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701,6/15/2012,"1,000.00",,,,,,,,,,00067691,SPAC,49,9104836,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Bushell,,Gary E.,Mr.,Austin,TX,78701-1834,6/15/2012,20.67,,,,,,,,,Hosted Austin Club Event,00067691,SPAC,29,9104837,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Funeral Directors Assn. PAC,,,,Austin,TX,78741-2502,5/22/2012,"1,000.00",,,,,,,,,,00067691,SPAC,20,9104804,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,MeadWestvaco Corp PAC,,,,Richmond,VA,23219-0501,5/21/2012,500.00,,,,,,,X,C00065987,,00067691,SPAC,10,9104803,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Friends of Time Warner Cable Political Action Committee,,,,Houston,TX,77056-6550,6/13/2012,"1,000.00",,,,,,,,,,00067691,SPAC,19,9104830,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Bushell,,Gary E.,Mr.,Austin,TX,78701-1834,6/5/2012,250.00,,,,,,,,,,00067691,SPAC,30,9104811,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701-1634,5/21/2012,250.00,,,,,,,,,,00067691,SPAC,21,9104802,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Hanzsen,,Jerry,,Carthage,TX,75633-2623,5/25/2012,500.00,,,,,,,,,Radio advertising,00067691,SPAC,46,9104807,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Taylor,,Randy,,Austin,TX,78731-3378,5/30/2012,500.00,Pinnergy LTD,CEO,,,,,,,,00067691,SPAC,43,9104808,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760-7428,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,8,9104822,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Abney,,Cary,,Marshall,TX,75671,6/1/2012,500.00,Abney Valuation Group,Self-Employed,,,,,,,Campaign office space,00067691,SPAC,50,9104810,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Reynolds,,Paul,,Marshall,TX,75672-2659,5/24/2012,243.25,East Texas Sports Center,Owner,,,,,,,Campaign t-shirts,00067691,SPAC,47,9104806,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Carlile,Ph.D.,Kenneth Q.,Mr.,Marshall,TX,75671-2069,6/11/2012,"1,989.70",Carlile Companies,oil & gas,,,,,,,Air travel to Austin for campaign meeting,00067691,SPAC,48,9104812,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,HS Law PAC,,,,Austin,TX,78701-4076,6/12/2012,"1,000.00",,,,,,,,,,00067691,SPAC,6,9104813,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Hoffman,,Ed,,Marshall,TX,75672,5/24/2012,200.00,,,,,,,,,,00067691,SPAC,36,9104805,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Alliance for Life Political Action Committee,,,,Austin,TX,78705-5609,6/12/2012,100.00,,,,,,,,,,00067691,SPAC,14,9104815,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Austin,TX,78731,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,11,9104816,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701-1618,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,16,9104817,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,7,9104818,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,HOMEPAC of the Texas Association of Builders,,,,Austin,TX,78701-1903,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,5,9104819,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,HillCo PAC,,,,Austin,TX,78701-2458,6/12/2012,"2,500.00",,,,,,,,,,00067691,SPAC,4,9104820,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Austin,TX,78701,6/12/2012,"1,500.00",,,,,,,,,,00067691,SPAC,15,9104814,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Thoroughbred Breeders Assoctiation,,,,Austin,TX,78752-3849,5/30/2012,250.00,,,,,,,,,,00067691,SPAC,24,9104809,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,"Graydon Group, LLC",,,,Austin,TX,78701-5007,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,3,9104821,0,7/16/2012,,,,H,W
