"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Massey,,Charles,,Corpus Christi,TX,78410,6/8/2012,"2,814.00",Access Ford,Owner,,,,,,,,00061976,COH,118,9120339,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Valero Energy Corporation PAC,,,,San Antonio,TX,78269,6/18/2012,"2,500.00",,,,,,,,,,00061976,COH,128,9120340,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,6/18/2012,"2,500.00","Repcon, Inc.",Owner,,,,,,,,00061976,COH,126,9120341,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Leyendecker,,Dan,,Corpus Christi,TX,78408,6/18/2012,"1,500.00",LNV,Engineer,,,,,,,,00061976,COH,121,9120342,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,TheAmerican Electric Power-Texas- Committee for Responsible Govt,,,,Columbus,OH,43215,4/10/2012,"1,000.00",,,,,,,,,,00061976,COH,33,9120288,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Zahn Jr,,Charles,,Port Aransas,TX,78373,2/16/2012,500.00,self employed,attorney,,,,,,,,00061976,COH,1,9120216,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Gaarder,,Philip & Vicki,,Corpus Christi,TX,78418,4/10/2012,100.00,,,,,,,,,,00061976,COH,82,9120289,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,4/10/2012,75.00,,,,,,,,,,00061976,COH,69,9120296,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Borchard,,Richard,,Corpus Christi,TX,78412-3818,4/10/2012,500.00,"Lineberger, Goggan, Blair and Sampson",Director of Client Relations,,,,,,,,00061976,COH,47,9120295,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Wendt,,Charlotte and Joe,,Corpus Christi,TX,78413,4/10/2012,500.00,retired,CPA,,,,,,,,00061976,COH,46,9120294,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Kostelnik,,Robert and Marilyn,,Corpus Christi,TX,78418,4/10/2012,500.00,"Cinatra Clean Technologies, Inc.",President/CEO,,,,,,,,00061976,COH,45,9120293,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Urban,,Larry,,Corpus Christi,TX,78404,4/10/2012,500.00,Urban Engineering,Owner,,,,,,,,00061976,COH,44,9120292,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bacak,II,Edward,,Corpus Christi,TX,78413,4/10/2012,500.00,American Bank,Officer,,,,,,,,00061976,COH,43,9120291,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Whiteside,,Dan,,Corpus Christi,TX,78418,6/18/2012,"1,500.00",Pro Tech Mechanical,owner,,,,,,,,00061976,COH,123,9120345,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Zachry Construction Corporation PAC,,,,San Antonio,TX,78265-3240,5/14/2012,500.00,,,,,,,,,,00061976,COH,182,9120336,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Jones,,Al,,Corpus Christi,TX,78411,6/18/2012,"2,000.00",American Bank,president,,,,,,,,00061976,COH,120,9120343,1,7/17/2012,,,,H,L
