"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,EMPACT,,,,Austin,TX,78701,2/6/2012,500.00,,,,,,,,,,00020971,COH,22,9102374,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,The American Electric Power Company,,,,Austin,TX,78707,2/6/2012,"1,500.00",,,,,,,,,,00020971,COH,30,9102350,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Diaz,,Armando and Elia,,Driftwood,TX,78619,1/20/2012,100.00,,,,,,,,,,00020971,COH,7,9102337,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Ellison,,Charles A.,,College Station,TX,77842,1/23/2012,250.00,,,,,,,,,,00020971,COH,40,9102338,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308,1/27/2012,"1,000.00",,,,,,,,,,00020971,COH,4,9102339,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Von Ehr,,James R.,,Richardson,TX,75082,1/30/2012,500.00,Zyrex Labs,Manager,,,,,,,,00020971,COH,5,9102340,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,TSCPA PAC,,,,Dallas,TX,75254,1/30/2012,"1,000.00",,,,,,,,,,00020971,COH,3,9102341,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,McWilliams,,Dean R. and Andrea,,Austin,TX,78703,2/1/2012,500.00,McWilliams and Associates,Governmental Affairs Consultants,,,,,,,,00020971,COH,6,9102342,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Diaz,,Armando and Elia,,Driftwood,TX,78619,2/1/2012,100.00,,,,,,,,,,00020971,COH,8,9102343,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Bowen,,Ray,,Houston,TX,77019,2/3/2012,500.00,Retired,Retired,,,,,,,,00020971,COH,47,9102344,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,CLEAT PAC,,,,Austin,TX,78701,2/6/2012,250.00,,,,,,,,,,00020971,COH,36,9102345,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,2/6/2012,"1,000.00",,,,,,,,,,00020971,COH,26,9102346,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,HillCo PAC,,,,Austin,TX,78701,2/6/2012,"1,000.00",,,,,,,,,,00020971,COH,27,9102347,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Hawkins III,,Albert,,Austin,TX,78701,2/6/2012,500.00,Albert Hawkins Public Policy,Consultant,,,,,,,,00020971,COH,11,9102363,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,HOSPAC,,,,Austin,TX,78768,2/6/2012,"2,500.00",,,,,,,,,,00020971,COH,29,9102349,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Miller,,Catherine M.,,Austin,TX,78703-2217,2/6/2012,"2,500.00",MEM & Associates,Attorney/Owner,,,,,,,,00020971,COH,10,9102362,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Haley,,Anthony,,Austin,TX,78701,2/6/2012,"1,000.00",Haley Romero Winick & Kroll,Attorney/Owner,,,,,,,,00020971,COH,31,9102351,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Ratliff,,Shannon H.,,Austin,TX,78705,2/6/2012,500.00,"Ratliff Law Firm, PLLC",Attorney,,,,,,,,00020971,COH,32,9102352,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/6/2012,"2,500.00",,,,,,,,,,00020971,COH,25,9102353,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Goble,,Pamela S.,,San Antonio,TX,78232,2/6/2012,375.00,,,,,,,,,,00020971,COH,35,9102354,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,"Apollo Group, Inc. PAC",,,,Phoenix,AZ,85040,2/6/2012,"1,000.00",,,,,,,X,18786,,00020971,COH,21,9102355,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,McFarland,,J. Lee,,Addison,TX,75001,2/6/2012,75.00,,,,,,,,,,00020971,COH,37,9102356,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Baker,,Jason M.,,Plano,TX,75093,2/6/2012,375.00,,,,,,,,,,00020971,COH,38,9102357,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,van den Bent,,Jerre,,Dallas,TX,75224,2/6/2012,375.00,,,,,,,,,,00020971,COH,39,9102358,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,2/6/2012,100.00,,,,,,,,,,00020971,COH,34,9102359,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Kelley,,Russell T.,,Austin,TX,78701,2/6/2012,"1,000.00",Blackridge,Consultant,,,,,,,,00020971,COH,16,9102360,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Thompson,,Peter,,Houston,TX,77024,3/22/2012,100.00,,,,,,,,,,00020971,COH,50,9102389,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Texas Municipal Police Association PAC,,,,Austin,TX,78768,2/6/2012,"1,000.00",,,,,,,,,,00020971,COH,28,9102348,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Vick,,Frances B,,Dallas,TX,75225,6/7/2012,500.00,Retired,Author,,,,,,,,00020971,COH,114,9102429,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Montoya,,Regina,,Dallas,TX,75229,6/7/2012,500.00,Children's Medical Center of Dallas,Attorney,,,,,,,,00020971,COH,112,9102417,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Paulson,,B.A. and J.L.,,Corpus Christi,TX,78404,6/7/2012,250.00,,,,,,,,,,00020971,COH,108,9102418,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Heller,,Jeffrey M.,,Dallas,TX,75205,6/7/2012,"1,000.00",Electronic Data System (EDS),"Retired, Vice Chairman of the Board",,,,,,,,00020971,COH,113,9102419,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Kelley,,Michael G.,,Wimberly,TX,78676,6/7/2012,100.00,,,,,,,,,,00020971,COH,109,9102420,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Matthews,,Charles W.,,Irving,TX,75039,6/7/2012,"2,500.00",Self employed,Attorney,,,,,,,,00020971,COH,111,9102421,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Gruben,,Virginia,,Richardson,TX,75080,6/7/2012,100.00,,,,,,,,,,00020971,COH,105,9102422,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Feldman,,Sam,,Dallas,TX,75209,6/7/2012,100.00,,,,,,,,,,00020971,COH,104,9102423,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Traverso,,Laura Smith,,Austin,TX,78703,6/7/2012,100.00,,,,,,,,,,00020971,COH,103,9102424,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Patterson,,Dan E.,,Dallas,TX,75214,6/7/2012,200.00,,,,,,,,,,00020971,COH,101,9102425,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Clark,,Elloine M.,,Dallas,TX,75219,6/7/2012,"5,000.00",Retired,Retired,,,,,,,,00020971,COH,99,9102426,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,McCarney,,James W.,,Houston,TX,77002,3/2/2012,250.00,,,,,,,,,,00020971,COH,55,9102387,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Townsend,,Carolyn B.,,Dallas,TX,75205,6/7/2012,"2,000.00",N/A,Homemaker,,,,,,,,00020971,COH,87,9102428,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Waddle,,Bobby,,Desoto,TX,75115,6/7/2012,100.00,,,,,,,,,,00020971,COH,106,9102414,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,79884,6/7/2012,"2,500.00",,,,,,,X,C00043489,,00020971,COH,102,9102430,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Nash III,,Edward C.,,Dallas,TX,75209,6/7/2012,100.00,,,,,,,,,,00020971,COH,107,9102431,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Rush,,W. Marvin,,San Antonio,TX,78265-4630,6/13/2012,"1,000.00","Rush Enterprises, Inc.",Chairman,,,,,,,,00020971,COH,151,9102432,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Johnson,,Mark A.,,La Vernia,TX,78121,6/13/2012,100.00,,,,,,,,,,00020971,COH,125,9102433,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Grigsby,,Gwen,,Round Rock,TX,78681,6/13/2012,250.00,,,,,,,,,,00020971,COH,124,9102434,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Jordan,,Sharyn,,Laredo,TX,78043,6/13/2012,100.00,,,,,,,,,,00020971,COH,123,9102435,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Stuart,,John,,Dallas,TX,75225,6/13/2012,"1,000.00",Self employed,Consultant,,,,,,,,00020971,COH,122,9102436,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Morales,,Marciano,,Lubbock,TX,79423,6/13/2012,100.00,,,,,,,,,,00020971,COH,121,9102437,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Klein,,Michael,,Midland,TX,79701,6/13/2012,"5,000.00",Michael L. Klein Corporation,Independent Oil Producer,,,,,,,,00020971,COH,146,9102438,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Morton,,Judith N.,,San Antonio,TX,78218,6/13/2012,"1,000.00",None,Homemaker,,,,,,,,00020971,COH,147,9102439,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Hughes Jr.,,William L,,Arlington,TX,76010,6/13/2012,150.00,,,,,,,,,,00020971,COH,126,9102440,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Long,,Joe R.,,Austin,TX,78701,6/7/2012,"5,000.00",Joe R. Long Investments,Investor,,,,,,,,00020971,COH,94,9102427,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Robertson,,Wilhelmina,,Houston,TX,77002,4/27/2012,"1,000.00",Self employed,Philanthropist,,,,,,,,00020971,COH,70,9102403,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Zinn Petroleum Company,,,,Houston,TX,77005,3/22/2012,200.00,,,,,,,,,,00020971,COH,56,9102390,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Romero Jr.,,Edward,,Laredo,TX,78041,3/22/2012,250.00,,,,,,,,,,00020971,COH,57,9102391,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Santos,,Javier B.,,Laredo,TX,78040,3/30/2012,"2,000.00",Fernando A. Salinas Trust,Trustee,,,,,,,,00020971,COH,58,9102392,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Rankin Jr.,,B.M.,,Dallas,TX,75201,4/3/2012,500.00,B.M. Rankin Jr.,Investor,,,,,,,,00020971,COH,62,9102393,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/3/2012,"1,000.00",Graydon Group LLC,Public Affairs Consultants,,,,,,,,00020971,COH,63,9102394,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Hunt,,Woody L.,,El Paso,TX,79913,4/3/2012,"1,000.00",Self employed,Owner/Builder,,,,,,,,00020971,COH,59,9102395,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,"Blanton, Sr.",,Jack S.,,Houston,TX,77098,4/3/2012,500.00,Retired,Retired,,,,,,,,00020971,COH,60,9102396,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Blanton,,Ginger,,Houston,TX,77098,4/6/2012,500.00,Retired,Retired,,,,,,,,00020971,COH,61,9102397,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Diaz,,Armando and Elia,,Driftwood,TX,78619,4/6/2012,100.00,,,,,,,,,,00020971,COH,65,9102398,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,4/13/2012,750.00,,,,,,,,,,00020971,COH,66,9102399,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,"TAKEDA Pharmaceutical America, Inc",,,,Washingtgon,DC,20001,4/13/2012,"1,000.00",,,,,,,X,C00441733,,00020971,COH,67,9102400,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Nye,,Erle A.,,Dallas,TX,75230,6/7/2012,"1,000.00",EN Consulting,Consultant,,,,,,,,00020971,COH,110,9102416,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,ZACOPAC,,,,San Antonio,TX,78265,4/25/2012,500.00,,,,,,,,,,00020971,COH,69,9102402,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Moncrief,,Mike,,Fort Worth,TX,76102,6/7/2012,200.00,,,,,,,,,,00020971,COH,100,9102415,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,El Paso Corporation PAC,,,,Houston,TX,77002,5/15/2012,"1,000.00",,,,,,,,,,00020971,COH,71,9102404,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Glasscock,,Melbren G.,,Houston,TX,77227,5/16/2012,"5,000.00","Texas Aromatico, LP",President/CEO,,,,,,,,00020971,COH,72,9102405,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,T.O.M.A PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00020971,COH,73,9102406,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,THCAPAC,,,,Austin,TX,78765,5/24/2012,"7,500.00",,,,,,,,,,00020971,COH,74,9102407,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Touchstone Political Action Committee,,,,San Antonio,TX,78209,5/24/2012,500.00,,,,,,,,,,00020971,COH,75,9102408,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Associa PAC,,,,Dallas,TX,75205,5/31/2012,"2,500.00",,,,,,,,,,00020971,COH,76,9102409,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Universal Health Services Employees Good Government Fund,,,,King of Prussia,PA,19406,5/31/2012,250.00,,,,,,,X,C00185520,,00020971,COH,77,9102410,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Myers,,Mike A.,,Dallas,TX,75209,6/1/2012,"5,000.00",Myers Financial Corporation,CEO,,,,,,,,00020971,COH,98,9102411,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,Friends of UNT PAC,,,,Denton,TX,76205,6/5/2012,"5,000.00",,,,,,,,,,00020971,COH,89,9102412,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,SSFCU PAC,,,,San Antonio,TX,78256,6/5/2012,500.00,,,,,,,,,,00020971,COH,92,9102413,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",IND,Krebs Jr.,,Arno W.,,Bryan,TX,77807,1/18/2012,500.00,Fulbright & Jaworski L.L.P.,Of Counsel,,,,,,,,00020971,COH,1,9102336,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,538694,"Zaffirini, Judith",ENT,"K&L Gates LLP, Committee for Good Government",,,,Dallas,TX,75201,4/20/2012,"1,000.00",,,,,,,,,,00020971,COH,68,9102401,0,7/16/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Payne,,Cappy,,Mount Pleasant,TX,75445,9/7/2012,250.00,,,,,,,,,,00020971,COH,52,9306399,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Reaud,,Wayne,,Beaumont,TX,77701,9/7/2012,"10,000.00","Reaud & Associates, PC",Attorney,,,,,,,,00020971,COH,61,9306392,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Morgan,,Dr. James M.,,Texarkana,TX,75503,9/7/2012,"5,000.00",Retired,Retired,,,,,,,,00020971,COH,29,9306397,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Kennedy,,Mike,,Texarkana,TX,75503,9/7/2012,"1,000.00",,,,,,,,,,00020971,COH,35,9306396,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,McCombs,,B. J.,,San Antonio,TX,78201,9/7/2012,"1,000.00",Red McCombs Automative Group/McCombs Enterprises,CEO/Car Dealer,,,,,,,,00020971,COH,28,9306400,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",ENT,A & M PAC,,,,Austin,TX,78768,9/7/2012,"5,000.00",,,,,,,,,,00020971,COH,51,9306395,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Patterson,,Cary,,Texarkana,TX,75503,9/7/2012,"10,000.00","Nix, Patterson & Roach",Attorney,,,,,,,,00020971,COH,60,9306394,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Arnold,,Truman,,Texarkana,TX,75503,9/7/2012,"2,000.00",Truman Arnold Companies,Founder,,,,,,,,00020971,COH,62,9306393,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Daines,,Jane,,Texarkana,TX,75503,9/7/2012,100.00,,,,,,,,,,00020971,COH,49,9306398,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Lewis,,Dennis,,Texarkana,TX,75503,9/7/2012,100.00,,,,,,,,,,00020971,COH,46,9306391,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Norton,,Paul Andrew,,Texarkana,TX,75501,9/7/2012,250.00,,,,,,,,,,00020971,COH,44,9306390,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Carlo,,James,,New Boston,TX,75570,9/7/2012,250.00,,,,,,,,,,00020971,COH,47,9306386,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Irwin,,Robert,,Texarkana,TX,75503,9/7/2012,250.00,,,,,,,,,,00020971,COH,45,9306389,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Sharp,,Robin,,Mt. Pleasant,TX,75455,9/7/2012,250.00,,,,,,,,,,00020971,COH,53,9306388,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",ENT,"Williams, Kherkher, Hart & Boundas, LLP",,,,Houston,TX,77017,9/7/2012,"10,000.00","Williams, Kherkher, Hart & Boundas, LLP",Attorneys,,,,,,,,00020971,COH,48,9306385,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,McCulloch Jr.,,Amos,,Texarkana,TX,75501,9/7/2012,500.00,Wholesale Electric,President,,,,,,,,00020971,COH,36,9306387,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Kelleher,,Joan N.,,San Antonio,TX,78212,9/16/2012,500.00,Self Employed,Rancher,,,,,,,,00020971,COH,102,9306421,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Hubbard,,Bob,,Texarkana,TX,75503,9/7/2012,"1,000.00","Fowler Equipment Company, Inc.",Chief Operating Officer,,,,,,,,00020971,COH,30,9306401,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",ENT,"Provost Umphrey Law Firm, L.L.P.",,,,Beaumont,TX,77704,9/7/2012,"10,000.00","Provost Umphrey Law Firm, L.L.P.",Attorneys,,,,,,,,00020971,COH,59,9306384,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Zehl,,Ryan Hamilton,,Houston,TX,77027,9/11/2012,"2,000.00",Fitts Zehl LLP,Attorney,,,,,,,,00020971,COH,169,9306412,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Cochran,,James R.,,Austin,TX,78763,8/6/2012,250.00,,,,,,,,,,00020971,COH,3,9306344,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Joyce,,Federick E.,,Texarkana,TX,75503,9/7/2012,"1,000.00",Retired,Retired,,,,,,,,00020971,COH,58,9306383,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Laurel,,Oscar M.,,Laredo,TX,78045,9/17/2012,"1,000.00",Las Ovejas Ranch/Las Ovejas Ltd.,Rancher,,,,,,,,00020971,COH,105,9306422,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Zaffirini,,Dr. Luis A. and Jean B.,,Laredo,TX,78045,9/16/2012,200.00,,,,,,,,,,00020971,COH,104,9306420,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Gonzalez,,Graciela,,Laredo,TX,78045,9/15/2012,"1,000.00",Kristi Lin's Academy,Owner,,,,,,,,00020971,COH,103,9306418,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",ENT,"The Boeing Company, Political Action Committee",,,,Arlington,VA,22209,9/14/2012,"1,000.00",,,,,,,X,C00142711,,00020971,COH,64,9306417,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Rush,,W. Marvin,,San Antonio,TX,78265,9/14/2012,"1,000.00",Rush Enterprises,Chairman,,,,,,,,00020971,COH,152,9306416,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Gonzalez-Guerra,,Kristina R.,,Laredo,TX,78045,9/13/2012,500.00,Kristi Lin's Academy,Owner,,,,,,,,00020971,COH,145,9306415,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Lira,,Juan R.,,Laredo,TX,78041,9/16/2012,200.00,,,,,,,,,,00020971,COH,113,9306419,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Vela,,Roberto,,Laredo,TX,78045,9/11/2012,"1,000.00",Kwik Copy,Owner,,,,,,,,00020971,COH,76,9306413,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",IND,Oden,,Stephen,,Texarkana,TX,75505,9/7/2012,"1,000.00","Atchley, Russell, Waldrop & Hlavinka , L.L.P.",Attorney,,,,,,,,00020971,COH,31,9306402,0,10/9/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,546399,"Zaffirini, Judith",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,9/10/2012,"1,000.00",,,,,,,,,,00020971,COH,63,9306411,0,10/9/2012,,,,S,W
