"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Malik,,N. H.,,Spring,TX,77379,6/6/2012,500.00,Sunrise Custom Homes,Builder,,,,,,,,00067083,SPAC,24,9105369,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,EDP Renewables North America LLC PAC,,,,Houston,TX,77002,6/6/2012,250.00,,,,,,,X,C00452755,,00067083,SPAC,17,9105370,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Wilkinson,,Scott,,Laredo,TX,78040,5/23/2012,500.00,Wilkinson Gary Iron & Metal Inc,Owner,,,,,,,,00067083,SPAC,45,9105347,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Vexler,,Jack,,San Antonio,TX,78209-5926,5/23/2012,500.00,Monterrey Iron & Metal,President,,,,,,,,00067083,SPAC,43,9105346,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,NRA- Political Victory Fund,,,,Fairfax,VA,22030-7400,5/23/2012,500.00,,,,,,,X,C00053553,,00067083,SPAC,28,9105345,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/30/2012,250.00,,,,,,,,,,00067083,SPAC,39,9105366,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,WCS Texas Solution PAC,,,,Dallas,TX,75240,5/23/2012,"2,500.00",,,,,,,,,,00067083,SPAC,2,9105348,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/21/2012,"1,000.00",,,,,,,,,,00067083,SPAC,10,9105333,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Cherry,,Regina,,Friendswood,TX,77546,5/23/2012,500.00,Housewife,Housewife,,,,,,,,00067083,SPAC,15,9105343,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Kubena,,Bruce,,Sugarland,TX,77479,5/21/2012,100.00,Independent,Parking Management,,,,,,,,00067083,SPAC,23,9105334,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Hillco PAC,,,,Austin,TX,78701,5/22/2012,"1,000.00",,,,,,,,,,00067083,SPAC,1,9105335,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,5/23/2012,500.00,,,,,,,,,,00067083,SPAC,38,9105336,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Johnson,,Monty,,Granbury,TX,76049,5/23/2012,500.00,Don's Scrap Metal,Owner,,,,,,,,00067083,SPAC,22,9105337,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Humana Inc Political Action Committee,,,,Washington,DC,20004,5/23/2012,500.00,,,,,,,X,C00271007,,00067083,SPAC,21,9105338,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077-2026,5/23/2012,250.00,,,,,,,,,,00067083,SPAC,19,9105339,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Butler,,Randall J.,,Kingwood,TX,77346,5/23/2012,500.00,Management Affiliates of Northeast Houston LLC,Principal,,,,,,,,00067083,SPAC,14,9105344,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Spring Gastroenterology & Associates,,,,Spring,TX,77387,5/23/2012,500.00,,,,,,,,,,00067083,SPAC,32,9105342,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/23/2012,"2,500.00",,,,,,,,,,00067083,SPAC,3,9105349,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011-7284,5/23/2012,"1,000.00",,,,,,,,,,00067083,SPAC,4,9105350,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Dickson,,Pamela M.,,Kingwood,TX,77345,5/24/2012,100.00,Mission North East,Director,,,,,,,,00067083,SPAC,16,9105351,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Fields,,Danell,,Kingwood,TX,77339,5/24/2012,50.00,,,,,,,,,Food and Supplies for Volunteers,00067083,SPAC,8,9105352,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Booher,,Eileen,,Kingwood,TX,77339,5/24/2012,50.00,,,,,,,,,,00067083,SPAC,12,9105353,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Marshburn,,Carolyn Cox,,Kingwood,TX,77339,5/24/2012,50.00,CLCM Consulting,Consulting,,,,,,,,00067083,SPAC,25,9105354,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Texas Architects Committee,,,,Austin,TX,78702,5/24/2012,"1,000.00",,,,,,,,,,00067083,SPAC,6,9105355,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Newton,,Betty R.,,Kingwood,TX,77345-1363,5/24/2012,50.00,Retired,Retired,,,,,,,,00067083,SPAC,27,9105356,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Thompson & Horton LLP,,,,Houston,TX,77027-7554,5/30/2012,"2,500.00",,,,,,,,,,00067083,SPAC,40,9105367,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Prator,,David P.,,Kingwood,TX,77345,5/24/2012,250.00,Atlas Copco,Sales,,,,,,,,00067083,SPAC,30,9105358,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,5/25/2012,"1,000.00",,,,,,,,,,00067083,SPAC,34,9105359,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Rydman,,John A.,,Houston,TX,77006,5/23/2012,501.00,Spec's,Executive,,,,,,,,00067083,SPAC,31,9105341,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Raffa,,Tony,,Kingwood,TX,77345,5/25/2012,100.00,,,,,,,,,Food and Supplies for Volunteers,00067083,SPAC,9,9105360,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,5/25/2012,"1,000.00",,,,,,,,,,00067083,SPAC,11,9105361,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Texas Chemical Council/Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701-1586,5/25/2012,500.00,,,,,,,,,,00067083,SPAC,36,9105362,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Stanton,,Robert,,Kingwood,TX,77339,5/26/2012,250.00,Self Employed,Dentist,,,,,,,,00067083,SPAC,33,9105363,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702,5/29/2012,500.00,,,,,,,,,,00067083,SPAC,37,9105364,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,Pfizer PAC,,,,New York,NY,10017,5/30/2012,500.00,,,,,,,X,C00016683,,00067083,SPAC,29,9105365,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,"Mednax, Inc. Federal Political Action Committee",,,,Sunrise,FL,33323,5/24/2012,"1,000.00",,,,,,,X,C00469205,,00067083,SPAC,5,9105357,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Jackson Walker LLP Political Action Committee,,,,Dallas,TX,75202,10/18/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,49,8593672,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,The Dow Chemical Company Employees PAC,,,,Austin,TX,78701,10/18/2011,250.00,PAC,PAC,,,,,,,,00067083,SPAC,103,8593673,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/18/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,99,8593671,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Pediatric Dentists Political Action Committee,,,,Austin,TX,78759,10/18/2011,100.00,PAC,PAC,,,,,,,,00067083,SPAC,82,8593664,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,10/18/2011,250.00,PAC,PAC,,,,,,,,00067083,SPAC,95,8593670,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Lyons,,William G.,,Missouri City,TX,77459,10/18/2011,500.00,Glazers,Branch Manager,,,,,,,,00067083,SPAC,65,8593669,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,TexPac Texas Medical Association Political Action Committee,,,,Austin,TX,78701,10/18/2011,250.00,PAC,PAC,,,,,,,,00067083,SPAC,101,8593668,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Comcast Corporation Political Action Committee- Texas,,,,Austin,TX,78701,10/18/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,21,8593667,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,McClellan,,Christopher Alan,,Austin,TX,78701,10/18/2011,500.00,Home State Insurance Group Inc.,Chief Operating Officer,,,,,,,,00067083,SPAC,69,8593666,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/18/2011,250.00,PAC,PAC,,,,,,,,00067083,SPAC,80,8593665,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,BG Distribution Partners PAC,,,,Houston,TX,77040-4392,10/18/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,9,8593663,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/18/2011,500.00,,,,,,,,,,00067083,SPAC,84,8593662,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,El Paso Electric Company Employee PAC Texas,,,,El Paso,TX,79960-0001,10/18/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,25,8593661,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Strake Jr.,,George W.,,Houston,TX,77002,10/17/2011,200.00,Strake Energy Inc.,Oil & Gas Exploration,,,,,,,,00067083,SPAC,94,8593660,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Garver,,C.M.,,Houston,TX,77061,10/17/2011,"1,000.00",BRH Garver Construction,General Contracting Partner,,,,,,,,00067083,SPAC,37,8593659,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Masterson,,G.E.,,Conroe,TX,77302,10/12/2011,100.00,Waste Management Inc.,Government Affairs,,,,,,,,00067083,SPAC,68,8593658,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Hoover Slovacek LLP,,,,Houston,TX,77057,10/11/2011,250.00,LAW FIRM,LAW FIRM,,,,,,,,00067083,SPAC,45,8593657,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,10/7/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,89,8593656,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/18/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,58,8593674,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,10/3/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,64,8593654,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Knaupe,,Gregg W.,,Austin,TX,78701,10/6/2011,250.00,Knaupe GR,Consulting,,,,,,,,00067083,SPAC,54,8593655,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Blackridge,,,,Austin,TX,78701,12/19/2011,"1,000.00",Lobby Firm,Lobby Firm,,,,,,,,00067083,SPAC,10,8593685,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077-2026,10/3/2011,250.00,PAC,PAC,,,,,,,,00067083,SPAC,39,8593653,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,HAA Better Government Fund,,,,Houston,TX,77041,8/24/2011,250.00,PAC,PAC,,,,,,,,00067083,SPAC,40,8593623,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Woehst,,Michael O.,,Kingwood,TX,77339,12/30/2011,250.00,Smiles by Woehst,Orthodontist,,,,,,,,00067083,SPAC,113,8593695,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Holmes,,Ned S.,,Houston,TX,77007,12/27/2011,500.00,Holmes Investment Texas Inc.,Attorney,,,,,,,,00067083,SPAC,43,8593693,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Locher,,Bill,,Kingwood,TX,77339,12/20/2011,100.00,The Locher Group,Real Estate Broker,,,,,,,,00067083,SPAC,59,8593692,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,ENPAC,,,,Austin,TX,78701,12/20/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,28,8593691,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Perry,,Bob J.,,Houston,TX,77234-4153,12/20/2011,"7,500.00",Perry Homes,Homebuilder,,,,,,,,00067083,SPAC,83,8593690,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,O'Brien,,Kevin J.,,Humble,TX,77346,12/20/2011,500.00,N8 Touch,Chiropractor,,,,,,,,00067083,SPAC,79,8593689,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Faris,,Gus,,Kingwood,TX,77345,12/20/2011,100.00,Nailor Industries,Engineer,,,,,,,,00067083,SPAC,31,8593688,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Nickell,,Bruce,,Atascocita,TX,77346,12/29/2011,100.00,Nickell Realty Group,Real Estate Broker,,,,,,,,00067083,SPAC,76,8593694,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Hearon,,Edward C.,,Crosby,TX,77532,12/19/2011,50.00,Turning Basin Service Inc,President,,,,,,,,00067083,SPAC,42,8593686,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Texas Employee Political Action Committee of Luminant Holding Company LLC,,,,Dallas,TX,75201,10/18/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,98,8593675,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Faggard,,A S,,Humble,TX,77346-2603,12/19/2011,100.00,Chevron Phillips Chemical,National Account Manager,,,,,,,,00067083,SPAC,30,8593684,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,12/19/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,96,8593683,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Alspaugh,,Rick,,Humble,TX,77346,12/15/2011,250.00,Alspaugh Hardware,Hardware Store Owner,,,,,,,,00067083,SPAC,3,8593682,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,NRG Energy Political Action Committee,,,,Houston,TX,77002,12/9/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,78,8593681,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,BAC-PAC,,,,Houston,TX,77057,12/7/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,6,8593680,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Wilkins,,Clay,,Crosby,TX,77532,12/1/2011,100.00,ATP Oil & Gas Corporation,Project Engineer,,,,,,,,00067083,SPAC,109,8593679,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Energy Leaders Political Action Committee of Energy Future Holdings Corporation,,,,Dallas,TX,75201,11/7/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,27,8593678,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,TexPac Texas Medical Association Political Action Committee,,,,Austin,TX,78701,11/7/2011,"1,700.16",PAC,PAC,,,,,,,"Food, snacks, and venue rental for fundraiser",00067083,SPAC,100,8593677,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Frazier,,Marlene,,Kingwood,TX,77345,11/2/2011,200.00,Lonestar College,Adjunct Professor,,,,,,,,00067083,SPAC,32,8593676,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Pohler,,Roland F.,,Kingwood,TX,77339,12/20/2011,50.00,Pohler Enterprises Inc.,President,,,,,,,,00067083,SPAC,85,8593687,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Dickson,,Pamela M.,,Kingwood,TX,77345,8/18/2011,100.00,Mission North East,Director,,,,,,,,00067083,SPAC,24,8593607,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Monk,,Marvin,,Humble,TX,77346,8/18/2011,200.00,Monk Engineering Inc.,Engineer,,,,,,,,00067083,SPAC,72,8593599,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Lupton,,Alice D.,,Kingwood,TX,77339,8/18/2011,50.00,House Spouse,House Spouse,,,,,,,,00067083,SPAC,63,8593600,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Landers,,Jimmy,,Humble,TX,77339,8/18/2011,250.00,Landers Ins Group Inc,Insurance Agent,,,,,,,,00067083,SPAC,56,8593601,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Kilby,,David K.,,Kingwood,TX,77345,8/18/2011,100.00,K2 Enterprises,Owner,,,,,,,,00067083,SPAC,53,8593602,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Jones,,Larry,,Humble,TX,77346,8/18/2011,250.00,Turner Industries,Purchasing Manager,,,,,,,,00067083,SPAC,52,8593603,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Isbell,,Annette,,Humble,TX,77346,8/18/2011,500.00,Humble ISD,Elementary School Teacher,,,,,,,,00067083,SPAC,48,8593604,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Loup,,Jo Anna,,Kingwood,TX,77345,8/18/2011,50.00,Retired,Retired,,,,,,,,00067083,SPAC,62,8593616,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Frazier,,William Sumpter,,Huffman,TX,77336-3712,8/18/2011,50.00,Self Employed,Attorney at Law,,,,,,,,00067083,SPAC,33,8593606,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Barnard Architects,,,,Huffman,TX,77336,8/18/2011,250.00,,,,,,,,,,00067083,SPAC,75,8593596,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Crossman,,R C,,Kingwood,TX,77345,8/18/2011,100.00,Retired,Retired,,,,,,,,00067083,SPAC,23,8593608,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Chesnut,,Angela L.,,Kingwood,TX,77345,8/18/2011,100.00,Harris County Board of Education,Trustee,,,,,,,,00067083,SPAC,20,8593609,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Brocker,,Corbert A.,,Porter,TX,77365-6365,8/18/2011,500.00,Texan GMC Buick,Ext. Manager,,,,,,,,00067083,SPAC,14,8593611,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Bodin,,Carolyn D.,,Humble,TX,77346,8/18/2011,100.00,Keller Williams Realty,Real Estate Agent,,,,,,,,00067083,SPAC,11,8593613,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Hartung,,James L.,,Humble,TX,77346,8/18/2011,200.00,Batesville Caskets,Account Rep,,,,,,,,00067083,SPAC,41,8593614,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Sampley,,Gayle G.,,Atascocita,TX,77346-1976,8/18/2011,750.00,Humble ISD,School Teacher,,,,,,,,00067083,SPAC,90,8593615,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Garlington,,Bob W.,,Humble,TX,77346,8/18/2011,250.00,Ward Business Insurance Agency LP,Insurance Agency Owner,,,,,,,,00067083,SPAC,36,8593605,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,UPSPAC,,,,Atlanta,GA,30328,7/28/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,106,8593589,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Martin,,David,,Kingwood,TX,77345,7/1/2011,100.00,Marsh,Stockbroker,,,,,,,,00067083,SPAC,67,8593581,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Vinson & Elkins PAC,,,,Houston,TX,77002,7/1/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,108,8593582,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Green,,A.,,Kingwood,TX,77339,7/1/2011,250.00,Retired,Retired,,,,,,,,00067083,SPAC,38,8593583,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Sconzo,,Guy M.,,Houston,TX,77044,7/1/2011,500.00,Humble ISD,Superintendent - Humble ISD,,,,,,,,00067083,SPAC,92,8593584,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Wise,,Jim P.,,Humble,TX,77345,7/1/2011,"1,000.00",Haddington Ventures,Private Equity Investor,,,,,,,,00067083,SPAC,112,8593585,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Malone,,Mark,,Austin,TX,78701,7/5/2011,500.00,M Group Strategies,President,,,,,,,,00067083,SPAC,66,8593586,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Mitchell,,Prince A.,,Houston,TX,77083,8/18/2011,300.00,The Latham Group,Engineer,,,,,,,,00067083,SPAC,71,8593598,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/15/2011,"1,000.00",LAW FIRM,LAW FIRM,,,,,,,,00067083,SPAC,2,8593588,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Norris,,Harland,,Humble,TX,77346,8/18/2011,100.00,GKS Services,Regional Vice President,,,,,,,,00067083,SPAC,77,8593597,0,1/17/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,516334,Friends of Dan Huberty,IND,Joiner,,Carl A.,,Kingwood,TX,77345,8/5/2011,500.00,Joiner Partnership Inc,Architect,,,,,,,,00067083,SPAC,51,8593590,0,1/17/2012,,,,H,W
