"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Grogan,,Michael,,Houston,TX,77079,4/20/2012,75.00,,Retired Chemist,,,,,,,,00060451,SPAC,33,8935050,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Gustin,,Dominic,,Houston,TX,77077,4/25/2012,50.00,Groomers on the Go,Owner,,,,,,,,00060451,SPAC,34,8935058,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/17/2012,"2,000.00",,,,,,,,,,00060451,SPAC,47,8935180,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Trammell,,Pete,,Houston,TX,77079,5/17/2012,500.00,Beck & Masten Buick GMC,Manager,,,,,,,,00060451,SPAC,130,8935170,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Haney,,Peter,,Houston,TX,77024,5/17/2012,25.00,Mednax,Physician,,,,,,,,00060451,SPAC,126,8935171,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Tarleton,,Carolyn,,Houston,TX,77077-4254,5/17/2012,50.00,,,,,,,,,,00060451,SPAC,128,8935173,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,4/26/2012,"5,000.00",,,,,,,,,,00060451,SPAC,105,8935069,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Conservative Republicans of Harris County,,,,Houston,TX,77046,5/17/2012,"7,481.66",,,,,,,,,Voter Contact Mail,00060451,SPAC,142,8935175,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Broesche,,Henry F.,,Houston,TX,77024,4/25/2012,"1,000.00",Retired,Retired,,,,,,,,00060451,SPAC,13,8935060,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Prince,,Carol G.,,Houston,TX,77024,5/18/2012,250.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,134,8935188,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/17/2012,250.00,,,,,,,,,,00060451,SPAC,121,8935179,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Thierwechter,,Douglas E.,,Houston,TX,77263,5/18/2012,250.00,Marathon Oil Company,Engineer,,,,,,,,00060451,SPAC,136,8935187,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,General Electric Political Action Committee,,,,Washington,DC,20004,5/17/2012,500.00,,,,,,,X,C00024869,,00060451,SPAC,118,8935181,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Manufactured Housing Assoc. PAC,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00060451,SPAC,122,8935182,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,NRA- Political Victory Fund,,,,Fairfax,VA,22030-7400,5/17/2012,500.00,,,,,,,,,,00060451,SPAC,119,8935183,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Gardner,,Alison,,Houston,TX,77071,5/18/2012,30.00,,Homemaker,,,,,,,,00060451,SPAC,133,8935184,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TSAPAC,,,,Austin,TX,78701-1665,5/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,139,8935185,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tex. CPA. PAC.,,,,Houston,TX,77079,5/17/2012,400.00,,,,,,,,,,00060451,SPAC,120,8935169,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Arrufat,,Francisco A.,,Houston,TX,77042,5/17/2012,25.00,Retired,Retired,,,,,,,,00060451,SPAC,124,8935177,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Earnest,,Jack E.,,Houston,TX,77057-1312,5/10/2012,20.00,Self Employed,Attorney,,,,,,,,00060451,SPAC,24,8935113,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011-7284,5/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,98,8935105,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,5/11/2012,119.06,,,,,,,,,Email distribution and video production,00060451,SPAC,141,8935135,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Krennerich,,Erica,,Houston,TX,77077,5/12/2012,100.00,Vinson & Elkins LLP,Lawyer,,,,,,,,00060451,SPAC,51,8935136,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Brown,,Yolanda,,Houston,TX,77077,5/13/2012,50.00,,,,,,,,,,00060451,SPAC,15,8935137,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Smith,,Shirley M.,,Houston,TX,77042,5/14/2012,50.00,Retired,Retired,,,,,,,,00060451,SPAC,97,8935138,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,CenturyLink Inc Employees' Political Action Committee,,,,Washington,DC,20001,5/14/2012,750.00,,,,,,,X,C00419911,,00060451,SPAC,64,8935139,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00060451,SPAC,103,8935140,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Rozell,,Michael D.,,Sugar Land,TX,77479,5/10/2012,50.00,,,,,,,,,,00060451,SPAC,93,8935133,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00060451,SPAC,89,8935142,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,HAA Better Government Fund,,,,Houston,TX,77041,5/10/2012,"1,000.00",,,,,,,,,,00060451,SPAC,101,8935132,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Garcia M.D.,,Alfredo,,Houston,TX,77082,5/9/2012,50.00,Self Employed,Cardiologist,,,,,,,,00060451,SPAC,29,8935112,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Cizik,,Greg,,Houston,TX,77056,5/8/2012,200.00,Colliers International,Commercial Real Estate,,,,,,,In kind for reception food and beverage,00060451,SPAC,18,8935111,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Barrett,,Warren,,Houston,TX,77077,5/7/2012,50.00,KBR,Engineer,,,,,,,,00060451,SPAC,8,8935110,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Veith,,Charles H.,,Houston,TX,77079,5/7/2012,100.00,,,,,,,,,,00060451,SPAC,104,8935109,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Farm Bureau AgFund Inc.,,,,Waco,TX,76702,5/7/2012,500.00,,,,,,,,,,00060451,SPAC,94,8935108,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,5/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,1,8935107,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/26/2012,500.00,,,,,,,,,,00060451,SPAC,30,8935067,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Perry,,Bob J.,,Houston,TX,77234-4153,5/14/2012,"7,500.00",Perry Homes,Homebuilder,,,,,,,,00060451,SPAC,117,8935141,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Elders,,Karen C.,,Houston,TX,77063,5/10/2012,25.00,,,,,,,,,,00060451,SPAC,25,8935124,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,LeGrand,,Maurice J.,,Houston,TX,77079,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,56,8935115,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Frels,,Kelly,,Houston,TX,77002,5/10/2012,100.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00060451,SPAC,28,8935116,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Cowden,,Lee I.,,Houston,TX,77077,5/10/2012,50.00,,,,,,,,,,00060451,SPAC,20,8935117,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Hartung,,Frank E.,,Houston,TX,77279,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,36,8935118,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Antalffy,,L.,,Houston,TX,77077,5/10/2012,50.00,Fluor,Engineer,,,,,,,,00060451,SPAC,5,8935119,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Luby,,J. Patrick,,Houston,TX,77024,5/10/2012,300.00,Keller Williams Realty Metropolitan,Owner/Realtor,,,,,,,In kind for event snacks/refreshments,00060451,SPAC,63,8935120,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,5/10/2012,"2,500.00",,,,,,,,,,00060451,SPAC,6,8935121,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McGinnis,,Carrol R.,,Houston,TX,77024,5/10/2012,250.00,McGinninis Investments,Consultant,,,,,,,,00060451,SPAC,70,8935134,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Brownfield,,Martha,,Houston,TX,77077,5/10/2012,150.00,,,,,,,,,,00060451,SPAC,16,8935123,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Arnold,,Daniel C.,,Houston,TX,77002-6707,5/17/2012,500.00,Retired,Retired,,,,,,,,00060451,SPAC,123,8935178,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Bringhurst,,Carol,,Houston,TX,77077,5/10/2012,25.00,Memorial Hermann Memorial City Hospital,RN,,,,,,,,00060451,SPAC,12,8935125,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Bryant,,Judson D.,,Houston,TX,77077,5/10/2012,40.00,,,,,,,,,,00060451,SPAC,17,8935126,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Chemical Council/Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701-1586,5/10/2012,500.00,,,,,,,,,,00060451,SPAC,91,8935127,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Murphy,,Robert K.,,Houston,TX,77046,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,78,8935128,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,OXYPAC,,,,Los Angeles,CA,90024,5/10/2012,"1,000.00",,,,,,,X,C00083857,,00060451,SPAC,76,8935129,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Nasser,,Ayaz -Iqbal,,Houston,TX,77042,5/10/2012,500.00,Zenith Real Estate Group,President,,,,,,,,00060451,SPAC,79,8935130,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/10/2012,"2,500.00",,,,,,,,,,00060451,SPAC,90,8935131,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Baycroft,,William T.,,Houston,TX,77057,5/10/2012,250.00,Bancorp South Insurance Services Inc,Insurance Broker,,,,,,,,00060451,SPAC,10,8935122,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ellis,,Judith,,Houston,TX,77063,4/29/2012,300.00,Self Employed,Sales,,,,,,,,00060451,SPAC,26,8935076,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Neyland,,Robert M.,,Houston,TX,77024,5/7/2012,250.00,Allegiance Bank,Banker,,,,,,,,00060451,SPAC,80,8935106,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Moody Jr.,,Dan M.,,Houston,TX,77098,5/2/2012,250.00,Moody Rambin Interests Inc.,Real Estate Development,,,,,,,,00060451,SPAC,75,8935084,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Perkins,,Judith,,Houston,TX,77024,5/1/2012,250.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,81,8935083,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Battaglia,,Philip,,Houston,TX,77077,5/1/2012,36.00,CDB Software,National Sales Manager,,,,,,,,00060451,SPAC,9,8935082,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Hecklinger,,Scott,,Houston,TX,77064,5/1/2012,250.00,The Hecklinger Company LLC,Principal,,,,,,,,00060451,SPAC,39,8935081,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,5/1/2012,"1,000.00",,,,,,,,,,00060451,SPAC,65,8935080,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ahlberg,,Trevor L.,,Irving,TX,75038,4/30/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00060451,SPAC,3,8935079,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,5/3/2012,500.00,,,,,,,,,,00060451,SPAC,14,8935086,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Wallace,,C. Harold,,Houston,TX,77024,4/30/2012,200.00,Retired,Retired,,,,,,,,00060451,SPAC,106,8935077,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,WCS- Texas Solution PAC,,,,Dallas,TX,75240,5/3/2012,"2,500.00",,,,,,,,,,00060451,SPAC,59,8935087,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/26/2012,"1,000.00",,,,,,,,,,00060451,SPAC,11,8935075,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Angel,,Derek G.,,Houston,TX,77042-1217,4/26/2012,250.00,Jackson- Angel LLC,Principal,,,,,,,,00060451,SPAC,4,8935074,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Hagedorn,,Susi & Craig,,Houston,TX,77079,4/26/2012,40.00,Clipper Corporation,Sales,,,,,,,In kind for coffee reception,00060451,SPAC,35,8935073,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Associated General Contractors of Texas- PAC,,,,Austin,TX,78768,4/26/2012,"2,000.00",,,,,,,,,,00060451,SPAC,54,8935072,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Kosmoski,,Theresa W.,,Houston,TX,77055-4728,4/26/2012,100.00,,,,,,,,,,00060451,SPAC,50,8935071,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/26/2012,"2,000.00",,,,,,,,,,00060451,SPAC,108,8935070,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,CRF Realty Services,,,,Houston,TX,77057-3218,5/10/2012,100.00,,,,,,,,,,00060451,SPAC,27,8935114,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/30/2012,500.00,,,,,,,,,,00060451,SPAC,32,8935078,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,5/3/2012,"1,500.00",,,,,,,X,C00010470,,00060451,SPAC,2,8935095,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Physical Therapy Assocation PAC Inc,,,,Austin,TX,78701-2538,5/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,112,8935104,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Dunwoody,,Grant,,Houston,TX,77079,5/6/2012,200.00,The Dunwoody Law Firm PLLC,Attorney,,,,,,,,00060451,SPAC,23,8935103,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Scott,,Nancy J.,,Houston,TX,77077,5/4/2012,30.00,Heritage Texas Properties,Realtor,,,,,,,In kind for food & drink,00060451,SPAC,95,8935102,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Poye,,Leo,,Houston,TX,77077,5/4/2012,100.00,Retired,Retired,,,,,,,,00060451,SPAC,85,8935101,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761-4232,5/3/2012,500.00,,,,,,,,,,00060451,SPAC,96,8935100,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Woliver,,Ronald W.,,Houston,TX,77056,5/3/2012,500.00,CRC Interests,Engineer,,,,,,,,00060451,SPAC,109,8935099,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Marvins,,Michele S.,,Houston,TX,77024,5/3/2012,150.00,,,,,,,,,,00060451,SPAC,115,8935098,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Lee,,Jeffrey Y.,,Houston,TX,77024,5/3/2012,200.00,Self-employed,Physician,,,,,,,,00060451,SPAC,55,8935085,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Speck,,Sue Vansau,,Houston,TX,77024,5/3/2012,200.00,Sue Spec Law Offices,Attorney,,,,,,,,00060451,SPAC,99,8935096,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McDaniel,,Elizabeth B.,,Houston,TX,77055,4/26/2012,500.00,Vice President,Good Day Energy Inc,,,,,,,,00060451,SPAC,68,8935068,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tex HY-PAC,,,,Austin,TX,78767,5/3/2012,500.00,,,,,,,,,,00060451,SPAC,38,8935094,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Martin,,Karen W.,,Houston,TX,77079,5/3/2012,100.00,Heritage Texas Properties,Real Estate Agent,,,,,,,,00060451,SPAC,66,8935093,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Marvins,,Michael H.,,Houston,TX,77024,5/3/2012,150.00,,,,,,,,,,00060451,SPAC,67,8935092,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Bair,,Martha C.,,Houston,TX,77063,5/3/2012,100.00,,,,,,,,,,00060451,SPAC,7,8935091,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Lott,,Marjorie G.,,Houston,TX,77024,5/3/2012,50.00,,,,,,,,,,00060451,SPAC,62,8935090,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Lock,,Paul E.,,Houston,TX,77042,5/3/2012,50.00,CenterPoint Energy,Lead Regulatory Analyst,,,,,,,,00060451,SPAC,61,8935089,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Little,,Melinda J.,,Houston,TX,77024,5/3/2012,100.00,,,,,,,,,,00060451,SPAC,60,8935088,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Doll,,David M.,,Houston,TX,77227,5/3/2012,250.00,Sequent Asset Management LLC,Managing Director and CEO,,,,,,,,00060451,SPAC,21,8935097,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Graham,,Joseph M.,,Houston,TX,77024,5/17/2012,50.00,University of St Thomas,,,,,,,,,00060451,SPAC,125,8935176,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Garver,,C.M.,,Houston,TX,78768,6/29/2011,"1,000.00",BRH Garver Construction,President,,President,,,,,,00060451,SPAC,4,8129875,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,IBAT PAC,,,,Austin,TX,77007,6/28/2011,500.00,PAC,PAC,,PAC,,,,,,00060451,SPAC,12,8129882,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Hunton,,Richard,,Houston,TX,77042,6/21/2011,500.00,The Hunton Group,Investor,,Investments,,,,,,00060451,SPAC,23,8129881,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77046,6/24/2011,"2,500.00",,AGC - Houston Associated General Contractors,PAC,PAC,,,,,,00060451,SPAC,11,8129880,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,HOMEPAC,,,,Houston,TX,77036,6/27/2011,500.00,PAC,PAC,,PAC,,,,,,00060451,SPAC,10,8129879,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Holmes,,Ned,,Houston,TX,77057-5648,6/21/2011,500.00,Holmes Investment Texas  Inc.,Attorney,,Attorney,,,,,,00060451,SPAC,21,8129878,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77064,6/24/2011,"1,000.00",Law Firm,Law Firm,,Law Firm,,,,,,00060451,SPAC,1,8129867,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Greek,,Mark,,Houston,TX,77079,6/27/2011,250.00,First American Title Insurance Company,Texas Agency Manager,,,,,,,,00060451,SPAC,33,8129876,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Cook,,Lee,,Houston,TX,77055,6/24/2011,"2,500.00",Phonoscope,Executive,,CEO,,,,,,00060451,SPAC,16,8129873,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Baumann,,Susan,,Houston,TX,77042,6/24/2011,100.00,Retired,Retired,,Retired,,,,,,00060451,SPAC,26,8129871,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,IND,Battaglia,,Philip,,Houston,TX,77077,6/27/2011,9.00,CDB Software,Sales Manager,,National Sales Manager,,,,,,00060451,SPAC,22,8129870,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,Baker Botts Amicus Fund,,,,Houston,TX,78701,6/27/2011,"1,000.00",Law Firm,Law Firm,,Law Firm,,,,,,00060451,SPAC,3,8129869,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77092,6/27/2011,500.00,PAC,PAC,,Law Firm,,,,,,00060451,SPAC,2,8129868,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,IMPACT,,,,Austin,TX,77077,6/27/2011,250.00,PAC,PAC,,PAC,,,,,,00060451,SPAC,13,8129883,0,7/15/2011,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,498319,Friends of Jim Murphy,ENT,Hermes Architects Political Action Committee,,,,Houston,TX,77079,6/30/2011,350.00,PAC,PAC,,PAC,,,,,,00060451,SPAC,9,8129877,0,7/15/2011,,,,H,W
