"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mazur,,David,,San Angelo,TX,76901,12/7/2011,500.00,David Mazur Construction,Owner,,,,,,,,00051651,COH,125,8636486,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mayfield,,Stanley,,San Angelo,TX,76904,12/7/2011,500.00,Mayfield Paper Company,Owner,,,,,,,,00051651,COH,124,8636487,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Housley,,Robert,,San Angelo,TX,76901-3660,12/30/2011,500.00,Housley Communication,CEO,,,,,,,,00051651,COH,159,8636652,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McClure,,Gary,,San Angelo,TX,76902,12/7/2011,500.00,Templeton Construction,President,,,,,,,,00051651,COH,122,8636489,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Goldman,,Matthew,,San Angelo,TX,76901,12/30/2011,500.00,Shannon Medical Center,Physician,,,,,,,,00051651,COH,158,8636651,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,120,8636491,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mankin,,Robert,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,34,8636492,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Myers,,Staci,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,35,8636493,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Neal,,David,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,36,8636494,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Palmer,,Allison,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,37,8636495,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hughes,,Charles,,San Angelo,TX,76901,12/7/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051651,COH,154,8636510,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Martin,,Terry,,San Angelo,TX,76901,12/7/2011,500.00,"Anodyne, Inc",President,,,,,,,,00051651,COH,123,8636488,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,12/27/2011,"1,000.00",,,,,,,,,,00051651,COH,165,8636644,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Allen,,Samuel,,San Angelo,TX,76904,12/16/2011,100.00,,,,,,,,,,00051651,COH,5,8636637,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,General Electric PAC,,,,Washington,DC,20004,12/16/2011,500.00,,,,,,,X,C00024869,,00051651,COH,10,8636638,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Kasberg,,Pam,,San Angelo,TX,76904,12/19/2011,"1,000.00",Retired,Homemaker,,,,,,,,00051651,COH,1,8636639,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Blackridge,,,,Austin,TX,78701,12/19/2011,"2,500.00",,,,,,,,,,00051651,COH,4,8636640,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,UPSPAC,,,,Atlanta,GA,30328,12/19/2011,500.00,,,,,,,X,C00064766,,00051651,COH,3,8636641,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Fish,,Kent,,San Angelo,TX,76904,12/30/2011,500.00,Self Employed,Physician,,,,,,,,00051651,COH,160,8636653,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,MacDonald,,G. Granger,,Kerville,TX,78028,12/27/2011,"2,500.00",MacDonald Companies,CEO,,,,,,,,00051651,COH,166,8636643,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Sutton,,JK,,Christoval,TX,76935,12/7/2011,250.00,,,,,,,,,,00051651,COH,102,8636612,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cleere,,Kirk,,San Angelo,TX,76902,12/27/2011,300.00,,,,,,,,,,00051651,COH,164,8636645,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Pittman,,Randy,,Midland,TX,79707,12/27/2011,250.00,,,,,,,,,,00051651,COH,163,8636646,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cole,,Kelley,,San Angelo,TX,76901,12/27/2011,100.00,Chip Cole Ranch Broker,Ranch Broker,,,,,,,,00051651,COH,161,8636647,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Thieman,,Mark & Bryce,,San Angelo,TX,76901,12/27/2011,100.00,,,,,,,,,,00051651,COH,162,8636648,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Angle,,Bryan,,San Angelo,TX,76901,12/29/2011,500.00,Angelo Retina Associates,Opthamologist,,,,,,,,00051651,COH,172,8636649,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,"Shun Hang, Lui",,Daniel,,San Angelo,TX,76904,12/30/2011,500.00,Shannon Medical Center,Physician,,,,,,,,00051651,COH,157,8636650,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas DeNPAC,,,,Austin,TX,78704-3644,12/19/2011,500.00,,,,,,,,,,00051651,COH,2,8636642,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Malone,,Robert,,Sonora,TX,76950,12/7/2011,200.00,,,,,,,,,,00051651,COH,81,8636517,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gunter,,Kenneth,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed - JGME,Owner / CEO,,,,,,,,00051651,COH,136,8636579,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cox,,Gary,,San Angelo,TX,76904,12/7/2011,250.00,Texas Bank,President,,,,,,,,00051651,COH,86,8636523,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Wilson,,Lesa,,San Angelo,TX,76905,12/7/2011,100.00,,,,,,,,,,00051651,COH,76,8636522,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Powell,,Charles,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,38,8636521,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dawson,,Christopher,,San Angelo,TX,76901,12/7/2011,200.00,,,,,,,,,,00051651,COH,78,8636520,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stevenson,,Mark,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,73,8636525,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Horton,,Lee,,San Angelo,TX,76901,12/7/2011,200.00,,,,,,,,,,00051651,COH,80,8636518,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Smith,,Lester,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,72,8636526,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McManus,,Joe,,San Angelo,TX,76904-9500,12/7/2011,200.00,,,,,,,,,,00051651,COH,82,8636516,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Rose,,Frank,,San Angelo,TX,76904,12/7/2011,200.00,"Smith, Rose, Finley, Harp & Price PC",Attorney,,,,,,,,00051651,COH,83,8636515,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Wardlaw,,JS,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,75,8636514,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Caraway,,Claudia,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,30,8636513,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Turner,,Robert,,Voss,TX,76888,12/7/2011,500.00,Bob Turner Rural Issues,Owner,,,,,,,,00051651,COH,131,8636512,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stone,,Hugh,,San Angelo,TX,76904-8826,12/7/2011,50.00,,,,,,,,,,00051651,COH,39,8636511,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Read,,Teddye,,San Angelo,TX,76904,12/7/2011,150.00,,,,,,,,,,00051651,COH,79,8636519,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Huffman,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Coralina Ranch,Partner,,,,,,,,00051651,COH,153,8636504,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Meyer,,John,,San Angelo,TX,76904,12/7/2011,500.00,Shannon Clinic,Physician,,,,,,,,00051651,COH,121,8636497,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Delaney,,Mary Jane,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,31,8636498,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dolliver,,Roger,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,25,8636499,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Fisher,,Bruce,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,26,8636500,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Minton,,Carolyn,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,27,8636501,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Sutliff,,Lourell,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,74,8636524,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brownfield,,F.M.,,Colorado City,TX,79512,12/7/2011,50.00,,,,,,,,,,00051651,COH,29,8636503,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,9/1/2011,300.00,,,,,,,,,,00051651,COH,174,8636474,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Jacobs,,Max,,San Angelo,TX,76904,12/7/2011,"1,000.00",Frontier Real Estate Investments,Owner,,,,,,,,00051651,COH,155,8636505,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stewart,,Reed,,Sterling City,TX,76951,12/7/2011,500.00,Reed & Stewart Ranch,Owner / Operator,,,,,,,,00051651,COH,130,8636506,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Mike and Vick Eckert Building Contractors,,,,San Angelo,TX,76902,12/7/2011,50.00,,,,,,,,,,00051651,COH,32,8636507,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stephens,,Steve,,San Angelo,TX,76904,12/7/2011,"5,000.00",Retired,Retired,,,,,,,,00051651,COH,150,8636508,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Green,,Y.D.,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,33,8636509,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Shelton,,Patricia,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,71,8636527,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Davis,,Lydia,,San Angelo,TX,76904,12/7/2011,30.00,Retired,Retired,,,,,,,,00051651,COH,28,8636502,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lasater,,Laurence,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,60,8636555,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Westmoreland,,Maurice,,San Angelo,TX,76901,12/16/2011,100.00,,,,,,,,,,00051651,COH,6,8636636,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gossett,,Greg,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,54,8636561,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Duarte,,Diane,,San Angelo,TX,76904,12/7/2011,500.00,None,Homemaker,,,,,,,,00051651,COH,110,8636560,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Harrison,,George,,San Angelo,TX,76902,12/7/2011,100.00,Gossett Harrison Reese Millican & Stipanovic PC,Attorney/Partner,,,,,,,,00051651,COH,56,8636559,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brown,,Emma,,Christoval,TX,76935,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,47,8636558,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gill,,Brenda,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,52,8636563,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Jeter,,Thomas,,San Angelo,TX,76903,12/7/2011,100.00,,,,,,,,,,00051651,COH,59,8636556,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Eschman,,Virginia,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,51,8636564,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lewis,,JM,,San Angelo,TX,76904-4275,12/7/2011,100.00,,,,,,,,,,00051651,COH,61,8636554,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lupton,,David,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,62,8636553,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mitchell,,Michael,,San Angelo,TX,76904-8001,12/7/2011,500.00,Mitchell Toyota-Kia Dealership,Owner,,,,,,,,00051651,COH,127,8636484,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Marsh,,Denver,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,63,8636552,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Powell,,James,,San Angelo,TX,76903,12/7/2011,500.00,Rancher,Self Employed,,,,,,,,00051651,COH,128,8636483,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Grafa,,Dennis,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,55,8636551,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holland,,William,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,58,8636557,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stribling,,Ben,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed,Realtor,,,,,,,,00051651,COH,144,8636571,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Heartsill,,Nancy,,San Antonio,TX,76906-0010,12/7/2011,"1,000.00",Self Employed,Real Estate Investor,,,,,,,,00051651,COH,137,8636578,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mayer,Jr.,Edwin,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,65,8636577,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Layman,,Lanny,,San Angelo,TX,76904,12/7/2011,"1,000.00",AB Distributing,Owner,,,,,,,,00051651,COH,139,8636576,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,May,,Brian,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,64,8636575,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Pfluger,,Bill,,San Angelo,TX,76904,12/7/2011,"1,000.00",Self Employed,Rancher,,,,,,,,00051651,COH,141,8636574,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Goodwin,,Sharon,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,53,8636562,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Price,,Allen,,San Angelo,TX,76904,12/7/2011,"1,000.00","Smith, Rose, Finley",Attorney,,,,,,,,00051651,COH,143,8636572,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Curry,,A.F.,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,87,8636548,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Ford,,Steve,,Houston,TX,77024,12/7/2011,"2,500.00",Resolution Real Estate,Broker / Developer,,,,,,,,00051651,COH,145,8636570,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McLaughlin,,John,,San Angelo,TX,76902,12/7/2011,"2,500.00",Self Employed,Rancher,,,,,,,,00051651,COH,146,8636569,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Henderson,,Jeb,,San Angelo,TX,76904,12/7/2011,"1,000.00",Porter Henderson Implement Company,President,,,,,,,,00051651,COH,138,8636568,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hicks,,Bob,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,57,8636567,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cargile,,Carolyn,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,49,8636566,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Connally,,Billy Ray,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,50,8636565,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,New,,W. Alvin,,San Angelo,TX,76904-9003,12/7/2011,"1,000.00",BNB Ventures,Owner,,,,,,,,00051651,COH,142,8636573,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/28/2011,500.00,Select Management Resources,Owner,,,,,,,,00051651,COH,178,8636481,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Kappelmann,,Douglas,Dr.,San Angelo,TX,76904,12/7/2011,500.00,West Texas Medical Associates,Physician,,,,,,,,00051651,COH,117,8636550,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holle,,Laura,,San Angelo,TX,76904-9531,12/7/2011,500.00,Sunset Eye Care,Physician,,,,,,,,00051651,COH,115,8636532,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Williams,,Lawrence,,San Angelo,TX,76902,12/7/2011,150.00,,,,,,,,,,00051651,COH,77,8636531,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Morehead,,Bill,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,68,8636530,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Multer,,Jerry,,Wall,TX,76957,12/7/2011,100.00,,,,,,,,,,00051651,COH,69,8636529,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Tefas,,Steve,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,41,8636534,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,10/28/2011,500.00,Ken Lyons and Company,Owner,,,,,,,,00051651,COH,179,8636482,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Vanderzant,,Michelle,,San Angelo,TX,76906,12/7/2011,50.00,,,,,,,,,,00051651,COH,42,8636535,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/28/2011,500.00,,,,,,,,,,00051651,COH,177,8636480,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Doane,,Richard,,Eden,TX,76837,10/28/2011,100.00,,,,,,,,,,00051651,COH,176,8636479,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas Farm Bureau Friends of Agriculture Inc.,,,,Waco,TX,76702-2689,10/28/2011,"1,000.00",,,,,,,,,,00051651,COH,181,8636478,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/28/2011,500.00,,,,,,,X,00066719,,00051651,COH,180,8636477,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/1/2011,"2,000.00",,,,,,,,,,00051651,COH,175,8636476,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Currie,,John,,Big Spring,TX,79721,9/1/2011,100.00,,,,,,,,,,00051651,COH,173,8636475,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Pfluger,,Robert,,San Angelo,TX,76901,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,70,8636528,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Huckabee,,Todd,,Miles,TX,78861,12/7/2011,500.00,Crockett National Bank,Banker,,,,,,,,00051651,COH,116,8636541,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Solomon,,Cory,,San Angelo,TX,76904,12/16/2011,100.00,,,,,,,,,,00051651,COH,7,8636635,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,88,8636547,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Frank,,Robert,,San Angelo,TX,76901,12/7/2011,500.00,Livestock Weekly,President,,,,,,,,00051651,COH,111,8636546,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Griffis,,Donald,,San Angelo,TX,76901,12/7/2011,500.00,Jackson Walker LLP,Partner - Attorney,,,,,,,,00051651,COH,112,8636545,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,"Herrington, Jr",,A.L,,San Angelo,TX,76901,12/7/2011,500.00,Holiday Cleaners,President,,,,,,,,00051651,COH,113,8636544,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Taylor,,Howard,,San Angelo,TX,76901,12/7/2011,50.00,,,,,,,,,,00051651,COH,40,8636533,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Childers,,John,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,85,8636542,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brooks,,Randy,,San Angelo,TX,76904,12/7/2011,"5,000.00",Town & Country Food Stores,Manager,,,,,,,,00051651,COH,149,8636549,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Bonds,,Carol,,San Angelo,TX,76904,12/7/2011,250.00,San Angelo ISD,Superintendent,,,,,,,,00051651,COH,84,8636540,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Koonce,,Evelyn,,San Angelo,TX,76903,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,118,8636539,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,119,8636538,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holt,,David,,Snyder,TX,79550,12/16/2011,250.00,,,,,,,,,,00051651,COH,8,8636634,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,"Alexander,",,Gus,Dr.,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,44,8636537,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Alexander,,Sharon,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,43,8636536,1,1/24/2012,,,,H,W
