"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,CAMBELL,,GEORGE,,LUBBOCK,TX,78493,5/15/2012,"1,000.00",CAMBELL OIL AND GAS,OWNER,,,,,,,,00065802,COH,48,8937379,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,CARLISLE,,THOMAS,,CORPUS CHRISTI,TX,78412,5/10/2012,250.00,CARLISLE INSURANCE,PRESIDENT,,,,,,,,00065802,COH,43,8937380,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,CARLSON,,D. MARK,,CORPUS CHRISTI,TX,78412,5/5/2012,100.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,22,8937381,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,CHEVRON EMPLOYEES TEXAS PAC,,,,SAN RAMON,CA,94583,5/8/2012,"1,000.00",,,,,,,,,,00065802,COH,65,8937382,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,DENBURY RESOURCES PAC,,,,PLANO,TX,75024,5/2/2012,500.00,,,,,,,,,,00065802,COH,12,8937383,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,FERGIE,,JAIME,DR,CORPUS CHRISTI,TX,78413,5/8/2012,100.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,31,8937384,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,BRALLEY,,BEBE,,INGLESIDE,TX,78362,5/16/2012,100.00,RETIRED,RETIRED,,,,,,,,00065802,COH,56,8937374,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS APARTMENT ASSOCIATION PAC,,,,AUSTIN,TX,76701,5/7/2012,"2,000.00",,,,,,,,,,00065802,COH,10,8937431,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,WCS TEXAS SOLUTION PAC,,,,DALLAS,TX,75240,5/7/2012,"2,500.00",,,,,,,,,,00065802,COH,9,8937439,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS POULTRY PAC,,,,ROUND ROCK,TX,78661,5/7/2012,250.00,,,,,,,,,,00065802,COH,14,8937438,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS OPTOMETRIC PAC,,,,AUSTIN,TX,78701,5/4/2012,"1,000.00",,,,,,,,,,00065802,COH,66,8937437,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,5/2/2012,"1,500.00",,,,,,,,,,00065802,COH,27,8937436,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MCDONALDS OPERATORS PAC,,,,AUSTIN,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00065802,COH,74,8937435,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,5/5/2012,"5,000.00",,,,,,,,,,00065802,COH,39,8937434,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,LEWIS,,JOSEPH,,ARANSAS PASS,TX,78336,5/15/2012,50.00,RETIRED,RETIRED,,,,,,,,00065802,COH,57,8937403,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS CONSUMER LENDERS PAC,,,,ARLIGNTON,TX,76013,5/7/2012,"2,500.00",,,,,,,,,,00065802,COH,61,8937432,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,REAVES,,JAMES,,INGLESIDE,TX,78362,5/7/2012,100.00,SELF EMPLOYED,OIL RIG ELECTRICAL INSPECTOR,,,,,,,,00065802,COH,25,8937419,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS APARTMENT ASSOCIATION PAC,,,,AUSTIN,TX,76701,5/5/2012,"2,000.00",,,,,,,,,,00065802,COH,40,8937430,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS AND SOUTHWESTERN CATTLE RAISERS STATE PAC,,,,FORT WORTH,TX,76102,5/2/2012,"10,000.00",,,,,,,,,,00065802,COH,67,8937429,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS AGRICULTURAL COOPERATIVE PAC,,,,AUSTIN,TX,78701,5/1/2012,500.00,,,,,,,,,,00065802,COH,13,8937428,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM,,,,AUSTIN,TX,78701,5/7/2012,"65,000.00",,,,,,,,,,00065802,COH,5,8937427,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,,,,AUSTIN,TX,78701,5/1/2012,"2,500.00",,,,,,,,,,00065802,COH,41,8937426,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,STRINGFELLOW,,PAM OR BRUCE,,IRVING,TX,75083,5/2/2012,"5,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,00065802,COH,8,8937425,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,STARY,,CHAD,,KINGSVILLE,TX,78364,5/16/2012,150.00,KLEBERG BANK,VICE PRESIDENT,,,,,,,,00065802,COH,68,8937424,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,TEXAS DEER ASSOCIATION PAC,,,,SAN ANTONIO,TX,78216,5/12/2012,500.00,,,,,,,,,,00065802,COH,17,8937433,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,NAIFA TEXAS PAC,,,,AUSTIN,TX,78701,5/3/2012,500.00,,,,,,,,,,00065802,COH,75,8937414,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,BRASELTON,,FRED,,CORPUS CHRISTI,TX,78413,5/6/2012,100.00,BRASELTON HOMES,OWNER,,,,,,,,00065802,COH,24,8937376,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MARSHALL,,CHARLIE,,ARANSAS PASS,TX,78335,5/15/2012,500.00,SELF EMPLOYED,FUNERAL HOME BUSINESS OWNER,,,,,,,,00065802,COH,49,8937406,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MATOCHA,,BARBARA,,PORTLAND,TX,78374,5/15/2012,100.00,RETIRED,RETIRED,,,,,,,,00065802,COH,54,8937407,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MCELWEE,,R.L.,,ARANSAS PASS,TX,78356,5/15/2012,100.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00065802,COH,55,8937408,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MENDOZA,,ALICE,,KINGSVILLE,TX,78363,5/16/2012,250.00,CHRISTUS SPOHN,PHARMACIST,,,,,,,,00065802,COH,63,8937409,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MICHAEL,,JOHN A.,,CORPUS CHRISTI,TX,78418,5/15/2012,500.00,NAISMITH ENGINEERING,ENGINEER,,,,,,,,00065802,COH,51,8937410,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MOORE,,JACOB,,CORPUS CHRISTI,TX,78418,5/8/2012,200.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,21,8937411,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,WELCH,,JEAN,,CORPUS CHRISTI,TX,78411,5/8/2012,25.00,RETIRED,RETIRED,,,,,,,,00065802,COH,34,8937440,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MOORE,,PRUETT,DR,CORPUS CHRISTI,TX,78414,5/8/2012,25.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,26,8937413,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,WILCOX,,NORMAN,,CORPUS CHRISTI,TX,78411,5/11/2012,250.00,SELF EMPLOYED,INSURANCE SALES,,,,,,,,00065802,COH,44,8937441,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,NOLLKAMPER,,WADE,,KINGSVILLE,TX,78363,5/9/2012,100.00,RETIRED,RETIRED,,,,,,,,00065802,COH,46,8937415,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,OXYPAC,,,,LOS ANGELES,CA,90024,5/10/2012,500.00,,,,,,,,,,00065802,COH,16,8937416,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,HOUSTON,TX,77234,5/2/2012,"7,500.00",PERRY HOMES,PRES/CEO,,,,,,,,00065802,COH,6,8937417,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB AND DOYLENE,,HOUSTON,TX,77234,5/2/2012,"7,500.00",PERRY HOMES,PRES/CEO,,,,,,,,00065802,COH,7,8937418,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,RIOS,,REBECCA,,CORPUS CHRIST,TX,78411,5/7/2012,250.00,DR RIOS,MEDICAL ADMINISTRATION,,,,,,,,00065802,COH,19,8937420,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,SKROBARCZYK,,PHILIP,,CORPUS CHRISTI,TX,78404,5/10/2012,"1,000.00",FULTON CONSTRUCTION,PRES,,,,,,,,00065802,COH,35,8937422,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,LINEBARGER GOGGAN BLAIR AND SAMPSON,,,,AUSTIN,TX,78760,5/1/2012,500.00,,,,,,,,,,00065802,COH,50,8937404,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,MOORE,,NANCY,,ARANSAS PASS,TX,78388,5/15/2012,100.00,REDCLIFF ENTERPRISES,VICE PRESIDENT,,,,,,,,00065802,COH,52,8937412,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,CAMBELL,,CHARLES,DR,CORPUS CHRISTI,TX,78413,5/5/2012,500.00,SOUTH TEXAS RETINA CONSULTANTS,MEDICAL DOCTOR,,,,,,,,00065802,COH,29,8937378,0,5/21/2012,,,,H,W
