"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Bridges,,Dick,Mr.,Grapeland,TX,75844,2/18/2012,"1,500.00",George Bartee Construction,Executive,,,,,,,,00067800,COH,57,9322721,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Davis,,Mike,Mr.,Lufkin,TX,75901,2/20/2012,100.00,,,,,,,,,,00067800,COH,40,9322722,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Kellam,,David,Mr.,Diboll,TX,75941,2/20/2012,"1,000.00",Temple Inland,Manager,,,,,,,,00067800,COH,39,9322723,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Shands,,Jay,Mr.,Lufkin,TX,75901,2/20/2012,"1,000.00",First Bank and Trust East Texas,President,,,,,,,,00067800,COH,38,9322724,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Denman,,Trey,Mr.,Lufkin,TX,75901,2/20/2012,250.00,First Bank and Trust East Texas,Sr. Vice President,,,,,,,,00067800,COH,37,9322725,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Elliott,,Brenda,Mrs.,Lufkin,TX,75901,2/20/2012,"2,000.00",Temple-Inland,Manager,,,,,,,,00067800,COH,36,9322726,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Henderson,,Bubba,Mr.,Lufkin,TX,75902,2/20/2012,100.00,,,,,,,,,,00067800,COH,35,9322727,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Craycraft,,Paul,Mr.,Crockett,TX,75835,3/10/2012,500.00,East Texas Livestock,Owner,,,,,,,,00067800,COH,111,9322807,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Grum,,Clifford,Mr.,Diboll,TX,75941,2/24/2012,320.00,Retired,Temple-Inland Manager,,,,,,,Food and Drink for Fundraiser,00067800,COH,145,9322736,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Denman,Jr.,Joe,Mr.,Lufkin,TX,75901,2/25/2012,500.00,Retired,,,,,,,,,00067800,COH,51,9322743,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Beeler,,George,Dr.,Crockett,TX,75835,2/25/2012,250.00,,,,,,,,,,00067800,COH,53,9322742,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Lucas,,Patricia,Ms.,Crockett,TX,75835,2/24/2012,100.00,,,,,,,,,,00067800,COH,45,9322741,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hobson,Sr.,Burl,Mr.,Latexo,TX,75849,2/24/2012,100.00,,,,,,,,,,00067800,COH,49,9322740,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Billingsley,,Tom,Mr.,Lufkin,TX,75904,2/24/2012,100.00,,,,,,,,,,00067800,COH,48,9322739,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Robbins,,Linda,Mrs.,Lufkin,TX,75901,2/20/2012,100.00,,,,,,,,,,00067800,COH,34,9322728,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hall,,Jim,Mr.,Crockett,TX,75835,2/24/2012,100.00,,,,,,,,,,00067800,COH,46,9322737,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Mercer,,Roger,Mr.,Lufkin,TX,75901,2/20/2012,300.00,,,,,,,,,,00067800,COH,41,9322729,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Elliott,,Brenda,Mrs.,Lufkin,TX,75901,2/24/2012,320.00,Temple-Inland,Manager,,,,,,,Food and Drink for Fundraiser,00067800,COH,144,9322735,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Shands,,Ann,Mrs.,Lufkin,TX,75904,2/24/2012,50.00,,Retired,,,,,,,,00067800,COH,167,9322734,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Cestero,,Alex,Mr.,Lufkin,TX,75901,2/24/2012,400.00,,,,,,,,,,00067800,COH,50,9322733,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Henderson,,Joie,Ms.,Lufkin,TX,75901,2/23/2012,100.00,,,,,,,,,,00067800,COH,42,9322732,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Texas State farm Agents PAC,,,,Austin,TX,78701,2/23/2012,"1,225.00",,,,,,,,,,00067800,COH,43,9322731,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Cheriyan,,Abraham,Dr.,Lufkin,TX,75901,1/31/2012,200.00,,,,,,,,,,00067800,COH,15,9322712,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Cordell,,James,Mr.,Crockett,TX,75835,2/24/2012,100.00,,,,,,,,,,00067800,COH,47,9322738,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Morgan,,Chad,Mr.,Lufkin,TX,75904,1/18/2012,250.00,,,,,,,,,,00067800,COH,7,9322687,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ruckman,,Richard,Dr.,Lufkin,TX,75915-1807,1/31/2012,400.00,,,,,,,,,,00067800,COH,23,9322714,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Eye-Pac of the Texas Opthalmological Association,,,,Lufkin,TX,78701,1/31/2012,500.00,,,,,,,,,,00067800,COH,26,9322695,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,SC Maxwell Fammily Partnership,,,,Crockett,TX,75835,1/28/2012,500.00,,,,,,,,,,00067800,COH,13,9322693,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hendrick,,John,Mr.,San Antonio,TX,78212,1/25/2012,100.00,,,,,,,,,,00067800,COH,11,9322691,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Grum,,Clifford,Mr.,Diboll,TX,75941,1/25/2012,"1,000.00",Retired,Temple-Inland Manager,,,,,,,,00067800,COH,10,9322690,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Matthew,,Cherry,Dr.,Lufkin,TX,75904,1/31/2012,100.00,,,,,,,,,,00067800,COH,137,9322697,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Roper,,Steve,Mr.,Lufkin,TX,75901,1/20/2012,200.00,,,,,,,,,,00067800,COH,8,9322688,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Tom,Dr.,Lufkin,TX,75904,1/31/2012,75.00,,,,,,,,,Food for Fundraiser,00067800,COH,139,9322698,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Scott,,Rich,Mr.,Trinity,TX,75862,1/18/2012,100.00,,,,,,,,,,00067800,COH,6,9322686,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Moore,,Raymond,Mr.,Lufkin,TX,75904,1/14/2012,250.00,,,,,,,,,,00067800,COH,5,9322685,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Moore,,David,Mr.,Lufkin,TX,75904,1/14/2012,250.00,,,,,,,,,,00067800,COH,4,9322684,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Whiddon,,Cotton,General,Lufkin,TX,75901,1/14/2012,100.00,,,,,,,,,,00067800,COH,3,9322683,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,1/8/2012,"2,000.00",Self,Investments,,,,,,,,00067800,COH,1,9322682,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Chumley,,Melissa,Ms.,Lufkin,TX,75904,1/8/2012,100.00,,,,,,,,,,00067800,COH,2,9322681,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Associated General Contractors of Texas,,,,Austin,TX,78768,1/23/2012,"2,500.00",,,,,,,,,,00067800,COH,9,9322689,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Tom,Dr.,Lufkin,TX,75904,1/31/2012,100.00,,,,,,,,,,00067800,COH,27,9322705,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Von Doenhoff,,Chris,Hon.,Crockett,TX,75835,2/27/2012,300.00,,,,,,,,,,00067800,COH,67,9322746,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Reddy,,Bramhan,Dr.,Lufkin,TX,75904,1/31/2012,100.00,,,,,,,,,,00067800,COH,21,9322711,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Roberts,,Sid,Dr.,Lufkin,TX,75904,1/31/2012,500.00,Self,Physician,,,,,,,,00067800,COH,19,9322710,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Krohn,,Karl,Dr.,Lufkin,TX,75904,1/31/2012,"1,000.00",Self,Physician,,,,,,,,00067800,COH,17,9322709,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Fidone,,George,Dr.,Lufkin,TX,75901,1/31/2012,250.00,,,,,,,,,,00067800,COH,25,9322708,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Fidone,,George,Dr.,Lufkin,TX,75901,1/31/2012,75.00,,,,,,,,,Food for Fundraiser,00067800,COH,138,9322696,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Todd,,David,Dr.,Lufkin,TX,75901,1/31/2012,250.00,Self,Physician,,,,,,,,00067800,COH,20,9322706,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Martin,,Rick,Dr.,Lufkin,TX,75915,1/31/2012,250.00,,,,,,,,,,00067800,COH,18,9322713,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,TexPAC Texas Medical Association,,,,Austin,TX,78701,1/31/2012,"2,500.00",,,,,,,,,,00067800,COH,28,9322704,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Pinnamaneni,,Kavitha,Dr.,Lufkin,TX,75904,1/31/2012,250.00,,,,,,,,,,00067800,COH,29,9322703,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Strinden,,William,Dr.,Lufkin,TX,75904,1/31/2012,100.00,Self,Physician,,,,,,,Food for Fundraiser,00067800,COH,143,9322702,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Sloan,,Lance,Dr.,Lufkin,TX,75904,1/31/2012,75.00,,,,,,,,,Food for Fundraiser,00067800,COH,142,9322701,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Krohn,,Karl,Dr.,Lufkin,TX,75904,1/31/2012,75.00,Self,Physician,,,,,,,Food for Fundraiser,00067800,COH,141,9322700,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Krohn,,Kyle,Dr.,Lufkin,TX,75904,1/31/2012,75.00,Self,Physician,,,,,,,Food for Fundraiser,00067800,COH,140,9322699,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Reddy,,Ragguveer,Dr.,Lufkin,TX,75904,1/31/2012,150.00,,,,,,,,,,00067800,COH,16,9322707,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Migl,,Sandy,Mrs.,Longbranch,TX,75669,3/5/2012,100.00,,,,,,,,,,00067800,COH,105,9322784,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Chapman,,Linda,Mrs.,Henderson,TX,75653,3/5/2012,100.00,,,,,,,,,,00067800,COH,96,9322777,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ellis,,Ryan,Mr.,Henderson,TX,75653,3/5/2012,200.00,,,,,,,,,,00067800,COH,101,9322790,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,McCloud,,Jim,Mr.,Lufkin,TX,75915,3/5/2012,100.00,,,,,,,,,,00067800,COH,102,9322789,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,KCR Timberland,,,,Henderson,TX,75654,3/5/2012,100.00,,,,,,,,,,00067800,COH,103,9322788,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Penry,,C.D.,Mr.,Alexandria,VA,22314,3/5/2012,100.00,,,,,,,,,,00067800,COH,92,9322787,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Consolidated Tax Service,,,,Henderson,TX,75653,3/5/2012,100.00,,,,,,,,,,00067800,COH,104,9322792,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Craycraft,,Ray,Mr.,Crockett,TX,75835,3/5/2012,500.00,East Texas Livestock Auction,Owner,,,,,,,,00067800,COH,90,9322785,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Wells,,Damon,Mr.,Washington,DC,20003,3/5/2012,500.00,National Turkey Federation,Consultant,,,,,,,,00067800,COH,91,9322793,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Jones,,John,Mr.,Henderson,TX,75654,3/5/2012,"1,000.00",Cassidy Jones,Executive,,,,,,,,00067800,COH,106,9322783,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hale,,Cliff,Mr.,Longview,TX,75605,3/5/2012,100.00,Citizens National Bank,Vice President,,,,,,,,00067800,COH,95,9322782,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Glenn,,David,Dr.,Lufkin,TX,75901,3/5/2012,100.00,,,,,,,,,,00067800,COH,89,9322781,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Caprielian,,Jake,Mr.,Crockett,TX,75835,3/5/2012,100.00,,,,,,,,,,00067800,COH,88,9322780,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Moores,Sr.,Michael,Mr.,Henderson,TX,75653,3/5/2012,200.00,,,,,,,,,,00067800,COH,97,9322779,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Edmiston,,Howard,Mr.,Crockett,TX,75835,2/25/2012,250.00,,,,,,,,,,00067800,COH,52,9322744,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Craig,,Linda,Mrs.,Henderson,TX,75654,3/5/2012,483.00,,,,,,,,,Food and Drink for Fundraiser,00067800,COH,148,9322786,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ashby,,Willaim,Mr.,Henderson,TX,75652,3/5/2012,100.00,,,,,,,,,,00067800,COH,85,9322800,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547127,"Ashby, Trenton E. 'Trent'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/25/2012,923.77,,,,,,,,,Fundraiser Luncheon Expenses,00067800,COH,26,9322934,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hicks,,Mark,,Lufkin,TX,75902,3/10/2012,"9,400.00",JM Outdoor,Executive,,,,,,,Advertising on Billboards,00067800,COH,150,9322806,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Moss,,Chris,Mr.,Lufkin,TX,75901,1/30/2012,250.00,,,,,,,,,,00067800,COH,14,9322694,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Anderson,,Matt,Mr.,Crockett,TX,75835,3/7/2012,250.00,,,,,,,,,,00067800,COH,168,9322804,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hale,,Joel,Hon.,Henderson,TX,75654,3/5/2012,100.00,,,,,,,,,,00067800,COH,109,9322803,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Moores,Jr.,Michael,Mr.,Henderson,TX,75653,3/5/2012,100.00,,,,,,,,,,00067800,COH,100,9322791,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ford,,Jimmy,Mr.,Lufkin,TX,75904,3/5/2012,250.00,,,,,,,,,,00067800,COH,86,9322801,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ashby,,Mardra,Ms.,Henderson,TX,75652,3/5/2012,200.00,,,,,,,,,,00067800,COH,107,9322776,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hudson,,Kevin,Mr.,Lufkin,TX,75904,3/5/2012,100.00,,,,,,,,,,00067800,COH,84,9322799,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Ross,,Donald,Hon.,Plano,TX,75093,3/5/2012,100.00,,,,,,,,,,00067800,COH,83,9322798,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Bankhead,,Buddy,Mr.,Carthage,TX,75633,3/5/2012,200.00,,,,,,,,,,00067800,COH,108,9322797,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hazen,,James,Mr.,Lufkin,TX,75901,3/5/2012,"1,000.00",St. Giles Living Center,President,,,,,,,,00067800,COH,94,9322796,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Beddingfield,,C.R.,Mr.,Kilgore,TX,75662-0718,3/5/2012,250.00,Self,Contractor,,,,,,,,00067800,COH,93,9322795,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Pruitt,,Ronald,Mr.,Henderson,TX,75653,3/5/2012,500.00,Star International Equipment,Owner,,,,,,,,00067800,COH,98,9322794,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Estes,,Harold,Mr.,Lufkin,TX,75904,3/5/2012,200.00,,,,,,,,,,00067800,COH,87,9322802,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Walker,,Mary,Ms.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,61,9322752,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Stanley,,William,Mr.,Henderson,TX,75654,3/5/2012,100.00,,,,,,,,,,00067800,COH,99,9322778,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Stovall,Jr.,John,Dr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,59,9322758,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Roberts,,Matt,Dr.,Crockett,TX,75835,2/27/2012,500.00,Self,Dentist,,,,,,,,00067800,COH,54,9322757,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Treadway,,J.E.,Mr.,Park Ridge,IL,60068,2/27/2012,500.00,Retired,,,,,,,,,00067800,COH,55,9322756,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,J. Robinson Cattle Company,,,,Lovelady,TX,75851,2/27/2012,200.00,,,,,,,,,,00067800,COH,56,9322755,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,HS Law Pac,,,,Austin,TX,78701,2/29/2012,"2,000.00",,,,,,,,,,00067800,COH,68,9322760,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Sullivan,,Carroll,Mr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,60,9322753,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Polan,,Kraege,Mr.,Austin,TX,78701,2/29/2012,250.00,,,,,,,,,,00067800,COH,79,9322761,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Polk,,Ray,Mr.,Lufkin,TX,75901,2/27/2012,"1,500.00",Retired,Polk Oil Company,,,,,,,Food and Drink for Fundraiser,00067800,COH,146,9322751,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Dawson,,Paul,,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,63,9322750,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Christopher,,Larry,Mr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,64,9322749,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Ace Bail Bonds,,,,Crockett,TX,75835,2/27/2012,300.00,,,,,,,,,,00067800,COH,65,9322748,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Nichol,,Tom,Mr.,Grapeland,TX,75844,2/27/2012,200.00,,,,,,,,,,00067800,COH,66,9322747,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Kenley,,Clay,Mr.,Crockett,TX,75835,3/10/2012,100.00,,,,,,,,,,00067800,COH,110,9322808,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Kitchen,,Red,Mr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,58,9322754,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hackney,,Clint,Mr.,Austin,TX,78716,2/29/2012,250.00,,,,,,,,,,00067800,COH,77,9322768,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Greene,,John,Mr.,Lufkin,TX,75901,3/3/2012,100.00,,,,,,,,,,00067800,COH,82,9322775,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Winston,,Virginia,Ms.,Lufkin,TX,75901,3/2/2012,100.00,,,,,,,,,,00067800,COH,80,9322774,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Johnson,,Ryan,Mr.,Lufkin,TX,75904,3/2/2012,150.00,,,,,,,,,,00067800,COH,81,9322773,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Shands,,Ann,Mrs.,Lufkin,TX,75904,3/1/2012,300.00,,Retired,,,,,,,Food and Drink for Fundraiser,00067800,COH,147,9322772,1,10/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Galloway,,Wil,Mr.,Spicewood,TX,78669,2/29/2012,636.00,"Booth, Ahrens and Werkenthin",Consultant,,,,,,,Food and Drinks for Fundraiser,00067800,COH,169,9322771,1,10/14/2012,,,,H,W
